createdAt,value
2019-06-26T00:00:14.990Z,84.02
2019-06-26T00:02:44.612Z,84.63
2019-06-26T00:05:14.261Z,84.87
2019-06-26T00:07:43.711Z,84.72
2019-06-26T00:10:13.350Z,84.34
2019-06-26T00:12:42.792Z,84.75
2019-06-26T00:15:12.823Z,85.12
2019-06-26T00:17:42.260Z,85.38
2019-06-26T00:20:14.852Z,85.46
2019-06-26T00:22:44.420Z,85.91
2019-06-26T00:25:13.916Z,86.19
2019-06-26T00:27:43.356Z,86.48
2019-06-26T00:30:13.104Z,86.57
2019-06-26T00:32:42.559Z,86.77
2019-06-26T00:35:12.022Z,86.88
2019-06-26T00:37:41.466Z,87.84
2019-06-26T00:40:11.305Z,87.37
2019-06-26T00:42:40.759Z,87.76
2019-06-26T00:45:10.405Z,87.69
2019-06-26T00:47:39.834Z,87.38
2019-06-26T00:50:10.354Z,87.25
2019-06-26T00:52:39.790Z,87.21
2019-06-26T00:55:09.440Z,87.12
2019-06-26T00:57:38.956Z,87.46
2019-06-26T01:00:10.188Z,87.58
2019-06-26T01:02:39.659Z,87.68
2019-06-26T01:05:11.165Z,88.02
2019-06-26T01:07:40.687Z,88.12
2019-06-26T01:10:11.954Z,88.40
2019-06-26T01:12:41.458Z,88.53
2019-06-26T01:15:11.587Z,88.60
2019-06-26T01:17:41.029Z,88.57
2019-06-26T01:20:10.804Z,88.61
2019-06-26T01:22:40.254Z,88.46
2019-06-26T01:25:10.135Z,88.53
2019-06-26T01:27:39.629Z,88.52
2019-06-26T01:30:09.985Z,88.51
2019-06-26T01:32:39.393Z,88.78
2019-06-26T01:35:09.089Z,88.84
2019-06-26T01:37:39.990Z,89.17
2019-06-26T01:40:09.974Z,89.65
2019-06-26T01:42:39.532Z,89.77
2019-06-26T01:45:09.527Z,90.15
2019-06-26T01:47:39.004Z,89.83
2019-06-26T01:50:09.493Z,90.08
2019-06-26T01:52:39.096Z,90.92
2019-06-26T01:55:09.418Z,90.73
2019-06-26T01:57:38.804Z,90.98
2019-06-26T02:00:12.055Z,91.39
2019-06-26T02:02:41.524Z,91.91
2019-06-26T02:05:11.035Z,92.09
2019-06-26T02:07:40.436Z,92.03
2019-06-26T02:10:10.642Z,92.39
2019-06-26T02:12:40.087Z,92.33
2019-06-26T02:15:10.674Z,92.62
2019-06-26T02:17:40.191Z,92.91
2019-06-26T02:20:10.215Z,93.16
2019-06-26T02:22:39.661Z,93.31
2019-06-26T02:25:09.352Z,93.45
2019-06-26T02:27:38.865Z,93.92
2019-06-26T02:30:08.670Z,94.44
2019-06-26T02:32:38.163Z,94.53
2019-06-26T02:35:10.394Z,94.78
2019-06-26T02:37:39.065Z,94.51
2019-06-26T02:40:09.236Z,94.62
2019-06-26T02:42:38.710Z,94.98
2019-06-26T02:45:09.326Z,94.98
2019-06-26T02:47:38.726Z,94.71
2019-06-26T02:50:09.224Z,94.73
2019-06-26T02:52:38.700Z,95.06
2019-06-26T02:55:08.786Z,95.37
2019-06-26T02:57:38.196Z,95.17
2019-06-26T03:00:08.064Z,95.08
2019-06-26T03:02:37.511Z,95.19
2019-06-26T03:05:07.959Z,95.23
2019-06-26T03:07:37.424Z,95.37
2019-06-26T03:10:08.370Z,95.51
2019-06-26T03:12:37.869Z,95.39
2019-06-26T03:15:09.498Z,95.33
2019-06-26T03:17:54.215Z,95.09
2019-06-26T03:20:10.293Z,95.15
2019-06-26T03:22:39.776Z,95.03
2019-06-26T03:25:09.571Z,94.96
2019-06-26T03:27:39.186Z,94.94
2019-06-26T03:30:08.853Z,94.66
2019-06-26T03:32:38.293Z,94.42
2019-06-26T03:35:08.644Z,94.42
2019-06-26T03:37:38.095Z,94.11
2019-06-26T03:40:08.848Z,93.87
2019-06-26T03:42:38.489Z,94.05
2019-06-26T03:45:24.171Z,93.84
2019-06-26T03:47:39.575Z,93.43
2019-06-26T03:50:09.350Z,93.03
2019-06-26T03:52:38.799Z,92.94
2019-06-26T03:55:08.442Z,92.41
2019-06-26T03:57:37.881Z,91.70
2019-06-26T04:00:09.433Z,90.19
2019-06-26T04:02:38.945Z,89.42
2019-06-26T04:05:08.788Z,89.30
2019-06-26T04:07:38.216Z,89.28
2019-06-26T04:10:07.908Z,88.08
2019-06-26T04:12:37.351Z,88.01
2019-06-26T04:15:08.401Z,87.52
2019-06-26T04:17:37.897Z,87.26
2019-06-26T04:20:08.287Z,87.03
2019-06-26T04:22:37.719Z,86.02
2019-06-26T04:25:10.045Z,86.52
2019-06-26T04:27:39.485Z,85.99
2019-06-26T04:30:10.569Z,85.75
2019-06-26T04:32:40.048Z,85.58
2019-06-26T04:35:09.932Z,85.08
2019-06-26T04:37:39.400Z,84.06
2019-06-26T04:40:09.179Z,83.99
2019-06-26T04:42:38.624Z,83.37
2019-06-26T04:45:08.391Z,83.33
2019-06-26T04:47:37.837Z,82.38
2019-06-26T04:50:09.493Z,82.56
2019-06-26T04:52:38.927Z,82.38
2019-06-26T04:55:08.697Z,82.23
2019-06-26T04:57:38.577Z,83.39
2019-06-26T05:00:09.040Z,81.33
2019-06-26T05:02:38.512Z,81.09
2019-06-26T05:05:08.573Z,80.07
2019-06-26T05:07:37.976Z,80.89
2019-06-26T05:10:08.818Z,80.65
2019-06-26T05:12:38.245Z,80.61
2019-06-26T05:15:08.519Z,79.97
2019-06-26T05:17:38.053Z,80.04
2019-06-26T05:20:08.468Z,78.43
2019-06-26T05:22:37.945Z,77.73
2019-06-26T05:25:08.599Z,77.79
2019-06-26T05:27:38.098Z,76.89
2019-06-26T05:30:10.272Z,75.15
2019-06-26T05:32:39.679Z,74.56
2019-06-26T05:35:09.756Z,76.50
2019-06-26T05:37:39.162Z,73.96
2019-06-26T05:40:10.722Z,75.92
2019-06-26T05:42:40.188Z,72.80
2019-06-26T05:45:11.579Z,72.64
2019-06-26T05:47:40.998Z,71.50
2019-06-26T05:50:12.044Z,70.27
2019-06-26T05:52:43.053Z,72.02
2019-06-26T05:55:14.322Z,69.66
2019-06-26T05:57:44.023Z,68.04
2019-06-26T06:00:15.354Z,67.67
2019-06-26T06:02:45.232Z,68.11
2019-06-26T06:05:14.910Z,65.95
2019-06-26T06:07:44.352Z,66.78
2019-06-26T06:10:14.358Z,67.36
2019-06-26T06:12:43.820Z,68.86
2019-06-26T06:15:15.066Z,69.39
2019-06-26T06:17:44.635Z,69.12
2019-06-26T06:20:15.087Z,66.84
2019-06-26T06:22:46.078Z,68.93
2019-06-26T06:25:15.509Z,68.12
2019-06-26T06:27:46.522Z,67.65
2019-06-26T06:30:16.075Z,67.72
2019-06-26T06:32:45.493Z,67.11
2019-06-26T06:35:15.006Z,65.38
2019-06-26T06:37:44.727Z,63.57
2019-06-26T06:40:14.224Z,63.89
2019-06-26T06:42:43.613Z,62.06
2019-06-26T06:45:13.170Z,62.60
2019-06-26T06:47:42.577Z,63.08
2019-06-26T06:50:12.149Z,67.76
2019-06-26T06:52:42.396Z,67.16
2019-06-26T06:55:12.073Z,65.77
2019-06-26T06:57:41.473Z,64.92
2019-06-26T07:00:11.237Z,65.08
2019-06-26T07:02:40.638Z,66.31
2019-06-26T07:05:10.756Z,63.23
2019-06-26T07:07:40.164Z,64.70
2019-06-26T07:10:10.619Z,64.47
2019-06-26T07:12:40.136Z,65.14
2019-06-26T07:15:11.241Z,68.66
2019-06-26T07:17:40.793Z,69.65
2019-06-26T07:20:10.387Z,71.07
2019-06-26T07:22:39.837Z,72.28
2019-06-26T07:25:09.513Z,74.16
2019-06-26T07:27:39.136Z,75.93
2019-06-26T07:30:09.437Z,78.33
2019-06-26T07:32:40.437Z,78.29
2019-06-26T07:35:10.125Z,79.83
2019-06-26T07:37:39.777Z,81.25
2019-06-26T07:40:09.753Z,81.83
2019-06-26T07:42:39.189Z,81.34
2019-06-26T07:45:09.602Z,82.50
2019-06-26T07:47:43.577Z,81.95
2019-06-26T07:50:11.027Z,81.19
2019-06-26T07:52:40.649Z,82.28
2019-06-26T07:55:12.429Z,82.26
2019-06-26T07:57:42.104Z,82.26
2019-06-26T08:00:12.797Z,81.91
2019-06-26T08:02:42.396Z,81.67
2019-06-26T08:05:13.232Z,83.26
2019-06-26T08:07:42.736Z,81.35
2019-06-26T08:10:13.025Z,82.34
2019-06-26T08:12:42.473Z,82.45
2019-06-26T08:15:12.992Z,83.77
2019-06-26T08:17:59.284Z,84.62
2019-06-26T08:20:15.076Z,83.46
2019-06-26T08:22:44.481Z,83.69
2019-06-26T08:25:14.262Z,85.32
2019-06-26T08:27:43.681Z,84.97
2019-06-26T08:30:13.875Z,85.38
2019-06-26T08:32:43.335Z,85.68
2019-06-26T08:35:13.045Z,84.83
2019-06-26T08:37:42.452Z,83.80
2019-06-26T08:40:12.248Z,83.41
2019-06-26T08:42:41.724Z,82.52
2019-06-26T08:45:12.517Z,81.67
2019-06-26T08:47:41.935Z,81.33
2019-06-26T08:50:13.439Z,82.59
2019-06-26T08:52:42.855Z,82.25
2019-06-26T08:55:12.542Z,80.31
2019-06-26T08:57:42.040Z,80.07
2019-06-26T09:00:12.521Z,79.44
2019-06-26T09:02:41.989Z,81.06
2019-06-26T09:05:11.889Z,80.15
2019-06-26T09:07:41.280Z,79.86
2019-06-26T09:10:10.973Z,79.30
2019-06-26T09:12:40.364Z,77.37
2019-06-26T09:15:10.248Z,77.38
2019-06-26T09:17:39.634Z,78.02
2019-06-26T09:20:09.892Z,77.75
2019-06-26T09:22:39.295Z,77.59
2019-06-26T09:25:21.034Z,78.06
2019-06-26T09:27:40.093Z,77.73
2019-06-26T09:30:10.172Z,77.99
2019-06-26T09:32:39.676Z,76.75
2019-06-26T09:35:09.504Z,77.42
2019-06-26T09:37:38.945Z,75.50
2019-06-26T09:40:08.941Z,76.58
2019-06-26T09:42:39.314Z,76.67
2019-06-26T09:45:08.985Z,77.34
2019-06-26T09:47:38.506Z,77.90
2019-06-26T09:50:08.849Z,77.98
2019-06-26T09:52:40.594Z,79.96
2019-06-26T09:55:11.478Z,77.19
2019-06-26T09:57:40.886Z,79.10
2019-06-26T10:00:13.327Z,78.72
2019-06-26T10:02:42.878Z,81.24
2019-06-26T10:05:13.160Z,79.37
2019-06-26T10:07:42.663Z,77.04
2019-06-26T10:10:12.555Z,78.94
2019-06-26T10:12:41.950Z,79.33
2019-06-26T10:15:11.636Z,80.13
2019-06-26T10:17:41.196Z,79.39
2019-06-26T10:20:11.972Z,78.12
2019-06-26T10:22:41.979Z,78.84
2019-06-26T10:25:12.110Z,77.64
2019-06-26T10:27:41.604Z,77.62
2019-06-26T10:30:12.580Z,77.02
2019-06-26T10:32:42.019Z,77.39
2019-06-26T10:35:12.000Z,78.73
2019-06-26T10:37:41.923Z,78.50
2019-06-26T10:40:16.174Z,77.99
2019-06-26T10:42:44.569Z,76.62
2019-06-26T10:45:15.050Z,76.40
2019-06-26T10:47:45.173Z,74.13
2019-06-26T10:50:14.931Z,74.07
2019-06-26T10:52:44.390Z,74.41
2019-06-26T10:55:14.491Z,75.67
2019-06-26T10:57:43.920Z,76.77
2019-06-26T11:00:14.177Z,74.72
2019-06-26T11:02:43.841Z,75.17
2019-06-26T11:05:14.302Z,76.23
2019-06-26T11:07:43.719Z,72.20
2019-06-26T11:10:13.892Z,71.31
2019-06-26T11:12:43.361Z,72.96
2019-06-26T11:15:12.958Z,72.10
2019-06-26T11:17:42.534Z,71.35
2019-06-26T11:20:13.519Z,72.19
2019-06-26T11:22:42.959Z,72.59
2019-06-26T11:25:14.245Z,72.52
2019-06-26T11:27:43.698Z,69.93
2019-06-26T11:30:14.299Z,68.28
2019-06-26T11:32:43.841Z,69.22
2019-06-26T11:35:14.433Z,69.53
2019-06-26T11:37:43.988Z,69.33
2019-06-26T11:40:15.122Z,69.73
2019-06-26T11:42:44.552Z,69.58
2019-06-26T11:45:14.616Z,69.01
2019-06-26T11:47:45.847Z,70.69
2019-06-26T11:50:15.808Z,70.83
2019-06-26T11:52:45.217Z,71.22
2019-06-26T11:55:16.462Z,70.63
2019-06-26T11:57:46.448Z,68.58
2019-06-26T12:00:18.924Z,69.23
2019-06-26T12:02:48.633Z,69.52
2019-06-26T12:05:18.569Z,67.00
2019-06-26T12:07:48.205Z,67.77
2019-06-26T12:10:18.277Z,66.24
2019-06-26T12:12:48.022Z,64.66
2019-06-26T12:15:19.872Z,65.52
2019-06-26T12:17:49.352Z,63.75
2019-06-26T12:20:20.145Z,63.87
2019-06-26T12:22:49.599Z,65.61
2019-06-26T12:25:19.169Z,65.82
2019-06-26T12:27:48.613Z,63.72
2019-06-26T12:30:18.598Z,63.57
2019-06-26T12:33:02.435Z,61.89
2019-06-26T12:35:19.091Z,64.68
2019-06-26T12:37:48.524Z,63.58
2019-06-26T12:40:18.006Z,62.21
2019-06-26T12:42:47.458Z,64.69
2019-06-26T12:45:17.236Z,63.04
2019-06-26T12:47:46.707Z,63.67
2019-06-26T12:50:34.179Z,59.89
2019-06-26T12:52:50.274Z,61.46
2019-06-26T12:55:19.750Z,60.05
2019-06-26T12:57:49.171Z,59.05
2019-06-26T13:00:19.002Z,61.58
2019-06-26T13:02:48.435Z,59.98
2019-06-26T13:05:18.006Z,58.51
2019-06-26T13:07:47.446Z,58.63
2019-06-26T13:10:18.873Z,56.51
2019-06-26T13:12:48.395Z,59.29
2019-06-26T13:15:18.330Z,56.85
2019-06-26T13:17:47.833Z,58.82
2019-06-26T13:20:17.514Z,61.17
2019-06-26T13:22:47.007Z,63.89
2019-06-26T13:25:17.265Z,63.39
2019-06-26T13:27:46.782Z,60.67
2019-06-26T13:30:19.241Z,60.06
2019-06-26T13:32:48.858Z,56.88
2019-06-26T13:35:18.300Z,55.88
2019-06-26T13:37:47.716Z,58.66
2019-06-26T13:40:17.393Z,61.50
2019-06-26T13:42:46.781Z,63.40
2019-06-26T13:45:17.088Z,65.77
2019-06-26T13:47:46.532Z,65.16
2019-06-26T13:50:16.625Z,68.11
2019-06-26T13:52:46.019Z,64.49
2019-06-26T13:55:15.616Z,63.37
2019-06-26T13:57:45.023Z,62.71
2019-06-26T14:00:15.182Z,60.82
2019-06-26T14:02:44.677Z,61.39
2019-06-26T14:05:15.446Z,62.30
2019-06-26T14:07:44.961Z,62.31
2019-06-26T14:10:14.731Z,62.11
2019-06-26T14:12:44.515Z,65.04
2019-06-26T14:15:15.560Z,65.71
2019-06-26T14:17:44.977Z,67.60
2019-06-26T14:20:16.025Z,66.86
2019-06-26T14:22:45.506Z,66.93
2019-06-26T14:25:15.074Z,65.89
2019-06-26T14:27:44.509Z,67.05
2019-06-26T14:30:15.191Z,64.70
2019-06-26T14:32:44.688Z,60.40
2019-06-26T14:35:14.562Z,57.11
2019-06-26T14:37:44.098Z,55.75
2019-06-26T14:40:14.990Z,61.89
2019-06-26T14:42:44.382Z,63.72
2019-06-26T14:45:14.248Z,63.61
2019-06-26T14:47:43.677Z,65.46
2019-06-26T14:50:13.722Z,67.32
2019-06-26T14:52:45.934Z,67.29
2019-06-26T14:55:15.389Z,63.34
2019-06-26T14:57:44.963Z,61.25
2019-06-26T15:00:14.748Z,59.40
2019-06-26T15:02:44.144Z,62.70
2019-06-26T15:05:13.867Z,64.81
2019-06-26T15:07:43.225Z,66.35
2019-06-26T15:10:13.883Z,66.28
2019-06-26T15:12:43.291Z,67.63
2019-06-26T15:15:13.856Z,67.08
2019-06-26T15:17:43.262Z,68.01
2019-06-26T15:20:13.122Z,65.81
2019-06-26T15:22:42.528Z,66.95
2019-06-26T15:25:13.838Z,66.99
2019-06-26T15:27:43.240Z,67.67
2019-06-26T15:30:13.044Z,66.93
2019-06-26T15:32:42.449Z,68.89
2019-06-26T15:35:12.119Z,67.80
2019-06-26T15:37:44.661Z,65.37
2019-06-26T15:40:14.001Z,66.83
2019-06-26T15:42:43.449Z,68.53
2019-06-26T15:45:13.131Z,68.40
2019-06-26T15:47:42.566Z,68.97
2019-06-26T15:50:12.311Z,68.02
2019-06-26T15:52:41.776Z,68.47
2019-06-26T15:55:12.032Z,69.57
2019-06-26T15:57:41.478Z,69.98
2019-06-26T16:00:11.429Z,71.16
2019-06-26T16:02:40.850Z,70.53
2019-06-26T16:05:10.515Z,70.69
2019-06-26T16:07:40.011Z,70.69
2019-06-26T16:10:10.108Z,69.92
2019-06-26T16:12:39.613Z,70.60
2019-06-26T16:15:09.837Z,70.19
2019-06-26T16:17:53.152Z,71.41
2019-06-26T16:20:22.593Z,72.41
2019-06-26T16:22:52.637Z,72.14
2019-06-26T16:25:22.127Z,71.11
2019-06-26T16:28:04.656Z,72.57
2019-06-26T16:30:22.787Z,72.51
2019-06-26T16:32:52.233Z,73.00
2019-06-26T16:35:21.747Z,71.68
2019-06-26T16:37:51.190Z,71.85
2019-06-26T16:40:20.617Z,72.87
2019-06-26T16:42:50.065Z,73.07
2019-06-26T16:45:20.177Z,73.86
2019-06-26T16:47:49.693Z,73.66
2019-06-26T16:50:19.426Z,73.23
2019-06-26T16:52:50.116Z,73.35
2019-06-26T16:55:20.115Z,74.26
2019-06-26T16:57:49.537Z,74.19
2019-06-26T17:00:20.283Z,73.81
2019-06-26T17:02:49.744Z,74.54
2019-06-26T17:05:20.979Z,74.18
2019-06-26T17:07:50.443Z,75.36
2019-06-26T17:10:20.604Z,73.63
2019-06-26T17:12:50.059Z,73.96
2019-06-26T17:15:19.743Z,73.96
2019-06-26T17:17:49.243Z,75.05
2019-06-26T17:20:19.130Z,75.61
2019-06-26T17:23:01.110Z,74.74
2019-06-26T17:25:19.878Z,76.44
2019-06-26T17:27:49.305Z,74.33
2019-06-26T17:30:18.882Z,74.33
2019-06-26T17:32:48.295Z,74.07
2019-06-26T17:35:17.880Z,74.10
2019-06-26T17:37:47.298Z,75.64
2019-06-26T17:40:17.058Z,74.77
2019-06-26T17:42:48.162Z,74.91
2019-06-26T17:45:18.311Z,74.98
2019-06-26T17:47:47.822Z,74.62
2019-06-26T17:50:17.599Z,74.37
2019-06-26T17:52:47.414Z,74.62
2019-06-26T17:55:17.255Z,76.66
2019-06-26T17:57:47.690Z,76.57
2019-06-26T18:00:20.373Z,76.52
2019-06-26T18:02:49.812Z,78.02
2019-06-26T18:05:19.265Z,77.99
2019-06-26T18:07:48.792Z,76.08
2019-06-26T18:10:18.331Z,77.08
2019-06-26T18:12:47.799Z,77.96
2019-06-26T18:15:17.461Z,78.66
2019-06-26T18:17:46.889Z,77.88
2019-06-26T18:20:16.399Z,78.54
2019-06-26T18:22:45.842Z,77.53
2019-06-26T18:25:16.651Z,77.70
2019-06-26T18:27:46.324Z,77.97
2019-06-26T18:30:16.204Z,78.54
2019-06-26T18:32:45.647Z,77.25
2019-06-26T18:35:18.437Z,77.74
2019-06-26T18:37:47.866Z,77.94
2019-06-26T18:40:17.599Z,78.24
2019-06-26T18:42:47.004Z,78.97
2019-06-26T18:45:16.986Z,79.14
2019-06-26T18:47:46.497Z,79.78
2019-06-26T18:50:16.060Z,79.24
2019-06-26T18:52:45.427Z,79.24
2019-06-26T18:55:14.934Z,78.89
2019-06-26T18:57:45.784Z,79.51
2019-06-26T19:00:16.684Z,80.50
2019-06-26T19:02:46.143Z,78.65
2019-06-26T19:05:15.923Z,78.87
2019-06-26T19:07:45.329Z,79.14
2019-06-26T19:10:15.036Z,79.41
2019-06-26T19:12:44.417Z,78.89
2019-06-26T19:15:14.957Z,78.87
2019-06-26T19:17:44.402Z,79.35
2019-06-26T19:20:14.337Z,78.66
2019-06-26T19:22:47.440Z,78.46
2019-06-26T19:25:15.889Z,80.43
2019-06-26T19:27:45.315Z,80.36
2019-06-26T19:30:15.262Z,80.28
2019-06-26T19:32:44.758Z,80.27
2019-06-26T19:35:21.618Z,79.10
2019-06-26T19:37:45.539Z,78.97
2019-06-26T19:40:16.478Z,78.81
2019-06-26T19:42:45.923Z,79.90
2019-06-26T19:45:15.855Z,80.30
2019-06-26T19:47:45.328Z,80.19
2019-06-26T19:50:14.854Z,81.08
2019-06-26T19:52:44.305Z,80.66
2019-06-26T19:55:14.036Z,80.05
2019-06-26T19:57:43.489Z,80.57
2019-06-26T20:00:13.426Z,81.46
2019-06-26T20:02:42.866Z,80.82
2019-06-26T20:05:12.406Z,81.21
2019-06-26T20:07:41.875Z,81.66
2019-06-26T20:10:13.114Z,81.38
2019-06-26T20:12:42.712Z,82.08
2019-06-26T20:15:12.176Z,81.95
2019-06-26T20:17:41.688Z,81.15
2019-06-26T20:20:11.168Z,81.37
2019-06-26T20:22:40.625Z,81.35
2019-06-26T20:25:10.661Z,81.53
2019-06-26T20:27:40.139Z,80.76
2019-06-26T20:30:10.342Z,80.69
2019-06-26T20:32:39.840Z,80.89
2019-06-26T20:35:10.984Z,80.93
2019-06-26T20:37:40.401Z,80.92
2019-06-26T20:40:12.429Z,81.17
2019-06-26T20:42:41.827Z,81.43
2019-06-26T20:45:13.163Z,80.82
2019-06-26T20:47:42.575Z,80.32
2019-06-26T20:50:12.761Z,80.51
2019-06-26T20:52:42.163Z,80.31
2019-06-26T20:55:12.132Z,80.32
2019-06-26T20:57:41.530Z,80.42
2019-06-26T21:00:11.618Z,79.73
2019-06-26T21:02:41.021Z,79.00
2019-06-26T21:05:10.534Z,77.68
2019-06-26T21:07:39.933Z,78.41
2019-06-26T21:10:09.799Z,77.47
2019-06-26T21:12:39.268Z,77.31
2019-06-26T21:15:09.348Z,78.62
2019-06-26T21:17:38.821Z,78.37
2019-06-26T21:20:08.429Z,79.69
2019-06-26T21:22:37.824Z,79.91
2019-06-26T21:25:18.492Z,79.25
2019-06-26T21:27:39.497Z,78.67
2019-06-26T21:30:09.581Z,78.83
2019-06-26T21:32:39.031Z,79.75
2019-06-26T21:35:08.556Z,78.67
2019-06-26T21:37:37.975Z,78.65
2019-06-26T21:40:07.732Z,78.78
2019-06-26T21:42:37.125Z,78.97
2019-06-26T21:45:07.308Z,79.37
2019-06-26T21:47:36.709Z,80.24
2019-06-26T21:50:07.735Z,80.95
2019-06-26T21:52:37.139Z,80.22
2019-06-26T21:55:08.462Z,80.32
2019-06-26T21:57:37.843Z,80.66
2019-06-26T22:00:09.211Z,80.41
2019-06-26T22:02:38.780Z,80.41
2019-06-26T22:05:09.311Z,79.46
2019-06-26T22:07:39.298Z,79.48
2019-06-26T22:10:08.930Z,79.14
2019-06-26T22:12:38.596Z,79.17
2019-06-26T22:15:08.211Z,78.88
2019-06-26T22:17:37.627Z,79.08
2019-06-26T22:20:12.303Z,79.28
2019-06-26T22:22:39.735Z,80.16
2019-06-26T22:25:09.682Z,79.99
2019-06-26T22:27:39.665Z,80.33
2019-06-26T22:30:09.906Z,79.36
2019-06-26T22:32:39.808Z,79.41
2019-06-26T22:35:09.761Z,80.07
2019-06-26T22:37:39.195Z,78.77
2019-06-26T22:40:08.950Z,79.65
2019-06-26T22:42:38.455Z,79.66
2019-06-26T22:45:07.974Z,79.53
2019-06-26T22:47:37.440Z,79.78
2019-06-26T22:50:08.916Z,79.50
2019-06-26T22:52:38.488Z,79.54
2019-06-26T22:55:08.267Z,79.20
2019-06-26T22:57:37.719Z,79.12
2019-06-26T23:00:12.875Z,79.51
2019-06-26T23:02:43.900Z,79.63
2019-06-26T23:05:13.504Z,79.11
2019-06-26T23:07:42.945Z,78.88
2019-06-26T23:10:12.743Z,78.90
2019-06-26T23:12:42.196Z,79.55
2019-06-26T23:15:12.173Z,78.97
2019-06-26T23:17:41.596Z,77.59
2019-06-26T23:20:11.102Z,77.56
2019-06-26T23:22:40.546Z,77.75
2019-06-26T23:25:10.317Z,78.53
2019-06-26T23:27:39.759Z,77.79
2019-06-26T23:30:15.031Z,78.24
2019-06-26T23:32:44.475Z,77.91
2019-06-26T23:35:14.246Z,78.21
2019-06-26T23:37:43.836Z,77.82
2019-06-26T23:40:13.613Z,78.24
2019-06-26T23:42:43.103Z,78.49
2019-06-26T23:45:12.686Z,78.26
2019-06-26T23:47:42.081Z,77.26
2019-06-26T23:50:11.671Z,77.59
2019-06-26T23:52:41.057Z,77.94
2019-06-26T23:55:10.636Z,77.27
2019-06-26T23:57:57.671Z,77.44
