createdAt,value
2018-12-26T00:00:42.546Z,73.01
2018-12-26T00:03:12.772Z,73.08
2018-12-26T00:08:30.852Z,73.49
2018-12-26T00:11:00.283Z,73.75
2018-12-26T00:13:29.681Z,73.65
2018-12-26T00:15:59.282Z,74.27
2018-12-26T00:18:28.863Z,74.05
2018-12-26T00:20:58.366Z,73.98
2018-12-26T00:23:27.826Z,74.89
2018-12-26T00:26:01.594Z,75.39
2018-12-26T00:28:28.418Z,75.83
2018-12-26T00:30:57.950Z,75.76
2018-12-26T00:33:27.455Z,76.02
2018-12-26T00:35:56.846Z,76.67
2018-12-26T00:38:26.405Z,76.88
2018-12-26T00:41:14.953Z,77.13
2018-12-26T00:43:44.401Z,77.44
2018-12-26T00:46:13.797Z,78.02
2018-12-26T00:48:43.242Z,77.99
2018-12-26T00:51:12.774Z,78.56
2018-12-26T00:53:42.571Z,79.26
2018-12-26T00:56:31.478Z,79.67
2018-12-26T00:59:23.038Z,80.23
2018-12-26T01:01:52.539Z,80.31
2018-12-26T01:04:21.926Z,80.65
2018-12-26T01:06:51.436Z,80.61
2018-12-26T01:09:20.962Z,80.45
2018-12-26T01:11:50.354Z,80.41
2018-12-26T01:14:19.762Z,80.86
2018-12-26T01:16:49.305Z,80.73
2018-12-26T01:19:18.692Z,80.99
2018-12-26T01:21:48.086Z,80.97
2018-12-26T01:26:58.887Z,81.12
2018-12-26T01:32:09.912Z,82.33
2018-12-26T01:34:39.393Z,82.27
2018-12-26T01:37:08.790Z,82.61
2018-12-26T01:39:38.225Z,82.82
2018-12-26T01:42:07.861Z,83.42
2018-12-26T01:44:37.824Z,83.44
2018-12-26T01:47:07.318Z,82.80
2018-12-26T01:49:36.764Z,82.39
2018-12-26T01:52:06.198Z,82.52
2018-12-26T01:54:35.584Z,82.12
2018-12-26T01:57:05.102Z,82.32
2018-12-26T01:59:34.548Z,81.90
2018-12-26T02:02:04.082Z,82.21
2018-12-26T02:04:33.659Z,82.84
2018-12-26T02:07:03.197Z,82.95
2018-12-26T02:09:32.588Z,83.28
2018-12-26T02:12:02.145Z,83.50
2018-12-26T02:14:31.576Z,82.96
2018-12-26T02:17:01.031Z,83.33
2018-12-26T02:19:30.651Z,83.32
2018-12-26T02:22:00.079Z,83.12
2018-12-26T02:24:29.493Z,82.94
2018-12-26T02:26:58.929Z,82.68
2018-12-26T02:29:28.332Z,82.61
2018-12-26T02:31:57.853Z,82.86
2018-12-26T02:34:38.809Z,82.84
2018-12-26T02:37:08.272Z,82.92
2018-12-26T02:39:37.820Z,82.53
2018-12-26T02:42:07.347Z,82.94
2018-12-26T02:44:36.879Z,83.08
2018-12-26T02:47:06.355Z,82.48
2018-12-26T02:49:37.603Z,82.50
2018-12-26T02:52:26.034Z,82.29
2018-12-26T02:57:37.369Z,82.50
2018-12-26T03:00:07.288Z,82.79
2018-12-26T03:02:55.637Z,82.72
2018-12-26T03:05:25.162Z,82.68
2018-12-26T03:07:54.574Z,82.75
2018-12-26T03:10:23.969Z,82.47
2018-12-26T03:13:12.431Z,82.45
2018-12-26T03:15:42.843Z,82.45
2018-12-26T03:18:12.769Z,82.04
2018-12-26T03:21:01.756Z,82.13
2018-12-26T03:23:31.179Z,81.70
2018-12-26T03:26:00.546Z,82.58
2018-12-26T03:28:48.931Z,82.52
2018-12-26T03:31:18.340Z,82.81
2018-12-26T03:33:47.734Z,83.03
2018-12-26T03:36:28.629Z,82.95
2018-12-26T03:38:58.031Z,82.97
2018-12-26T03:41:27.564Z,83.46
2018-12-26T03:43:57.170Z,83.37
2018-12-26T03:46:45.877Z,83.57
2018-12-26T03:49:15.441Z,83.70
2018-12-26T03:51:44.792Z,83.94
2018-12-26T03:54:14.185Z,84.10
2018-12-26T03:56:43.852Z,83.85
2018-12-26T03:59:32.287Z,83.69
2018-12-26T04:02:01.726Z,83.87
2018-12-26T04:04:31.134Z,83.59
2018-12-26T04:07:00.530Z,83.84
2018-12-26T04:09:30.089Z,83.92
2018-12-26T04:11:59.622Z,83.58
2018-12-26T04:14:29.007Z,83.59
2018-12-26T04:16:58.602Z,83.38
2018-12-26T04:22:16.689Z,83.77
2018-12-26T04:30:28.212Z,84.28
2018-12-26T04:32:57.779Z,84.29
2018-12-26T04:35:27.179Z,84.50
2018-12-26T04:40:45.049Z,84.11
2018-12-26T04:43:14.425Z,84.64
2018-12-26T04:45:43.862Z,84.77
2018-12-26T04:48:13.385Z,84.50
2018-12-26T04:50:42.832Z,84.02
2018-12-26T04:53:12.860Z,84.07
2018-12-26T04:55:43.219Z,84.21
2018-12-26T04:58:13.164Z,84.10
2018-12-26T05:00:43.086Z,83.88
2018-12-26T05:05:54.249Z,84.37
2018-12-26T05:08:23.696Z,84.26
2018-12-26T05:11:12.043Z,84.28
2018-12-26T05:13:41.604Z,84.76
2018-12-26T05:16:10.997Z,84.70
2018-12-26T05:18:59.401Z,84.58
2018-12-26T05:21:28.929Z,84.84
2018-12-26T05:23:58.341Z,84.51
2018-12-26T05:26:27.871Z,84.87
2018-12-26T05:28:57.261Z,84.77
2018-12-26T05:31:26.674Z,84.57
2018-12-26T05:34:15.144Z,85.07
2018-12-26T05:37:03.594Z,84.78
2018-12-26T05:42:14.510Z,84.76
2018-12-26T05:47:25.766Z,85.57
2018-12-26T05:50:14.316Z,85.49
2018-12-26T05:52:46.209Z,85.15
2018-12-26T05:55:15.642Z,85.23
2018-12-26T05:57:45.142Z,85.52
2018-12-26T06:00:14.558Z,85.96
2018-12-26T06:03:03.054Z,86.03
2018-12-26T06:05:32.531Z,86.03
2018-12-26T06:08:01.969Z,85.83
2018-12-26T06:10:31.407Z,86.42
2018-12-26T06:13:00.805Z,86.35
2018-12-26T06:15:30.189Z,86.18
2018-12-26T06:17:59.756Z,86.24
2018-12-26T06:20:29.154Z,86.39
2018-12-26T06:22:58.542Z,85.94
2018-12-26T06:25:28.082Z,86.18
2018-12-26T06:30:46.003Z,86.92
2018-12-26T06:33:15.382Z,86.69
2018-12-26T06:35:44.801Z,86.76
2018-12-26T06:38:14.314Z,86.88
2018-12-26T06:40:43.879Z,86.82
2018-12-26T06:43:13.271Z,87.02
2018-12-26T06:45:43.216Z,86.78
2018-12-26T06:48:13.015Z,86.61
2018-12-26T06:50:42.969Z,86.40
2018-12-26T06:55:54.315Z,86.97
2018-12-26T06:58:23.766Z,87.28
2018-12-26T07:00:53.198Z,87.12
2018-12-26T07:03:22.595Z,87.77
2018-12-26T07:05:52.057Z,87.67
2018-12-26T07:08:21.439Z,87.46
2018-12-26T07:10:50.835Z,87.66
2018-12-26T07:16:01.751Z,87.20
2018-12-26T07:18:31.199Z,87.11
2018-12-26T07:21:00.580Z,87.15
2018-12-26T07:23:49.036Z,87.28
2018-12-26T07:26:18.461Z,87.90
2018-12-26T07:28:47.856Z,87.96
2018-12-26T07:31:17.423Z,87.67
2018-12-26T07:33:46.820Z,87.38
2018-12-26T07:36:16.204Z,87.06
2018-12-26T07:38:45.651Z,87.07
2018-12-26T07:41:15.076Z,87.02
2018-12-26T07:43:44.579Z,87.11
2018-12-26T07:46:14.196Z,86.57
2018-12-26T07:48:43.582Z,86.83
2018-12-26T07:51:13.159Z,86.82
2018-12-26T07:53:43.288Z,86.44
2018-12-26T07:56:13.112Z,86.83
2018-12-26T07:58:43.222Z,86.42
2018-12-26T08:03:55.041Z,86.62
2018-12-26T08:09:07.242Z,86.61
2018-12-26T08:11:36.775Z,86.49
2018-12-26T08:14:06.234Z,86.67
2018-12-26T08:16:54.622Z,86.50
2018-12-26T08:19:24.086Z,86.99
2018-12-26T08:21:53.483Z,87.04
2018-12-26T08:24:23.083Z,87.08
2018-12-26T08:26:53.625Z,87.08
2018-12-26T08:29:23.688Z,87.08
2018-12-26T08:31:53.146Z,87.64
2018-12-26T08:34:22.548Z,87.75
2018-12-26T08:36:51.997Z,88.06
2018-12-26T08:39:21.482Z,87.43
2018-12-26T08:41:50.949Z,87.12
2018-12-26T08:47:08.895Z,87.48
2018-12-26T08:49:38.292Z,87.41
2018-12-26T08:52:07.698Z,87.78
2018-12-26T08:54:37.161Z,88.41
2018-12-26T08:57:06.583Z,88.16
2018-12-26T08:59:36.036Z,88.70
2018-12-26T09:02:05.500Z,88.50
2018-12-26T09:04:53.962Z,88.84
2018-12-26T09:07:23.510Z,88.84
2018-12-26T09:10:11.913Z,88.56
2018-12-26T09:13:00.288Z,88.90
2018-12-26T09:15:29.687Z,88.80
2018-12-26T09:17:59.048Z,88.58
2018-12-26T09:20:28.522Z,88.42
2018-12-26T09:22:57.918Z,88.08
2018-12-26T09:25:27.730Z,88.37
2018-12-26T09:27:57.298Z,87.76
2018-12-26T09:30:26.775Z,87.94
2018-12-26T09:32:56.174Z,87.00
2018-12-26T09:35:25.730Z,86.79
2018-12-26T09:38:14.058Z,86.51
2018-12-26T09:40:43.740Z,86.54
2018-12-26T09:43:13.357Z,86.66
2018-12-26T09:45:43.268Z,86.54
2018-12-26T09:48:13.695Z,86.15
2018-12-26T09:50:43.312Z,86.08
2018-12-26T09:53:15.871Z,86.25
2018-12-26T09:56:05.841Z,86.72
2018-12-26T09:58:35.323Z,86.51
2018-12-26T10:03:53.318Z,86.81
2018-12-26T10:06:22.701Z,86.54
2018-12-26T10:08:52.248Z,86.57
2018-12-26T10:11:21.711Z,86.71
2018-12-26T10:13:51.272Z,86.80
2018-12-26T10:16:20.767Z,86.59
2018-12-26T10:18:50.246Z,86.35
2018-12-26T10:21:19.631Z,86.43
2018-12-26T10:23:49.045Z,86.09
2018-12-26T10:26:18.734Z,86.10
2018-12-26T10:28:48.223Z,86.51
2018-12-26T10:31:17.868Z,86.17
2018-12-26T10:34:06.736Z,86.43
2018-12-26T10:36:36.130Z,86.59
2018-12-26T10:39:44.915Z,86.03
2018-12-26T10:42:14.434Z,85.67
2018-12-26T10:44:43.869Z,85.57
2018-12-26T10:47:16.419Z,85.67
2018-12-26T10:49:45.910Z,85.45
2018-12-26T10:52:15.514Z,85.71
2018-12-26T10:54:45.074Z,85.62
2018-12-26T10:57:14.500Z,85.94
2018-12-26T10:59:43.977Z,85.56
2018-12-26T11:02:32.387Z,85.74
2018-12-26T11:05:01.940Z,85.70
2018-12-26T11:07:31.334Z,85.18
2018-12-26T11:10:00.907Z,85.11
2018-12-26T11:12:30.312Z,84.78
2018-12-26T11:14:59.716Z,84.61
2018-12-26T11:20:30.994Z,84.54
2018-12-26T11:23:00.400Z,84.40
2018-12-26T11:25:29.789Z,84.09
2018-12-26T11:27:59.260Z,84.69
2018-12-26T11:30:28.711Z,84.58
2018-12-26T11:33:17.263Z,84.11
2018-12-26T11:35:46.664Z,84.38
2018-12-26T11:38:16.135Z,84.99
2018-12-26T11:40:45.652Z,85.33
2018-12-26T11:43:15.061Z,85.35
2018-12-26T11:45:44.529Z,85.70
2018-12-26T11:48:14.090Z,85.64
2018-12-26T11:50:54.904Z,85.14
2018-12-26T11:53:24.363Z,85.36
2018-12-26T11:55:53.894Z,85.11
2018-12-26T11:58:23.372Z,85.35
2018-12-26T12:00:53.041Z,85.76
2018-12-26T12:03:22.574Z,85.83
2018-12-26T12:05:52.009Z,85.53
2018-12-26T12:08:21.469Z,85.45
2018-12-26T12:13:32.382Z,85.18
2018-12-26T12:16:01.875Z,84.90
2018-12-26T12:18:31.302Z,84.66
2018-12-26T12:21:00.721Z,85.07
2018-12-26T12:23:30.232Z,85.32
2018-12-26T12:25:59.718Z,85.78
2018-12-26T12:28:48.203Z,85.64
2018-12-26T12:31:17.642Z,85.67
2018-12-26T12:33:46.981Z,86.00
2018-12-26T12:36:16.444Z,85.93
2018-12-26T12:38:45.892Z,85.59
2018-12-26T12:41:15.275Z,86.36
2018-12-26T12:43:44.920Z,86.28
2018-12-26T12:46:14.306Z,86.52
2018-12-26T12:48:43.818Z,86.73
2018-12-26T12:51:13.600Z,86.82
2018-12-26T12:53:43.641Z,86.40
2018-12-26T12:56:13.454Z,86.56
2018-12-26T12:58:43.543Z,86.47
2018-12-26T13:01:13.603Z,85.79
2018-12-26T13:03:46.592Z,86.15
2018-12-26T13:06:14.776Z,86.81
2018-12-26T13:08:44.180Z,86.74
2018-12-26T13:11:13.584Z,86.74
2018-12-26T13:16:24.869Z,86.49
2018-12-26T13:18:54.338Z,86.62
2018-12-26T13:21:23.715Z,86.60
2018-12-26T13:23:53.150Z,86.19
2018-12-26T13:26:22.625Z,85.67
2018-12-26T13:28:52.065Z,86.11
2018-12-26T13:31:21.532Z,86.46
2018-12-26T13:33:51.120Z,86.48
2018-12-26T13:39:09.058Z,86.28
2018-12-26T13:41:38.470Z,85.87
2018-12-26T13:44:07.877Z,86.67
2018-12-26T13:46:37.419Z,86.75
2018-12-26T13:49:06.843Z,86.90
2018-12-26T13:51:55.393Z,86.40
2018-12-26T13:54:24.873Z,86.48
2018-12-26T13:56:54.285Z,86.61
2018-12-26T13:59:42.866Z,86.44
2018-12-26T14:02:12.275Z,86.90
2018-12-26T14:07:43.627Z,87.43
2018-12-26T14:10:13.703Z,87.01
2018-12-26T14:12:43.649Z,87.35
2018-12-26T14:15:13.720Z,87.41
2018-12-26T14:17:43.749Z,86.81
2018-12-26T14:20:13.628Z,86.82
2018-12-26T14:22:43.672Z,86.84
2018-12-26T14:25:13.818Z,87.40
2018-12-26T14:27:43.656Z,87.36
2018-12-26T14:30:13.707Z,86.97
2018-12-26T14:32:43.755Z,86.64
2018-12-26T14:38:02.176Z,86.78
2018-12-26T14:40:31.783Z,86.70
2018-12-26T14:43:01.181Z,86.38
2018-12-26T14:45:30.702Z,86.75
2018-12-26T14:48:00.092Z,86.28
2018-12-26T14:50:29.478Z,86.75
2018-12-26T14:52:59.082Z,86.41
2018-12-26T14:55:28.501Z,86.35
2018-12-26T14:57:57.970Z,86.22
2018-12-26T15:00:27.478Z,85.87
2018-12-26T15:02:57.020Z,86.00
2018-12-26T15:05:26.480Z,86.14
2018-12-26T15:08:14.969Z,85.57
2018-12-26T15:10:44.396Z,85.77
2018-12-26T15:13:13.833Z,85.87
2018-12-26T15:15:43.990Z,85.95
2018-12-26T15:18:13.734Z,86.05
2018-12-26T15:21:02.782Z,85.64
2018-12-26T15:23:32.174Z,85.62
2018-12-26T15:28:50.070Z,85.31
2018-12-26T15:31:19.488Z,85.12
2018-12-26T15:33:48.908Z,85.19
2018-12-26T15:36:18.495Z,85.53
2018-12-26T15:38:47.907Z,85.27
2018-12-26T15:41:17.329Z,85.53
2018-12-26T15:43:46.796Z,85.91
2018-12-26T15:46:16.248Z,86.21
2018-12-26T15:48:45.718Z,86.04
2018-12-26T15:51:15.260Z,85.96
2018-12-26T15:54:03.508Z,85.33
2018-12-26T15:56:33.089Z,85.70
2018-12-26T15:59:21.515Z,85.92
2018-12-26T16:04:32.380Z,85.54
2018-12-26T16:07:01.867Z,85.73
2018-12-26T16:09:31.281Z,85.44
2018-12-26T16:12:00.682Z,85.73
2018-12-26T16:14:30.203Z,85.57
2018-12-26T16:16:59.721Z,86.01
2018-12-26T16:19:48.265Z,86.09
2018-12-26T16:22:18.051Z,85.54
2018-12-26T16:24:47.464Z,85.52
2018-12-26T16:27:16.895Z,85.78
2018-12-26T16:29:46.361Z,85.49
2018-12-26T16:32:15.769Z,85.82
2018-12-26T16:34:45.334Z,85.80
2018-12-26T16:37:14.732Z,86.10
2018-12-26T16:39:44.130Z,85.95
2018-12-26T16:42:13.904Z,85.82
2018-12-26T16:44:43.943Z,85.50
2018-12-26T16:47:13.925Z,85.21
2018-12-26T16:49:43.849Z,85.60
2018-12-26T16:52:13.860Z,85.53
2018-12-26T16:54:43.869Z,85.41
2018-12-26T16:57:14.029Z,85.63
2018-12-26T16:59:43.950Z,85.65
2018-12-26T17:02:14.042Z,85.62
2018-12-26T17:04:44.124Z,85.44
2018-12-26T17:07:13.909Z,85.67
2018-12-26T17:12:32.369Z,85.67
2018-12-26T17:15:01.778Z,85.61
2018-12-26T17:17:31.211Z,85.49
2018-12-26T17:20:00.684Z,85.91
2018-12-26T17:22:48.996Z,85.77
2018-12-26T17:28:19.574Z,86.51
2018-12-26T17:31:04.328Z,86.38
2018-12-26T17:33:31.882Z,86.28
2018-12-26T17:36:01.273Z,86.31
2018-12-26T17:38:30.884Z,86.23
2018-12-26T17:41:19.297Z,86.63
2018-12-26T17:43:48.820Z,86.90
2018-12-26T17:46:18.248Z,87.82
2018-12-26T17:49:06.620Z,87.49
2018-12-26T17:52:06.841Z,87.41
2018-12-26T17:54:58.921Z,87.55
2018-12-26T17:57:50.834Z,87.24
2018-12-26T18:00:57.947Z,86.88
2018-12-26T18:03:27.450Z,87.23
2018-12-26T18:05:56.838Z,87.21
2018-12-26T18:08:26.362Z,87.19
2018-12-26T18:10:55.767Z,87.09
2018-12-26T18:16:26.889Z,87.14
2018-12-26T18:18:56.319Z,87.28
2018-12-26T18:21:25.732Z,87.57
2018-12-26T18:23:55.284Z,87.55
2018-12-26T18:26:43.535Z,87.06
2018-12-26T18:29:14.123Z,87.69
2018-12-26T18:31:44.053Z,87.95
2018-12-26T18:34:14.080Z,88.00
2018-12-26T18:39:25.800Z,87.40
2018-12-26T18:41:55.218Z,87.29
2018-12-26T18:44:24.669Z,87.19
2018-12-26T18:46:54.188Z,87.08
2018-12-26T18:49:23.690Z,86.77
2018-12-26T18:51:53.088Z,86.85
2018-12-26T18:54:22.532Z,86.51
2018-12-26T18:56:51.915Z,86.83
2018-12-26T18:59:21.312Z,87.68
2018-12-26T19:01:50.748Z,87.41
2018-12-26T19:04:20.204Z,87.60
2018-12-26T19:06:49.815Z,87.56
2018-12-26T19:09:19.284Z,87.41
2018-12-26T19:11:48.680Z,87.07
2018-12-26T19:14:49.225Z,87.28
2018-12-26T19:17:29.835Z,87.44
2018-12-26T19:19:59.221Z,86.90
2018-12-26T19:22:28.737Z,86.45
2018-12-26T19:24:58.116Z,85.94
2018-12-26T19:30:40.493Z,85.52
2018-12-26T19:33:40.848Z,85.37
2018-12-26T19:36:41.193Z,85.53
2018-12-26T19:39:10.612Z,85.57
2018-12-26T19:41:40.066Z,85.82
2018-12-26T19:46:51.010Z,85.33
2018-12-26T19:49:20.529Z,85.09
2018-12-26T19:51:49.923Z,84.91
2018-12-26T19:54:19.310Z,84.61
2018-12-26T19:56:48.944Z,84.94
2018-12-26T19:59:18.348Z,85.09
2018-12-26T20:01:48.294Z,85.17
2018-12-26T20:04:18.948Z,85.46
2018-12-26T20:10:08.814Z,85.52
2018-12-26T20:16:17.700Z,85.60
2018-12-26T20:18:57.436Z,85.86
2018-12-26T20:22:06.140Z,85.45
2018-12-26T20:30:36.161Z,85.45
2018-12-26T20:33:05.666Z,85.69
2018-12-26T20:35:54.007Z,85.60
2018-12-26T20:39:02.801Z,85.41
2018-12-26T20:41:42.534Z,85.57
2018-12-26T20:44:51.234Z,86.12
2018-12-26T20:47:20.651Z,86.09
2018-12-26T20:52:50.966Z,85.33
2018-12-26T20:58:54.874Z,85.78
2018-12-26T21:01:24.283Z,85.52
2018-12-26T21:04:32.994Z,86.23
2018-12-26T21:07:13.911Z,86.44
2018-12-26T21:09:44.353Z,86.28
2018-12-26T21:15:27.979Z,85.88
2018-12-26T21:17:57.621Z,86.24
2018-12-26T21:23:42.364Z,86.16
2018-12-26T21:26:11.963Z,86.03
2018-12-26T21:29:00.385Z,86.02
2018-12-26T21:31:31.800Z,85.94
2018-12-26T21:34:00.968Z,85.64
2018-12-26T21:36:49.428Z,85.48
2018-12-26T21:39:18.978Z,86.06
2018-12-26T21:41:48.369Z,85.46
2018-12-26T21:44:57.084Z,85.19
2018-12-26T21:50:57.985Z,85.66
2018-12-26T21:53:27.382Z,86.00
2018-12-26T21:55:56.987Z,85.43
2018-12-26T22:01:49.598Z,85.82
2018-12-26T22:04:19.012Z,85.17
2018-12-26T22:06:48.520Z,85.66
2018-12-26T22:11:59.643Z,85.33
2018-12-26T22:14:29.244Z,84.83
2018-12-26T22:17:10.279Z,84.91
2018-12-26T22:19:39.805Z,85.41
2018-12-26T22:22:09.395Z,85.46
2018-12-26T22:27:39.457Z,85.21
2018-12-26T22:30:49.302Z,85.27
2018-12-26T22:33:18.764Z,85.06
2018-12-26T22:36:27.724Z,84.98
2018-12-26T22:38:57.121Z,84.24
2018-12-26T22:41:57.072Z,84.23
2018-12-26T22:44:57.070Z,84.51
2018-12-26T22:50:18.247Z,84.42
2018-12-26T22:56:08.535Z,83.91
2018-12-26T22:59:09.139Z,84.55
2018-12-26T23:02:09.243Z,84.41
2018-12-26T23:04:48.981Z,84.53
2018-12-26T23:10:51.169Z,84.68
2018-12-26T23:13:20.816Z,84.50
2018-12-26T23:15:50.340Z,84.54
2018-12-26T23:18:20.871Z,84.87
2018-12-26T23:20:50.314Z,85.06
2018-12-26T23:23:19.717Z,84.86
2018-12-26T23:28:31.014Z,84.59
2018-12-26T23:34:12.423Z,85.03
2018-12-26T23:36:41.946Z,85.09
2018-12-26T23:39:11.409Z,84.73
2018-12-26T23:41:40.795Z,84.72
2018-12-26T23:47:30.814Z,85.22
2018-12-26T23:50:11.363Z,85.19
2018-12-26T23:52:40.738Z,85.24
2018-12-26T23:58:08.833Z,84.98
