createdAt,value
2018-05-14T00:00:48.808Z,84.60
2018-05-14T00:03:17.343Z,84.40
2018-05-14T00:05:45.698Z,84.70
2018-05-14T00:08:13.979Z,84.70
2018-05-14T00:10:42.255Z,84.40
2018-05-14T00:13:10.534Z,84.80
2018-05-14T00:15:38.825Z,84.80
2018-05-14T00:18:07.127Z,85.10
2018-05-14T00:20:35.438Z,85.20
2018-05-14T00:23:03.722Z,85.40
2018-05-14T00:25:31.989Z,85.70
2018-05-14T00:28:00.574Z,86.00
2018-05-14T00:30:28.847Z,85.80
2018-05-14T00:32:57.174Z,85.90
2018-05-14T00:35:26.279Z,85.80
2018-05-14T00:37:54.662Z,85.60
2018-05-14T00:40:23.164Z,85.80
2018-05-14T00:42:52.304Z,86.00
2018-05-14T00:45:20.628Z,86.00
2018-05-14T00:47:49.298Z,85.90
2018-05-14T00:50:17.647Z,86.10
2018-05-14T00:52:45.933Z,86.10
2018-05-14T00:55:18.302Z,86.00
2018-05-14T00:57:46.647Z,85.40
2018-05-14T01:00:15.737Z,85.10
2018-05-14T01:02:44.247Z,85.10
2018-05-14T01:05:13.300Z,85.30
2018-05-14T01:07:41.582Z,85.30
2018-05-14T01:10:09.864Z,85.20
2018-05-14T01:12:38.141Z,84.90
2018-05-14T01:15:07.174Z,85.40
2018-05-14T01:17:35.530Z,85.20
2018-05-14T01:20:03.884Z,85.20
2018-05-14T01:22:32.212Z,85.20
2018-05-14T01:25:03.515Z,85.40
2018-05-14T01:27:31.800Z,85.40
2018-05-14T01:30:00.073Z,85.60
2018-05-14T01:32:28.365Z,85.70
2018-05-14T01:34:56.690Z,85.80
2018-05-14T01:37:24.974Z,85.70
2018-05-14T01:39:53.258Z,85.60
2018-05-14T01:42:21.538Z,85.80
2018-05-14T01:44:49.801Z,85.70
2018-05-14T01:47:18.141Z,86.00
2018-05-14T01:49:47.210Z,87.00
2018-05-14T01:52:15.562Z,86.30
2018-05-14T01:54:43.877Z,86.30
2018-05-14T01:57:12.150Z,87.20
2018-05-14T01:59:40.423Z,86.60
2018-05-14T02:02:09.452Z,86.50
2018-05-14T02:04:37.845Z,86.50
2018-05-14T02:07:06.147Z,86.80
2018-05-14T02:09:34.436Z,86.60
2018-05-14T02:12:03.144Z,86.60
2018-05-14T02:14:31.435Z,86.80
2018-05-14T02:16:59.719Z,86.80
2018-05-14T02:19:28.028Z,86.60
2018-05-14T02:21:56.305Z,86.60
2018-05-14T02:24:24.577Z,86.90
2018-05-14T02:26:52.870Z,87.20
2018-05-14T02:29:21.640Z,87.10
2018-05-14T02:31:49.915Z,87.00
2018-05-14T02:34:18.229Z,87.20
2018-05-14T02:36:46.520Z,87.10
2018-05-14T02:39:14.814Z,87.00
2018-05-14T02:41:43.109Z,86.80
2018-05-14T02:44:11.391Z,86.80
2018-05-14T02:46:39.665Z,86.10
2018-05-14T02:49:07.967Z,85.60
2018-05-14T02:51:36.243Z,85.70
2018-05-14T02:54:04.567Z,85.80
2018-05-14T02:56:32.896Z,85.70
2018-05-14T02:59:01.179Z,85.70
2018-05-14T03:01:30.238Z,85.70
2018-05-14T03:03:58.512Z,85.60
2018-05-14T03:06:26.801Z,85.50
2018-05-14T03:08:55.075Z,85.30
2018-05-14T03:11:23.355Z,85.50
2018-05-14T03:13:51.673Z,85.70
2018-05-14T03:16:19.947Z,85.50
2018-05-14T03:18:48.219Z,85.50
2018-05-14T03:21:16.541Z,85.40
2018-05-14T03:23:44.860Z,84.90
2018-05-14T03:26:13.174Z,85.10
2018-05-14T03:28:42.253Z,85.10
2018-05-14T03:31:10.534Z,85.10
2018-05-14T03:33:38.817Z,84.60
2018-05-14T03:36:07.095Z,84.40
2018-05-14T03:38:35.367Z,84.80
2018-05-14T03:41:03.647Z,85.30
2018-05-14T03:43:31.920Z,85.60
2018-05-14T03:46:00.199Z,85.20
2018-05-14T03:48:28.474Z,85.50
2018-05-14T03:50:57.524Z,85.20
2018-05-14T03:53:25.815Z,85.20
2018-05-14T03:55:54.410Z,85.50
2018-05-14T03:58:40.419Z,86.00
2018-05-14T04:01:09.550Z,86.30
2018-05-14T04:03:55.674Z,86.40
2018-05-14T04:06:34.426Z,87.00
2018-05-14T04:09:03.504Z,86.10
2018-05-14T04:11:32.677Z,86.00
2018-05-14T04:14:01.255Z,86.10
2018-05-14T04:16:29.667Z,85.80
2018-05-14T04:18:57.948Z,85.50
2018-05-14T04:21:26.886Z,85.20
2018-05-14T04:23:55.146Z,85.50
2018-05-14T04:26:23.817Z,85.30
2018-05-14T04:28:52.423Z,85.60
2018-05-14T04:31:20.707Z,85.50
2018-05-14T04:33:49.804Z,85.70
2018-05-14T04:36:18.074Z,86.10
2018-05-14T04:38:47.121Z,85.50
2018-05-14T04:41:15.465Z,85.40
2018-05-14T04:43:43.845Z,85.00
2018-05-14T04:46:12.114Z,84.30
2018-05-14T04:48:40.395Z,84.80
2018-05-14T04:51:08.957Z,83.20
2018-05-14T04:53:37.252Z,82.80
2018-05-14T04:56:05.538Z,82.30
2018-05-14T04:58:33.840Z,82.60
2018-05-14T05:01:02.140Z,82.00
2018-05-14T05:03:30.419Z,82.20
2018-05-14T05:05:58.717Z,82.30
2018-05-14T05:08:26.990Z,82.60
2018-05-14T05:10:55.270Z,82.70
2018-05-14T05:13:23.702Z,82.60
2018-05-14T05:15:51.991Z,82.40
2018-05-14T05:18:20.275Z,83.00
2018-05-14T05:20:48.568Z,82.90
2018-05-14T05:23:17.093Z,83.20
2018-05-14T05:25:45.408Z,82.10
2018-05-14T05:28:13.691Z,82.10
2018-05-14T05:30:42.037Z,82.70
2018-05-14T05:33:11.078Z,82.60
2018-05-14T05:35:39.381Z,82.60
2018-05-14T05:38:07.657Z,81.80
2018-05-14T05:40:35.935Z,81.80
2018-05-14T05:43:04.239Z,81.90
2018-05-14T05:45:32.516Z,82.20
2018-05-14T05:48:00.791Z,82.40
2018-05-14T05:50:29.141Z,82.70
2018-05-14T05:52:57.404Z,82.10
2018-05-14T05:55:25.730Z,82.20
2018-05-14T05:57:54.511Z,82.50
2018-05-14T06:00:22.836Z,82.40
2018-05-14T06:02:51.909Z,82.20
2018-05-14T06:05:20.289Z,82.20
2018-05-14T06:07:48.572Z,82.90
2018-05-14T06:10:16.944Z,82.60
2018-05-14T06:12:45.263Z,81.80
2018-05-14T06:15:13.633Z,81.70
2018-05-14T06:17:41.987Z,81.70
2018-05-14T06:20:11.038Z,81.60
2018-05-14T06:22:39.351Z,81.50
2018-05-14T06:25:07.634Z,81.20
2018-05-14T06:27:35.918Z,81.40
2018-05-14T06:30:04.216Z,81.40
2018-05-14T06:32:32.509Z,80.70
2018-05-14T06:35:01.639Z,80.40
2018-05-14T06:37:29.932Z,80.30
2018-05-14T06:39:58.971Z,80.40
2018-05-14T06:42:27.253Z,80.40
2018-05-14T06:44:55.575Z,80.40
2018-05-14T06:47:23.918Z,80.10
2018-05-14T06:49:52.315Z,80.20
2018-05-14T06:52:20.497Z,80.10
2018-05-14T06:54:49.118Z,80.40
2018-05-14T06:57:17.455Z,79.70
2018-05-14T06:59:46.519Z,79.50
2018-05-14T07:02:14.843Z,79.50
2018-05-14T07:04:43.919Z,78.70
2018-05-14T07:07:12.211Z,78.70
2018-05-14T07:09:40.491Z,78.50
2018-05-14T07:12:08.780Z,78.20
2018-05-14T07:14:37.064Z,78.20
2018-05-14T07:17:05.387Z,77.50
2018-05-14T07:19:33.718Z,77.70
2018-05-14T07:22:02.000Z,76.90
2018-05-14T07:24:30.323Z,76.10
2018-05-14T07:26:58.622Z,75.70
2018-05-14T07:29:26.923Z,76.40
2018-05-14T07:31:55.735Z,74.90
2018-05-14T07:34:24.843Z,74.70
2018-05-14T07:36:53.127Z,74.50
2018-05-14T07:39:21.417Z,76.40
2018-05-14T07:41:50.253Z,75.90
2018-05-14T07:44:19.142Z,74.90
2018-05-14T07:46:48.234Z,75.30
2018-05-14T07:49:16.525Z,75.30
2018-05-14T07:51:46.277Z,74.60
2018-05-14T07:54:14.679Z,74.60
2018-05-14T07:56:43.036Z,75.10
2018-05-14T07:59:12.091Z,76.20
2018-05-14T08:01:40.383Z,76.20
2018-05-14T08:04:08.661Z,75.60
2018-05-14T08:06:36.946Z,74.20
2018-05-14T08:09:05.957Z,74.10
2018-05-14T08:11:34.290Z,73.40
2018-05-14T08:14:03.368Z,73.10
2018-05-14T08:16:31.651Z,73.10
2018-05-14T08:18:59.968Z,72.70
2018-05-14T08:21:28.261Z,73.30
2018-05-14T08:23:57.306Z,74.20
2018-05-14T08:26:25.588Z,74.20
2018-05-14T08:28:53.969Z,74.20
2018-05-14T08:31:22.292Z,75.40
2018-05-14T08:33:50.578Z,74.70
2018-05-14T08:36:18.885Z,74.40
2018-05-14T08:38:47.194Z,76.10
2018-05-14T08:41:15.478Z,76.10
2018-05-14T08:43:43.761Z,74.50
2018-05-14T08:46:12.242Z,71.10
2018-05-14T08:48:40.534Z,71.60
2018-05-14T08:51:08.816Z,72.10
2018-05-14T08:53:37.128Z,70.10
2018-05-14T08:56:06.175Z,70.30
2018-05-14T08:58:34.778Z,70.10
2018-05-14T09:01:03.270Z,69.80
2018-05-14T09:03:31.547Z,71.00
2018-05-14T09:05:59.847Z,70.40
2018-05-14T09:08:28.153Z,71.60
2018-05-14T09:10:56.435Z,70.90
2018-05-14T09:13:24.722Z,70.80
2018-05-14T09:15:53.725Z,68.30
2018-05-14T09:18:22.195Z,68.30
2018-05-14T09:20:50.470Z,69.00
2018-05-14T09:23:19.511Z,68.80
2018-05-14T09:25:47.835Z,68.60
2018-05-14T09:28:16.242Z,69.50
2018-05-14T09:30:44.503Z,70.10
2018-05-14T09:33:12.818Z,70.40
2018-05-14T09:35:42.310Z,69.80
2018-05-14T09:38:10.610Z,69.70
2018-05-14T09:40:38.893Z,68.80
2018-05-14T09:43:07.225Z,69.40
2018-05-14T09:45:35.542Z,68.40
2018-05-14T09:48:03.869Z,68.70
2018-05-14T09:50:32.271Z,69.90
2018-05-14T09:53:00.914Z,69.10
2018-05-14T09:55:29.199Z,68.60
2018-05-14T09:57:57.503Z,68.10
2018-05-14T10:00:26.773Z,67.00
2018-05-14T10:02:55.051Z,68.80
2018-05-14T10:05:24.093Z,66.00
2018-05-14T10:07:52.561Z,66.00
2018-05-14T10:10:20.850Z,64.70
2018-05-14T10:12:49.172Z,65.00
2018-05-14T10:15:17.531Z,63.50
2018-05-14T10:17:45.853Z,62.70
2018-05-14T10:20:14.319Z,61.60
2018-05-14T10:22:42.584Z,62.00
2018-05-14T10:25:11.629Z,58.60
2018-05-14T10:27:39.947Z,58.50
2018-05-14T10:30:08.219Z,59.50
2018-05-14T10:32:36.843Z,58.80
2018-05-14T10:35:05.128Z,56.40
2018-05-14T10:37:33.405Z,55.10
2018-05-14T10:40:01.731Z,57.30
2018-05-14T10:42:30.039Z,57.90
2018-05-14T10:44:58.335Z,59.10
2018-05-14T10:47:26.641Z,59.00
2018-05-14T10:49:54.949Z,58.40
2018-05-14T10:52:23.217Z,59.90
2018-05-14T10:54:51.688Z,58.40
2018-05-14T10:57:19.990Z,55.80
2018-05-14T10:59:48.287Z,56.80
2018-05-14T11:02:16.607Z,56.70
2018-05-14T11:04:45.032Z,55.20
2018-05-14T11:07:13.342Z,57.30
2018-05-14T11:09:41.633Z,57.60
2018-05-14T11:12:09.920Z,57.90
2018-05-14T11:14:39.663Z,58.90
2018-05-14T11:17:07.980Z,58.20
2018-05-14T11:19:37.032Z,56.70
2018-05-14T11:22:05.330Z,56.70
2018-05-14T11:24:33.624Z,58.20
2018-05-14T11:27:01.927Z,58.10
2018-05-14T11:29:30.228Z,58.40
2018-05-14T11:31:58.513Z,58.00
2018-05-14T11:34:27.017Z,57.90
2018-05-14T11:36:55.300Z,58.90
2018-05-14T11:39:23.579Z,58.80
2018-05-14T11:41:51.883Z,57.80
2018-05-14T11:44:20.183Z,56.60
2018-05-14T11:46:49.243Z,58.60
2018-05-14T11:49:17.734Z,58.00
2018-05-14T11:51:46.096Z,58.00
2018-05-14T11:54:15.117Z,57.00
2018-05-14T11:56:43.461Z,57.70
2018-05-14T11:59:11.685Z,58.20
2018-05-14T12:01:39.997Z,58.80
2018-05-14T12:04:08.267Z,57.00
2018-05-14T12:06:36.547Z,57.80
2018-05-14T12:09:05.613Z,57.40
2018-05-14T12:11:33.885Z,57.60
2018-05-14T12:14:02.161Z,57.20
2018-05-14T12:16:30.592Z,57.60
2018-05-14T12:18:59.648Z,55.80
2018-05-14T12:21:27.929Z,55.80
2018-05-14T12:23:56.225Z,54.90
2018-05-14T12:26:24.511Z,57.10
2018-05-14T12:28:52.822Z,57.20
2018-05-14T12:31:21.109Z,54.80
2018-05-14T12:33:49.455Z,55.90
2018-05-14T12:36:18.082Z,55.60
2018-05-14T12:38:46.395Z,54.50
2018-05-14T12:41:15.506Z,55.10
2018-05-14T12:43:44.070Z,55.00
2018-05-14T12:46:13.272Z,55.90
2018-05-14T12:48:41.450Z,55.90
2018-05-14T12:51:09.755Z,55.00
2018-05-14T12:53:38.979Z,56.30
2018-05-14T12:56:07.278Z,56.70
2018-05-14T12:58:35.571Z,57.30
2018-05-14T13:01:03.869Z,57.80
2018-05-14T13:03:32.924Z,57.60
2018-05-14T13:06:01.230Z,57.50
2018-05-14T13:08:29.521Z,57.30
2018-05-14T13:10:57.802Z,56.20
2018-05-14T13:13:26.079Z,56.70
2018-05-14T13:15:54.369Z,56.50
2018-05-14T13:18:22.654Z,56.30
2018-05-14T13:20:50.952Z,57.50
2018-05-14T13:23:19.278Z,58.20
2018-05-14T13:25:47.639Z,56.80
2018-05-14T13:28:15.988Z,56.20
2018-05-14T13:30:44.292Z,56.90
2018-05-14T13:33:12.580Z,55.20
2018-05-14T13:35:40.875Z,56.10
2018-05-14T13:38:09.185Z,56.50
2018-05-14T13:40:37.481Z,56.50
2018-05-14T13:43:05.784Z,57.30
2018-05-14T13:45:34.069Z,57.80
2018-05-14T13:48:02.635Z,57.90
2018-05-14T13:50:30.911Z,56.70
2018-05-14T13:52:59.201Z,57.40
2018-05-14T13:55:27.484Z,58.00
2018-05-14T13:57:55.756Z,57.60
2018-05-14T14:00:24.040Z,57.80
2018-05-14T14:02:52.331Z,58.50
2018-05-14T14:05:20.645Z,57.60
2018-05-14T14:07:49.856Z,56.70
2018-05-14T14:10:18.153Z,55.80
2018-05-14T14:12:46.486Z,56.20
2018-05-14T14:15:14.833Z,55.70
2018-05-14T14:17:43.087Z,56.30
2018-05-14T14:20:11.334Z,57.50
2018-05-14T14:22:39.585Z,57.50
2018-05-14T14:25:08.598Z,55.80
2018-05-14T14:27:36.842Z,55.80
2018-05-14T14:30:05.091Z,56.00
2018-05-14T14:32:33.342Z,55.10
2018-05-14T14:35:01.593Z,54.50
2018-05-14T14:37:29.857Z,53.90
2018-05-14T14:39:58.864Z,55.20
2018-05-14T14:42:27.114Z,55.10
2018-05-14T14:44:56.113Z,52.40
2018-05-14T14:47:25.226Z,51.50
2018-05-14T14:49:53.470Z,51.50
2018-05-14T14:52:21.705Z,48.70
2018-05-14T14:54:49.959Z,47.80
2018-05-14T14:57:18.197Z,47.30
2018-05-14T14:59:46.431Z,47.90
2018-05-14T15:02:14.698Z,47.60
2018-05-14T15:04:42.921Z,46.50
2018-05-14T15:07:11.163Z,47.00
2018-05-14T15:09:39.421Z,47.90
2018-05-14T15:12:07.668Z,49.60
2018-05-14T15:14:36.669Z,52.60
2018-05-14T15:17:05.683Z,53.20
2018-05-14T15:19:33.910Z,53.20
2018-05-14T15:22:02.534Z,53.70
2018-05-14T15:24:30.779Z,53.70
2018-05-14T15:26:59.016Z,53.60
2018-05-14T15:29:27.476Z,52.80
2018-05-14T15:31:55.710Z,52.30
2018-05-14T15:34:24.822Z,52.80
2018-05-14T15:36:53.838Z,52.00
2018-05-14T15:39:22.077Z,51.90
2018-05-14T15:41:51.077Z,53.70
2018-05-14T15:44:20.102Z,51.80
2018-05-14T15:46:48.334Z,51.80
2018-05-14T15:49:17.341Z,50.60
2018-05-14T15:51:46.350Z,49.50
2018-05-14T15:54:14.582Z,49.50
2018-05-14T15:56:42.834Z,48.40
2018-05-14T15:59:11.066Z,48.80
2018-05-14T16:01:39.310Z,49.20
2018-05-14T16:04:07.563Z,49.20
2018-05-14T16:06:35.790Z,48.60
2018-05-14T16:09:04.046Z,48.60
2018-05-14T16:11:32.280Z,48.00
2018-05-14T16:14:00.512Z,47.70
2018-05-14T16:16:29.534Z,47.90
2018-05-14T16:18:57.770Z,47.90
2018-05-14T16:21:27.098Z,46.50
2018-05-14T16:23:55.342Z,46.40
2018-05-14T16:26:23.573Z,46.70
2018-05-14T16:28:52.124Z,47.00
2018-05-14T16:31:21.118Z,47.50
2018-05-14T16:33:49.359Z,47.50
2018-05-14T16:36:17.612Z,47.20
2018-05-14T16:38:45.841Z,47.90
2018-05-14T16:41:14.854Z,47.50
2018-05-14T16:43:43.097Z,47.50
2018-05-14T16:46:12.112Z,48.10
2018-05-14T16:48:40.349Z,48.10
2018-05-14T16:51:08.582Z,47.80
2018-05-14T16:53:36.825Z,48.30
2018-05-14T16:56:05.066Z,48.10
2018-05-14T16:58:33.323Z,45.70
2018-05-14T17:01:01.564Z,44.60
2018-05-14T17:03:29.794Z,44.20
2018-05-14T17:05:58.036Z,44.80
2018-05-14T17:08:26.278Z,44.10
2018-05-14T17:10:55.295Z,44.20
2018-05-14T17:13:23.545Z,44.20
2018-05-14T17:15:52.542Z,43.70
2018-05-14T17:18:21.554Z,44.10
2018-05-14T17:20:49.794Z,44.00
2018-05-14T17:23:18.793Z,45.10
2018-05-14T17:25:47.809Z,44.50
2018-05-14T17:28:16.058Z,44.40
2018-05-14T17:30:45.375Z,44.60
2018-05-14T17:33:13.618Z,44.50
2018-05-14T17:35:41.846Z,45.10
2018-05-14T17:38:10.091Z,44.90
2018-05-14T17:40:39.090Z,45.40
2018-05-14T17:43:07.327Z,45.30
2018-05-14T17:45:35.575Z,45.80
2018-05-14T17:48:03.818Z,46.00
2018-05-14T17:50:32.049Z,46.40
2018-05-14T17:53:00.303Z,45.50
2018-05-14T17:55:28.543Z,45.90
2018-05-14T17:57:56.805Z,46.70
2018-05-14T18:00:25.820Z,47.10
2018-05-14T18:02:54.058Z,47.10
2018-05-14T18:05:22.355Z,47.10
2018-05-14T18:07:50.551Z,47.20
2018-05-14T18:10:18.781Z,47.10
2018-05-14T18:12:47.090Z,47.60
2018-05-14T18:15:15.334Z,47.70
2018-05-14T18:17:43.580Z,48.20
2018-05-14T18:20:17.314Z,48.20
2018-05-14T18:22:45.546Z,48.40
2018-05-14T18:28:20.258Z,48.50
2018-05-14T18:30:49.277Z,49.10
2018-05-14T18:33:22.223Z,49.00
2018-05-14T18:35:50.479Z,49.80
2018-05-14T18:38:18.740Z,49.60
2018-05-14T18:40:46.969Z,49.50
2018-05-14T18:43:15.991Z,50.40
2018-05-14T18:45:44.237Z,50.30
2018-05-14T18:48:13.246Z,50.10
2018-05-14T18:50:41.495Z,50.10
2018-05-14T18:53:10.507Z,50.90
2018-05-14T18:55:38.752Z,50.90
2018-05-14T18:58:06.994Z,51.10
2018-05-14T19:00:35.534Z,51.60
2018-05-14T19:03:04.530Z,51.60
2018-05-14T19:05:32.762Z,51.60
2018-05-14T19:08:01.013Z,51.90
2018-05-14T19:10:34.911Z,52.80
2018-05-14T19:13:03.471Z,52.00
2018-05-14T19:15:37.931Z,52.90
2018-05-14T19:18:06.184Z,52.90
2018-05-14T19:20:34.440Z,53.30
2018-05-14T19:23:08.823Z,54.10
2018-05-14T19:25:37.839Z,54.40
2018-05-14T19:28:12.310Z,55.10
2018-05-14T19:30:40.561Z,54.40
2018-05-14T19:33:08.804Z,54.80
2018-05-14T19:35:42.705Z,54.60
2018-05-14T19:38:10.943Z,54.10
2018-05-14T19:40:44.765Z,54.20
2018-05-14T19:43:13.022Z,54.60
2018-05-14T19:45:41.370Z,54.50
2018-05-14T19:48:10.375Z,54.60
2018-05-14T19:50:38.614Z,54.60
2018-05-14T19:53:06.905Z,55.10
2018-05-14T19:55:35.956Z,55.50
2018-05-14T19:58:04.177Z,55.40
2018-05-14T20:00:33.186Z,56.10
2018-05-14T20:03:01.430Z,56.10
2018-05-14T20:05:30.008Z,55.80
2018-05-14T20:07:58.251Z,56.00
2018-05-14T20:10:26.485Z,56.00
2018-05-14T20:12:55.681Z,55.70
2018-05-14T20:15:23.906Z,55.70
2018-05-14T20:17:52.155Z,55.90
2018-05-14T20:20:20.398Z,55.30
2018-05-14T20:22:49.403Z,55.10
2018-05-14T20:25:17.654Z,55.00
2018-05-14T20:27:45.894Z,55.40
2018-05-14T20:30:14.230Z,55.60
2018-05-14T20:32:43.235Z,55.60
2018-05-14T20:35:11.471Z,55.50
2018-05-14T20:37:39.714Z,56.00
2018-05-14T20:40:07.958Z,56.20
2018-05-14T20:42:36.229Z,55.80
2018-05-14T20:45:05.264Z,56.10
2018-05-14T20:47:33.512Z,56.00
2018-05-14T20:50:01.762Z,56.00
2018-05-14T20:52:30.766Z,56.10
2018-05-14T20:54:59.007Z,56.10
2018-05-14T20:57:27.247Z,56.30
2018-05-14T20:59:55.488Z,56.50
2018-05-14T21:02:24.686Z,56.50
2018-05-14T21:04:53.686Z,56.40
2018-05-14T21:07:21.936Z,56.30
2018-05-14T21:09:50.966Z,56.10
2018-05-14T21:12:19.197Z,56.00
2018-05-14T21:14:47.449Z,55.90
2018-05-14T21:17:15.674Z,56.10
2018-05-14T21:19:44.762Z,55.50
2018-05-14T21:22:13.794Z,56.30
2018-05-14T21:24:42.035Z,56.20
2018-05-14T21:27:11.034Z,55.90
2018-05-14T21:29:39.279Z,55.80
2018-05-14T21:32:07.509Z,55.70
2018-05-14T21:34:35.757Z,56.70
2018-05-14T21:37:04.764Z,56.60
2018-05-14T21:39:33.007Z,56.60
2018-05-14T21:42:02.018Z,56.40
2018-05-14T21:44:30.261Z,56.30
2018-05-14T21:46:58.497Z,56.40
2018-05-14T21:49:27.154Z,56.60
2018-05-14T21:51:55.423Z,56.70
2018-05-14T21:54:24.437Z,56.60
2018-05-14T21:56:52.691Z,56.50
2018-05-14T21:59:21.683Z,56.70
2018-05-14T22:01:51.136Z,57.00
2018-05-14T22:04:19.333Z,56.80
2018-05-14T22:06:47.567Z,57.00
2018-05-14T22:09:15.814Z,56.70
2018-05-14T22:11:45.258Z,57.60
2018-05-14T22:14:13.494Z,57.60
2018-05-14T22:16:42.494Z,57.10
2018-05-14T22:19:10.741Z,57.00
2018-05-14T22:21:38.982Z,56.90
2018-05-14T22:24:07.219Z,57.10
2018-05-14T22:26:35.509Z,56.70
2018-05-14T22:29:03.707Z,57.30
2018-05-14T22:31:31.954Z,57.00
2018-05-14T22:34:00.195Z,56.90
2018-05-14T22:36:28.438Z,57.50
2018-05-14T22:38:56.682Z,57.90
2018-05-14T22:41:24.922Z,57.90
2018-05-14T22:43:53.169Z,57.90
2018-05-14T22:46:21.397Z,57.80
2018-05-14T22:48:49.662Z,57.50
2018-05-14T22:51:18.667Z,57.60
2018-05-14T22:53:46.934Z,57.60
2018-05-14T22:56:15.938Z,57.80
2018-05-14T22:58:44.185Z,57.70
2018-05-14T23:01:12.489Z,57.90
2018-05-14T23:03:40.678Z,57.90
2018-05-14T23:06:08.909Z,57.60
2018-05-14T23:08:37.146Z,57.50
2018-05-14T23:11:05.404Z,58.30
2018-05-14T23:13:33.650Z,58.10
2018-05-14T23:16:02.659Z,58.00
2018-05-14T23:18:30.903Z,58.00
2018-05-14T23:20:59.147Z,58.20
2018-05-14T23:23:27.394Z,57.90
2018-05-14T23:25:55.635Z,57.90
2018-05-14T23:28:23.885Z,58.40
2018-05-14T23:30:52.134Z,58.10
2018-05-14T23:33:20.370Z,58.90
2018-05-14T23:35:49.365Z,58.80
2018-05-14T23:38:18.392Z,58.90
2018-05-14T23:40:46.632Z,58.90
2018-05-14T23:43:15.631Z,59.60
2018-05-14T23:45:44.686Z,59.60
2018-05-14T23:48:12.877Z,59.60
2018-05-14T23:50:41.106Z,59.60
2018-05-14T23:53:09.359Z,60.00
2018-05-14T23:55:37.602Z,60.00
2018-05-14T23:58:05.843Z,60.30
