createdAt,value
2022-10-20T00:03:30.916Z,18.60
2022-10-20T00:07:12.825Z,18.50
2022-10-20T00:10:56.077Z,18.50
2022-10-20T00:14:38.617Z,18.60
2022-10-20T00:18:20.898Z,18.60
2022-10-20T00:22:02.709Z,18.60
2022-10-20T00:25:44.514Z,18.60
2022-10-20T00:29:26.337Z,18.60
2022-10-20T00:33:08.228Z,18.60
2022-10-20T00:36:51.373Z,18.60
2022-10-20T00:40:33.520Z,18.60
2022-10-20T00:44:48.903Z,18.70
2022-10-20T00:48:32.134Z,18.70
2022-10-20T00:52:18.621Z,18.60
2022-10-20T00:56:01.399Z,18.60
2022-10-20T00:59:43.846Z,18.60
2022-10-20T01:03:34.978Z,18.60
2022-10-20T01:07:16.846Z,18.60
2022-10-20T01:11:10.297Z,18.50
2022-10-20T01:14:54.856Z,18.50
2022-10-20T01:19:30.572Z,18.50
2022-10-20T01:23:18.151Z,18.40
2022-10-20T01:27:11.883Z,18.40
2022-10-20T01:31:02.008Z,18.40
2022-10-20T01:34:52.934Z,18.40
2022-10-20T01:38:50.799Z,18.30
2022-10-20T01:42:32.723Z,18.30
2022-10-20T01:46:17.673Z,18.20
2022-10-20T01:49:59.899Z,18.20
2022-10-20T01:53:41.722Z,18.20
2022-10-20T01:57:37.597Z,18.20
2022-10-20T02:01:34.512Z,18.10
2022-10-20T02:05:46.230Z,18.10
2022-10-20T02:09:35.707Z,18.10
2022-10-20T02:13:20.041Z,18.10
2022-10-20T02:17:11.424Z,18.00
2022-10-20T02:20:57.067Z,18.00
2022-10-20T02:24:41.834Z,18.00
2022-10-20T02:28:25.643Z,18.00
2022-10-20T02:32:09.559Z,17.90
2022-10-20T02:35:56.863Z,17.90
2022-10-20T02:39:38.826Z,17.90
2022-10-20T02:43:20.683Z,17.90
2022-10-20T02:47:02.573Z,17.90
2022-10-20T02:50:44.441Z,17.80
2022-10-20T02:54:28.694Z,17.80
2022-10-20T02:58:10.838Z,17.70
2022-10-20T03:01:52.794Z,17.70
2022-10-20T03:05:39.431Z,17.70
2022-10-20T03:09:21.345Z,17.60
2022-10-20T03:13:03.682Z,17.60
2022-10-20T03:16:45.592Z,17.60
2022-10-20T03:20:27.373Z,17.60
2022-10-20T03:24:09.292Z,17.50
2022-10-20T03:27:51.327Z,17.50
2022-10-20T03:31:33.464Z,17.50
2022-10-20T03:35:15.547Z,17.40
2022-10-20T03:38:57.415Z,17.40
2022-10-20T03:42:39.362Z,17.40
2022-10-20T03:46:21.347Z,17.30
2022-10-20T03:53:47.227Z,17.30
2022-10-20T03:57:29.030Z,17.30
2022-10-20T04:01:15.434Z,17.30
2022-10-20T04:04:57.410Z,17.30
2022-10-20T04:08:39.423Z,17.30
2022-10-20T04:12:21.297Z,17.30
2022-10-20T04:16:03.407Z,17.30
2022-10-20T04:19:45.563Z,17.30
2022-10-20T04:23:27.443Z,17.30
2022-10-20T04:27:09.342Z,17.20
2022-10-20T04:30:51.197Z,17.20
2022-10-20T04:34:33.086Z,17.20
2022-10-20T04:38:14.928Z,17.10
2022-10-20T04:41:56.876Z,17.10
2022-10-20T04:45:38.692Z,17.10
2022-10-20T04:49:20.884Z,17.00
2022-10-20T04:53:02.700Z,17.00
2022-10-20T04:56:44.571Z,17.00
2022-10-20T05:00:26.520Z,17.00
2022-10-20T05:04:09.160Z,17.00
2022-10-20T05:07:50.982Z,17.00
2022-10-20T05:11:35.952Z,17.00
2022-10-20T05:15:17.827Z,16.90
2022-10-20T05:19:00.283Z,16.90
2022-10-20T05:22:42.146Z,16.90
2022-10-20T05:26:25.148Z,16.90
2022-10-20T05:30:07.518Z,16.90
2022-10-20T05:33:54.956Z,16.90
2022-10-20T05:37:36.745Z,16.90
2022-10-20T05:41:20.991Z,16.90
2022-10-20T05:45:03.130Z,16.80
2022-10-20T05:48:45.720Z,16.80
2022-10-20T05:52:27.534Z,16.80
2022-10-20T05:56:14.825Z,16.80
2022-10-20T05:59:56.651Z,16.80
2022-10-20T06:03:38.463Z,16.70
2022-10-20T06:07:20.306Z,16.70
2022-10-20T06:11:04.604Z,16.70
2022-10-20T06:14:46.438Z,16.70
2022-10-20T06:18:28.288Z,16.60
2022-10-20T06:22:10.304Z,16.60
2022-10-20T06:25:52.145Z,16.60
2022-10-20T06:29:33.985Z,16.50
2022-10-20T06:33:16.958Z,16.50
2022-10-20T06:36:58.843Z,16.40
2022-10-20T06:40:40.780Z,16.40
2022-10-20T06:44:24.186Z,16.40
2022-10-20T06:48:06.222Z,16.40
2022-10-20T06:51:48.233Z,16.40
2022-10-20T06:55:30.059Z,16.30
2022-10-20T06:59:11.875Z,16.30
2022-10-20T07:02:53.722Z,16.30
2022-10-20T07:06:40.807Z,16.30
2022-10-20T07:10:22.618Z,16.30
2022-10-20T07:14:04.955Z,16.30
2022-10-20T07:17:48.923Z,16.30
2022-10-20T07:21:35.806Z,16.30
2022-10-20T07:25:21.852Z,16.30
2022-10-20T07:29:04.518Z,16.20
2022-10-20T07:32:46.603Z,16.20
2022-10-20T07:36:34.938Z,16.20
2022-10-20T07:40:18.247Z,16.20
2022-10-20T07:44:00.407Z,16.20
2022-10-20T07:47:44.226Z,16.20
2022-10-20T07:51:31.059Z,16.20
2022-10-20T07:55:33.543Z,16.20
2022-10-20T07:59:15.097Z,16.20
2022-10-20T08:02:57.179Z,16.30
2022-10-20T08:06:39.683Z,16.30
2022-10-20T08:10:21.622Z,16.30
2022-10-20T08:14:03.558Z,16.40
2022-10-20T08:17:45.390Z,16.40
2022-10-20T08:21:27.392Z,16.50
2022-10-20T08:25:14.524Z,16.50
2022-10-20T08:28:56.384Z,16.50
2022-10-20T08:32:38.443Z,16.50
2022-10-20T08:36:21.349Z,16.50
2022-10-20T08:40:04.680Z,16.50
2022-10-20T08:43:48.399Z,16.50
2022-10-20T08:47:35.333Z,16.50
2022-10-20T08:51:23.737Z,16.40
2022-10-20T08:55:06.407Z,16.40
2022-10-20T08:58:48.278Z,16.40
2022-10-20T09:02:34.467Z,16.40
2022-10-20T09:06:17.097Z,16.40
2022-10-20T09:10:11.865Z,16.50
2022-10-20T09:13:54.211Z,16.50
2022-10-20T09:17:36.344Z,16.50
2022-10-20T09:21:21.857Z,16.50
2022-10-20T09:25:04.435Z,16.60
2022-10-20T09:29:11.938Z,16.60
2022-10-20T09:32:53.691Z,16.70
2022-10-20T09:36:38.618Z,16.80
2022-10-20T09:40:22.718Z,16.90
2022-10-20T09:44:08.910Z,17.10
2022-10-20T09:47:55.548Z,17.40
2022-10-20T09:51:37.270Z,17.70
2022-10-20T09:55:34.062Z,18.00
2022-10-20T09:59:21.730Z,18.20
2022-10-20T10:03:21.715Z,18.50
2022-10-20T10:07:05.752Z,18.70
2022-10-20T10:11:03.504Z,18.80
2022-10-20T10:15:06.348Z,18.90
2022-10-20T10:18:56.137Z,18.90
2022-10-20T10:22:39.437Z,18.90
2022-10-20T10:26:40.180Z,18.80
2022-10-20T10:30:27.742Z,18.70
2022-10-20T10:34:12.443Z,18.70
2022-10-20T10:37:55.325Z,18.60
2022-10-20T10:42:04.794Z,18.60
2022-10-20T10:46:26.171Z,18.50
2022-10-20T10:50:31.408Z,18.40
2022-10-20T10:54:49.401Z,18.40
2022-10-20T10:58:40.082Z,18.30
2022-10-20T11:02:58.805Z,18.30
2022-10-20T11:06:57.113Z,18.40
2022-10-20T11:11:01.358Z,18.60
2022-10-20T11:15:04.984Z,19.00
2022-10-20T11:19:04.686Z,19.40
2022-10-20T11:22:52.678Z,19.70
2022-10-20T11:26:38.252Z,20.00
2022-10-20T11:30:22.185Z,20.10
2022-10-20T11:34:43.043Z,20.20
2022-10-20T11:38:41.787Z,20.70
2022-10-20T11:42:37.531Z,21.30
2022-10-20T11:46:27.910Z,21.70
2022-10-20T11:50:12.125Z,21.60
2022-10-20T11:54:09.131Z,21.40
2022-10-20T11:58:09.982Z,21.10
2022-10-20T12:02:29.459Z,20.80
2022-10-20T12:06:38.552Z,20.70
2022-10-20T12:10:26.165Z,20.90
2022-10-20T12:14:14.026Z,21.20
2022-10-20T12:18:03.544Z,21.30
2022-10-20T12:22:00.847Z,21.90
2022-10-20T12:25:42.812Z,22.40
2022-10-20T12:29:30.503Z,22.60
2022-10-20T12:33:17.281Z,22.90
2022-10-20T12:37:08.610Z,23.00
2022-10-20T12:40:58.028Z,23.20
2022-10-20T12:44:43.089Z,23.50
2022-10-20T12:48:25.757Z,23.60
2022-10-20T12:52:16.656Z,23.60
2022-10-20T12:56:10.448Z,23.40
2022-10-20T12:59:52.744Z,24.20
2022-10-20T13:03:48.760Z,25.70
2022-10-20T13:07:49.258Z,27.20
2022-10-20T13:11:40.979Z,28.30
2022-10-20T13:15:26.373Z,28.40
2022-10-20T13:19:13.880Z,28.10
2022-10-20T13:22:57.113Z,27.60
2022-10-20T13:26:50.686Z,26.90
2022-10-20T13:30:34.675Z,26.70
2022-10-20T13:34:28.767Z,26.70
2022-10-20T13:38:21.560Z,26.70
2022-10-20T13:42:35.782Z,26.80
2022-10-20T13:46:36.279Z,26.50
2022-10-20T13:50:21.389Z,25.80
2022-10-20T13:54:06.311Z,25.10
2022-10-20T13:58:08.465Z,24.90
2022-10-20T14:01:59.837Z,24.90
2022-10-20T14:05:41.699Z,24.50
2022-10-20T14:09:25.514Z,24.10
2022-10-20T14:13:14.424Z,23.60
2022-10-20T14:17:01.983Z,23.20
2022-10-20T14:20:59.210Z,23.60
2022-10-20T14:24:44.842Z,24.40
2022-10-20T14:28:32.698Z,24.50
2022-10-20T14:32:19.869Z,24.10
2022-10-20T14:36:02.810Z,23.80
2022-10-20T14:39:50.137Z,23.90
2022-10-20T14:43:43.203Z,23.80
2022-10-20T14:47:29.414Z,23.50
2022-10-20T14:51:34.481Z,23.10
2022-10-20T14:55:32.696Z,23.40
2022-10-20T14:59:27.136Z,24.40
2022-10-20T15:03:11.303Z,24.50
2022-10-20T15:07:14.541Z,23.90
2022-10-20T15:10:57.571Z,23.10
2022-10-20T15:14:40.426Z,22.40
2022-10-20T15:18:24.060Z,21.90
2022-10-20T15:22:11.151Z,21.50
2022-10-20T15:25:58.726Z,21.40
2022-10-20T15:29:48.935Z,21.30
2022-10-20T15:33:30.760Z,21.10
2022-10-20T15:37:12.559Z,21.00
2022-10-20T15:40:54.399Z,20.80
2022-10-20T15:44:36.238Z,20.70
2022-10-20T15:48:18.768Z,20.70
2022-10-20T15:52:00.584Z,20.70
2022-10-20T15:55:43.175Z,20.60
2022-10-20T15:59:25.040Z,20.70
2022-10-20T16:03:07.413Z,21.30
2022-10-20T16:06:52.440Z,21.70
2022-10-20T16:10:34.910Z,21.60
2022-10-20T16:14:16.720Z,21.20
2022-10-20T16:17:58.981Z,20.80
2022-10-20T16:21:41.447Z,20.40
2022-10-20T16:25:23.346Z,20.10
2022-10-20T16:29:05.318Z,19.90
2022-10-20T16:32:47.110Z,19.60
2022-10-20T16:36:28.954Z,19.40
2022-10-20T16:40:11.260Z,19.30
2022-10-20T16:43:55.241Z,19.10
2022-10-20T16:47:39.941Z,19.00
2022-10-20T16:51:22.043Z,18.90
2022-10-20T16:55:04.113Z,18.80
2022-10-20T16:58:45.990Z,18.60
2022-10-20T17:02:27.867Z,18.50
2022-10-20T17:06:11.022Z,18.30
2022-10-20T17:09:53.044Z,18.20
2022-10-20T17:13:36.296Z,18.10
2022-10-20T17:17:18.237Z,18.00
2022-10-20T17:21:00.534Z,17.90
2022-10-20T17:24:42.380Z,17.80
2022-10-20T17:28:24.162Z,17.60
2022-10-20T17:32:06.256Z,17.50
2022-10-20T17:35:49.170Z,17.40
2022-10-20T17:39:31.042Z,17.40
2022-10-20T17:43:12.882Z,17.30
2022-10-20T17:46:54.690Z,17.20
2022-10-20T17:50:37.119Z,17.10
2022-10-20T17:54:20.377Z,17.00
2022-10-20T17:58:05.671Z,17.00
2022-10-20T18:01:47.902Z,16.90
2022-10-20T18:05:29.783Z,16.80
2022-10-20T18:09:16.868Z,16.70
2022-10-20T18:12:58.873Z,16.70
2022-10-20T18:16:41.137Z,16.60
2022-10-20T18:20:22.942Z,16.50
2022-10-20T18:24:08.264Z,16.40
2022-10-20T18:27:50.150Z,16.30
2022-10-20T18:31:33.458Z,16.20
2022-10-20T18:35:15.452Z,16.10
2022-10-20T18:38:57.318Z,16.00
2022-10-20T18:42:39.434Z,15.90
2022-10-20T18:46:21.824Z,15.80
2022-10-20T18:50:03.934Z,15.70
2022-10-20T18:53:46.593Z,15.70
2022-10-20T18:57:33.090Z,15.60
2022-10-20T19:01:17.687Z,15.60
2022-10-20T19:04:59.599Z,15.50
2022-10-20T19:08:41.524Z,15.40
2022-10-20T19:12:23.699Z,15.40
2022-10-20T19:16:15.688Z,15.30
2022-10-20T19:19:57.503Z,15.30
2022-10-20T19:23:43.003Z,15.20
2022-10-20T19:27:27.235Z,15.10
2022-10-20T19:31:21.231Z,15.10
2022-10-20T19:35:04.264Z,15.00
2022-10-20T19:38:46.461Z,14.90
2022-10-20T19:42:28.274Z,14.90
2022-10-20T19:46:13.683Z,14.80
2022-10-20T19:49:55.608Z,14.70
2022-10-20T19:53:38.334Z,14.70
2022-10-20T19:57:20.163Z,14.60
2022-10-20T20:01:02.957Z,14.60
2022-10-20T20:04:44.782Z,14.50
2022-10-20T20:08:27.044Z,14.50
2022-10-20T20:12:09.170Z,14.50
2022-10-20T20:15:52.447Z,14.40
2022-10-20T20:19:34.345Z,14.40
2022-10-20T20:23:20.068Z,14.40
2022-10-20T20:27:07.775Z,14.30
2022-10-20T20:31:01.060Z,14.30
2022-10-20T20:34:42.886Z,14.20
2022-10-20T20:38:24.739Z,14.20
2022-10-20T20:42:06.544Z,14.20
2022-10-20T20:45:48.431Z,14.10
2022-10-20T20:49:30.448Z,14.10
2022-10-20T20:53:12.396Z,14.00
2022-10-20T20:56:54.298Z,14.00
2022-10-20T21:00:36.134Z,14.00
2022-10-20T21:04:18.100Z,13.90
2022-10-20T21:07:59.902Z,13.90
2022-10-20T21:11:43.001Z,13.80
2022-10-20T21:15:24.836Z,13.80
2022-10-20T21:19:10.832Z,13.80
2022-10-20T21:22:52.659Z,13.70
2022-10-20T21:26:34.562Z,13.70
2022-10-20T21:30:16.463Z,13.70
2022-10-20T21:34:01.072Z,13.70
2022-10-20T21:37:42.896Z,13.70
2022-10-20T21:41:27.327Z,13.70
2022-10-20T21:45:09.476Z,13.70
2022-10-20T21:48:54.611Z,13.70
2022-10-20T21:52:39.215Z,13.70
2022-10-20T21:56:21.218Z,13.70
2022-10-20T22:00:04.304Z,13.70
2022-10-20T22:03:47.433Z,13.60
2022-10-20T22:07:29.382Z,13.60
2022-10-20T22:11:16.831Z,13.60
2022-10-20T22:14:58.676Z,13.60
2022-10-20T22:18:40.725Z,13.60
2022-10-20T22:22:22.534Z,13.60
2022-10-20T22:26:05.385Z,13.60
2022-10-20T22:29:47.299Z,13.50
2022-10-20T22:33:29.135Z,13.50
2022-10-20T22:37:10.953Z,13.40
2022-10-20T22:40:52.764Z,13.30
2022-10-20T22:44:34.559Z,13.30
2022-10-20T22:48:16.383Z,13.20
2022-10-20T22:51:58.211Z,13.20
2022-10-20T22:55:40.020Z,13.10
2022-10-20T22:59:21.870Z,13.10
2022-10-20T23:03:03.750Z,13.10
2022-10-20T23:06:45.613Z,13.10
2022-10-20T23:10:27.548Z,13.10
2022-10-20T23:14:09.362Z,13.20
2022-10-20T23:17:51.159Z,13.20
2022-10-20T23:21:33.246Z,13.30
2022-10-20T23:25:15.275Z,13.40
2022-10-20T23:28:57.074Z,13.40
2022-10-20T23:32:38.879Z,13.50
2022-10-20T23:36:21.131Z,13.60
2022-10-20T23:40:02.983Z,13.60
2022-10-20T23:43:44.922Z,13.60
2022-10-20T23:47:26.792Z,13.70
2022-10-20T23:51:08.990Z,13.60
2022-10-20T23:54:50.755Z,13.60
2022-10-20T23:58:32.635Z,13.60
