createdAt,value
2019-05-18T00:00:04.921Z,9.99
2019-05-18T00:01:04.857Z,9.81
2019-05-18T00:02:06.803Z,9.99
2019-05-18T00:03:04.673Z,9.91
2019-05-18T00:04:04.593Z,9.91
2019-05-18T00:05:04.560Z,9.91
2019-05-18T00:06:04.436Z,9.85
2019-05-18T00:07:04.342Z,9.86
2019-05-18T00:08:04.273Z,9.93
2019-05-18T00:09:04.174Z,9.86
2019-05-18T00:10:04.096Z,9.83
2019-05-18T00:11:04.123Z,9.78
2019-05-18T00:12:03.919Z,9.75
2019-05-18T00:13:03.855Z,9.73
2019-05-18T00:14:04.688Z,9.65
2019-05-18T00:15:03.707Z,9.71
2019-05-18T00:16:03.624Z,9.77
2019-05-18T00:17:03.547Z,9.77
2019-05-18T00:18:03.414Z,9.67
2019-05-18T00:19:11.322Z,9.68
2019-05-18T00:20:03.255Z,9.71
2019-05-18T00:21:03.174Z,9.77
2019-05-18T00:22:03.140Z,9.74
2019-05-18T00:23:03.002Z,9.77
2019-05-18T00:24:02.920Z,9.67
2019-05-18T00:25:04.901Z,9.73
2019-05-18T00:26:02.760Z,9.73
2019-05-18T00:27:02.661Z,9.75
2019-05-18T00:28:02.675Z,9.80
2019-05-18T00:29:02.490Z,9.83
2019-05-18T00:30:02.481Z,9.73
2019-05-18T00:31:02.352Z,9.78
2019-05-18T00:32:02.252Z,9.75
2019-05-18T00:33:02.209Z,9.75
2019-05-18T00:34:02.072Z,9.71
2019-05-18T00:35:02.032Z,9.71
2019-05-18T00:36:01.940Z,9.71
2019-05-18T00:37:01.831Z,9.71
2019-05-18T00:38:01.748Z,9.55
2019-05-18T00:39:01.765Z,9.62
2019-05-18T00:40:01.573Z,9.56
2019-05-18T00:41:01.511Z,9.49
2019-05-18T00:42:01.495Z,9.42
2019-05-18T00:43:01.333Z,9.44
2019-05-18T00:44:02.267Z,9.48
2019-05-18T00:45:01.161Z,9.48
2019-05-18T00:46:01.079Z,9.50
2019-05-18T00:47:01.061Z,9.59
2019-05-18T00:48:00.911Z,9.59
2019-05-18T00:49:00.816Z,9.53
2019-05-18T00:50:00.786Z,9.45
2019-05-18T00:51:00.661Z,9.48
2019-05-18T00:52:00.562Z,9.44
2019-05-18T00:53:00.589Z,9.37
2019-05-18T00:54:00.399Z,9.41
2019-05-18T00:55:00.309Z,9.41
2019-05-18T00:56:00.344Z,9.32
2019-05-18T00:57:00.164Z,9.41
2019-05-18T00:58:00.063Z,9.38
2019-05-18T00:59:00.020Z,9.37
2019-05-18T00:59:59.897Z,9.35
2019-05-18T01:00:59.824Z,9.42
2019-05-18T01:01:59.832Z,9.41
2019-05-18T01:02:59.642Z,9.41
2019-05-18T01:03:59.651Z,9.34
2019-05-18T01:04:59.470Z,9.38
2019-05-18T01:05:59.491Z,9.45
2019-05-18T01:06:59.306Z,9.62
2019-05-18T01:07:59.268Z,9.58
2019-05-18T01:08:59.143Z,9.56
2019-05-18T01:09:59.073Z,9.49
2019-05-18T01:10:58.987Z,9.53
2019-05-18T01:11:58.985Z,9.58
2019-05-18T01:12:58.799Z,9.60
2019-05-18T01:13:58.791Z,9.60
2019-05-18T01:14:58.668Z,9.59
2019-05-18T01:15:58.628Z,9.56
2019-05-18T01:16:58.472Z,9.56
2019-05-18T01:18:02.009Z,9.67
2019-05-18T01:18:58.317Z,9.63
2019-05-18T01:19:58.245Z,9.71
2019-05-18T01:20:58.170Z,9.70
2019-05-18T01:21:58.131Z,9.77
2019-05-18T01:22:57.963Z,9.74
2019-05-18T01:23:57.986Z,9.75
2019-05-18T01:24:57.803Z,9.75
2019-05-18T01:25:57.746Z,9.83
2019-05-18T01:26:57.665Z,9.78
2019-05-18T01:27:57.541Z,9.83
2019-05-18T01:28:57.584Z,9.83
2019-05-18T01:29:57.374Z,9.77
2019-05-18T01:30:57.293Z,9.89
2019-05-18T01:31:57.317Z,9.83
2019-05-18T01:32:57.129Z,9.83
2019-05-18T01:33:57.041Z,9.86
2019-05-18T01:34:56.992Z,9.99
2019-05-18T01:35:56.874Z,10.02
2019-05-18T01:36:56.809Z,10.14
2019-05-18T01:37:56.801Z,10.14
2019-05-18T01:38:56.625Z,10.18
2019-05-18T01:39:56.613Z,10.29
2019-05-18T01:40:56.463Z,10.29
2019-05-18T01:41:57.407Z,10.29
2019-05-18T01:42:56.298Z,10.34
2019-05-18T01:43:56.238Z,10.35
2019-05-18T01:44:56.122Z,10.31
2019-05-18T01:45:56.139Z,10.26
2019-05-18T01:46:55.963Z,10.29
2019-05-18T01:47:55.873Z,10.25
2019-05-18T01:48:56.881Z,10.29
2019-05-18T01:49:55.707Z,10.35
2019-05-18T01:50:55.624Z,10.26
2019-05-18T01:51:55.606Z,10.43
2019-05-18T01:52:55.451Z,10.28
2019-05-18T01:53:55.381Z,10.35
2019-05-18T01:54:55.281Z,10.36
2019-05-18T01:55:55.202Z,10.35
2019-05-18T01:56:55.229Z,10.39
2019-05-18T01:57:55.039Z,10.38
2019-05-18T01:58:54.955Z,10.39
2019-05-18T01:59:54.924Z,10.51
2019-05-18T02:00:54.788Z,10.38
2019-05-18T02:01:54.726Z,10.44
2019-05-18T02:02:54.730Z,10.39
2019-05-18T02:03:54.535Z,10.52
2019-05-18T02:04:54.537Z,10.44
2019-05-18T02:05:54.377Z,10.46
2019-05-18T02:06:54.380Z,10.52
2019-05-18T02:07:54.208Z,10.57
2019-05-18T02:08:54.154Z,10.57
2019-05-18T02:09:54.031Z,10.60
2019-05-18T02:10:54.067Z,10.65
2019-05-18T02:11:53.882Z,10.60
2019-05-18T02:12:55.817Z,10.57
2019-05-18T02:13:53.705Z,10.51
2019-05-18T02:14:53.681Z,10.62
2019-05-18T02:15:53.545Z,10.58
2019-05-18T02:16:53.526Z,10.54
2019-05-18T02:17:53.377Z,10.54
2019-05-18T02:18:53.305Z,10.66
2019-05-18T02:19:53.210Z,10.63
2019-05-18T02:20:53.218Z,10.69
2019-05-18T02:21:53.051Z,10.69
2019-05-18T02:22:52.951Z,10.58
2019-05-18T02:23:54.977Z,10.66
2019-05-18T02:24:52.791Z,10.63
2019-05-18T02:25:52.703Z,10.65
2019-05-18T02:26:52.673Z,10.70
2019-05-18T02:27:52.538Z,10.62
2019-05-18T02:28:52.552Z,10.58
2019-05-18T02:29:52.372Z,10.60
2019-05-18T02:30:54.313Z,10.54
2019-05-18T02:31:52.219Z,10.66
2019-05-18T02:32:52.122Z,10.63
2019-05-18T02:33:52.073Z,10.57
2019-05-18T02:34:51.956Z,10.51
2019-05-18T02:35:51.871Z,10.47
2019-05-18T02:36:51.822Z,10.47
2019-05-18T02:37:51.722Z,10.39
2019-05-18T02:38:51.695Z,10.42
2019-05-18T02:39:51.540Z,10.26
2019-05-18T02:40:51.524Z,10.46
2019-05-18T02:41:51.426Z,10.31
2019-05-18T02:42:51.316Z,10.24
2019-05-18T02:43:51.228Z,10.22
2019-05-18T02:44:51.233Z,10.29
2019-05-18T02:45:51.046Z,10.17
2019-05-18T02:46:51.073Z,10.17
2019-05-18T02:47:50.878Z,10.13
2019-05-18T02:48:51.024Z,10.10
2019-05-18T02:49:50.709Z,10.01
2019-05-18T02:50:50.660Z,10.04
2019-05-18T02:51:50.557Z,10.06
2019-05-18T02:52:50.564Z,10.06
2019-05-18T02:53:50.371Z,10.01
2019-05-18T02:54:52.304Z,9.91
2019-05-18T02:55:50.206Z,9.81
2019-05-18T02:56:50.229Z,9.85
2019-05-18T02:57:50.046Z,9.81
2019-05-18T02:58:49.961Z,9.80
2019-05-18T02:59:56.869Z,9.81
2019-05-18T03:00:49.795Z,9.75
2019-05-18T03:01:49.726Z,9.77
2019-05-18T03:02:49.625Z,9.77
2019-05-18T03:03:49.623Z,9.71
2019-05-18T03:04:49.462Z,9.67
2019-05-18T03:05:49.370Z,9.67
2019-05-18T03:06:49.309Z,9.62
2019-05-18T03:07:49.247Z,9.63
2019-05-18T03:08:49.122Z,9.56
2019-05-18T03:09:49.041Z,9.56
2019-05-18T03:10:48.953Z,9.50
2019-05-18T03:11:49.917Z,9.50
2019-05-18T03:12:48.784Z,9.49
2019-05-18T03:13:48.767Z,9.49
2019-05-18T03:14:48.621Z,9.44
2019-05-18T03:15:48.580Z,9.35
2019-05-18T03:16:48.461Z,9.45
2019-05-18T03:17:48.364Z,9.45
2019-05-18T03:19:06.878Z,9.49
2019-05-18T03:19:48.201Z,9.48
2019-05-18T03:20:48.120Z,9.49
2019-05-18T03:21:48.140Z,9.50
2019-05-18T03:22:47.954Z,9.58
2019-05-18T03:23:47.863Z,9.53
2019-05-18T03:24:47.825Z,9.42
2019-05-18T03:25:47.693Z,9.45
2019-05-18T03:26:47.639Z,9.41
2019-05-18T03:27:47.636Z,9.38
2019-05-18T03:28:47.453Z,9.38
2019-05-18T03:29:47.358Z,9.38
2019-05-18T03:30:47.360Z,9.41
2019-05-18T03:31:47.220Z,9.41
2019-05-18T03:32:47.117Z,9.38
2019-05-18T03:33:47.081Z,9.37
2019-05-18T03:34:46.955Z,9.45
2019-05-18T03:35:46.864Z,9.44
2019-05-18T03:36:46.820Z,9.42
2019-05-18T03:37:46.692Z,9.45
2019-05-18T03:38:46.604Z,9.38
2019-05-18T03:39:46.595Z,9.45
2019-05-18T03:40:46.442Z,9.38
2019-05-18T03:41:46.669Z,9.38
2019-05-18T03:42:46.307Z,9.35
2019-05-18T03:43:46.187Z,9.35
2019-05-18T03:44:46.119Z,9.42
2019-05-18T03:45:46.048Z,9.30
2019-05-18T03:46:45.938Z,9.34
2019-05-18T03:47:45.873Z,9.24
2019-05-18T03:48:45.790Z,9.24
2019-05-18T03:49:45.681Z,9.27
2019-05-18T03:50:45.601Z,9.23
2019-05-18T03:51:45.556Z,9.24
2019-05-18T03:52:45.449Z,9.26
2019-05-18T03:53:52.421Z,9.13
2019-05-18T03:54:45.269Z,9.13
2019-05-18T03:55:45.180Z,9.10
2019-05-18T03:56:45.179Z,9.16
2019-05-18T03:57:45.041Z,9.24
2019-05-18T03:58:44.980Z,9.17
2019-05-18T03:59:44.856Z,9.24
2019-05-18T04:00:44.800Z,9.27
2019-05-18T04:01:44.683Z,9.32
2019-05-18T04:02:44.604Z,9.34
2019-05-18T04:03:44.613Z,9.41
2019-05-18T04:04:44.427Z,9.41
2019-05-18T04:05:44.350Z,9.48
2019-05-18T04:06:44.327Z,9.58
2019-05-18T04:07:44.185Z,9.62
2019-05-18T04:08:44.134Z,9.70
2019-05-18T04:09:44.000Z,9.68
2019-05-18T04:10:43.943Z,9.80
2019-05-18T04:11:43.837Z,9.89
2019-05-18T04:12:43.786Z,9.88
2019-05-18T04:13:43.676Z,9.83
2019-05-18T04:14:43.662Z,9.91
2019-05-18T04:15:43.500Z,10.01
2019-05-18T04:16:43.483Z,9.99
2019-05-18T04:17:43.345Z,9.99
2019-05-18T04:18:43.250Z,10.16
2019-05-18T04:19:46.889Z,10.17
2019-05-18T04:20:43.087Z,10.22
2019-05-18T04:21:43.012Z,10.31
2019-05-18T04:22:42.945Z,10.38
2019-05-18T04:23:42.832Z,10.34
2019-05-18T04:24:42.754Z,10.42
2019-05-18T04:25:43.931Z,10.57
2019-05-18T04:26:42.581Z,10.57
2019-05-18T04:27:42.515Z,10.55
2019-05-18T04:28:42.426Z,10.62
2019-05-18T04:29:42.334Z,10.63
2019-05-18T04:30:42.249Z,10.69
2019-05-18T04:31:42.188Z,10.69
2019-05-18T04:32:42.092Z,10.80
2019-05-18T04:33:41.995Z,10.73
2019-05-18T04:34:41.927Z,10.86
2019-05-18T04:35:41.845Z,10.81
2019-05-18T04:36:41.755Z,10.88
2019-05-18T04:37:41.714Z,10.91
2019-05-18T04:38:41.587Z,11.09
2019-05-18T04:39:41.498Z,-40.00
2019-05-18T04:40:41.485Z,-40.00
2019-05-18T04:41:41.333Z,-40.00
2019-05-18T04:42:41.279Z,-40.00
2019-05-18T04:43:41.301Z,-40.00
2019-05-18T04:44:41.090Z,-40.00
2019-05-18T04:45:41.108Z,-40.00
2019-05-18T04:46:40.945Z,-40.00
2019-05-18T04:47:40.856Z,-40.00
2019-05-18T04:48:40.925Z,-40.00
2019-05-18T04:49:40.676Z,-40.00
2019-05-18T04:50:40.588Z,-40.00
2019-05-18T04:51:40.531Z,-40.00
2019-05-18T04:52:40.440Z,-40.00
2019-05-18T04:53:40.342Z,-40.00
2019-05-18T04:54:40.345Z,11.56
2019-05-18T04:55:40.198Z,11.49
2019-05-18T04:56:42.817Z,11.51
2019-05-18T04:57:40.194Z,11.63
2019-05-18T04:58:39.934Z,-40.00
2019-05-18T04:59:39.851Z,-40.00
2019-05-18T05:00:39.996Z,-40.00
2019-05-18T05:01:39.701Z,-40.00
2019-05-18T05:02:39.614Z,11.75
2019-05-18T05:03:39.514Z,11.69
2019-05-18T05:04:39.594Z,11.77
2019-05-18T05:05:39.351Z,11.70
2019-05-18T05:06:39.275Z,11.82
2019-05-18T05:07:39.202Z,-40.00
2019-05-18T05:08:39.117Z,-40.00
2019-05-18T05:09:39.022Z,-40.00
2019-05-18T05:10:38.947Z,-40.00
2019-05-18T05:11:38.933Z,-40.00
2019-05-18T05:12:38.799Z,-40.00
2019-05-18T05:13:38.685Z,-40.00
2019-05-18T05:14:38.646Z,-40.00
2019-05-18T05:15:38.526Z,-40.00
2019-05-18T05:16:38.444Z,-40.00
2019-05-18T05:17:38.491Z,-40.00
2019-05-18T05:18:38.281Z,-40.00
2019-05-18T05:19:38.258Z,-40.00
2019-05-18T05:20:38.168Z,-40.00
2019-05-18T05:21:38.043Z,-40.00
2019-05-18T05:22:37.966Z,-40.00
2019-05-18T05:23:37.869Z,-40.00
2019-05-18T05:24:37.790Z,-40.00
2019-05-18T05:25:37.700Z,-40.00
2019-05-18T05:26:39.445Z,-40.00
2019-05-18T05:27:37.559Z,-40.00
2019-05-18T05:28:37.451Z,-40.00
2019-05-18T05:29:37.385Z,-40.00
2019-05-18T05:30:37.290Z,-40.00
2019-05-18T05:31:37.216Z,-40.00
2019-05-18T05:32:37.137Z,-40.00
2019-05-18T05:33:37.044Z,-40.00
2019-05-18T05:34:36.967Z,-40.00
2019-05-18T05:35:37.844Z,-40.00
2019-05-18T05:36:36.796Z,-40.00
2019-05-18T05:37:36.738Z,12.03
2019-05-18T05:38:36.646Z,12.16
2019-05-18T05:39:36.553Z,12.07
2019-05-18T05:40:36.472Z,12.15
2019-05-18T05:41:36.381Z,12.16
2019-05-18T05:42:36.309Z,12.15
2019-05-18T05:43:36.221Z,12.12
2019-05-18T05:44:36.133Z,12.19
2019-05-18T05:45:36.056Z,12.21
2019-05-18T05:46:37.472Z,12.19
2019-05-18T05:47:35.900Z,12.25
2019-05-18T05:48:35.806Z,12.30
2019-05-18T05:49:35.726Z,12.29
2019-05-18T05:50:36.735Z,12.34
2019-05-18T05:51:35.562Z,12.26
2019-05-18T05:52:35.501Z,12.34
2019-05-18T05:53:35.397Z,12.37
2019-05-18T05:54:35.309Z,12.36
2019-05-18T05:55:35.238Z,12.37
2019-05-18T05:56:35.150Z,12.41
2019-05-18T05:57:35.074Z,12.51
2019-05-18T05:58:34.995Z,12.56
2019-05-18T05:59:35.168Z,12.56
2019-05-18T06:00:34.827Z,12.59
2019-05-18T06:01:34.742Z,12.62
2019-05-18T06:02:34.661Z,12.71
2019-05-18T06:03:34.591Z,12.70
2019-05-18T06:04:34.488Z,12.81
2019-05-18T06:05:34.422Z,12.80
2019-05-18T06:06:34.327Z,12.95
2019-05-18T06:07:34.249Z,12.96
2019-05-18T06:08:34.181Z,13.12
2019-05-18T06:09:34.079Z,13.22
2019-05-18T06:10:34.004Z,13.27
2019-05-18T06:11:33.927Z,13.46
2019-05-18T06:12:33.839Z,13.48
2019-05-18T06:13:33.768Z,13.61
2019-05-18T06:14:33.676Z,13.66
2019-05-18T06:15:33.589Z,13.61
2019-05-18T06:16:33.523Z,13.79
2019-05-18T06:17:33.436Z,13.99
2019-05-18T06:18:33.378Z,14.01
2019-05-18T06:19:33.277Z,14.16
2019-05-18T06:20:33.182Z,14.26
2019-05-18T06:21:33.102Z,14.36
2019-05-18T06:22:33.015Z,14.39
2019-05-18T06:23:32.956Z,14.46
2019-05-18T06:24:32.865Z,14.53
2019-05-18T06:25:34.409Z,14.64
2019-05-18T06:26:32.699Z,14.75
2019-05-18T06:27:32.616Z,14.74
2019-05-18T06:28:32.553Z,14.94
2019-05-18T06:29:32.451Z,15.13
2019-05-18T06:30:32.412Z,15.20
2019-05-18T06:31:32.302Z,15.27
2019-05-18T06:32:32.208Z,15.38
2019-05-18T06:33:32.151Z,15.51
2019-05-18T06:34:32.044Z,15.55
2019-05-18T06:35:31.968Z,15.68
2019-05-18T06:36:31.893Z,15.70
2019-05-18T06:37:31.810Z,15.78
2019-05-18T06:38:31.737Z,15.88
2019-05-18T06:39:31.654Z,16.08
2019-05-18T06:40:31.588Z,16.13
2019-05-18T06:41:31.493Z,16.36
2019-05-18T06:42:31.411Z,16.48
2019-05-18T06:43:31.349Z,16.50
2019-05-18T06:44:31.246Z,16.59
2019-05-18T06:45:31.170Z,16.81
2019-05-18T06:46:31.093Z,16.82
2019-05-18T06:47:31.011Z,16.82
2019-05-18T06:48:30.959Z,17.02
2019-05-18T06:49:30.853Z,17.12
2019-05-18T06:50:31.257Z,17.14
2019-05-18T06:51:30.699Z,17.47
2019-05-18T06:52:30.609Z,17.68
2019-05-18T06:53:30.531Z,17.76
2019-05-18T06:54:30.471Z,17.84
2019-05-18T06:55:30.384Z,18.07
2019-05-18T06:56:30.291Z,18.14
2019-05-18T06:57:30.250Z,18.21
2019-05-18T06:58:30.130Z,18.26
2019-05-18T06:59:30.075Z,18.28
2019-05-18T07:00:30.023Z,18.23
2019-05-18T07:01:29.892Z,18.35
2019-05-18T07:02:29.816Z,18.44
2019-05-18T07:03:29.751Z,18.56
2019-05-18T07:04:29.685Z,18.68
2019-05-18T07:05:29.586Z,18.62
2019-05-18T07:06:29.507Z,18.60
2019-05-18T07:07:29.423Z,18.66
2019-05-18T07:08:29.346Z,18.68
2019-05-18T07:09:29.284Z,18.74
2019-05-18T07:10:29.186Z,18.89
2019-05-18T07:11:29.114Z,19.05
2019-05-18T07:12:29.027Z,19.46
2019-05-18T07:13:28.975Z,19.58
2019-05-18T07:14:28.897Z,19.79
2019-05-18T07:15:28.804Z,19.83
2019-05-18T07:16:28.729Z,19.85
2019-05-18T07:17:28.642Z,20.02
2019-05-18T07:18:28.568Z,19.98
2019-05-18T07:19:28.516Z,19.97
2019-05-18T07:20:28.418Z,19.90
2019-05-18T07:21:28.343Z,19.90
2019-05-18T07:22:28.266Z,19.79
2019-05-18T07:23:28.191Z,19.72
2019-05-18T07:24:28.120Z,19.79
2019-05-18T07:25:28.032Z,19.78
2019-05-18T07:26:27.963Z,19.76
2019-05-18T07:27:27.889Z,19.90
2019-05-18T07:28:27.827Z,19.90
2019-05-18T07:29:27.757Z,19.95
2019-05-18T07:30:27.662Z,20.01
2019-05-18T07:31:27.585Z,20.26
2019-05-18T07:32:27.494Z,20.27
2019-05-18T07:33:27.432Z,20.30
2019-05-18T07:34:27.449Z,20.22
2019-05-18T07:35:27.280Z,20.34
2019-05-18T07:36:27.210Z,20.37
2019-05-18T07:37:27.340Z,20.41
2019-05-18T07:38:27.041Z,20.35
2019-05-18T07:39:26.980Z,20.57
2019-05-18T07:40:26.903Z,20.31
2019-05-18T07:41:26.822Z,20.40
2019-05-18T07:42:26.745Z,20.35
2019-05-18T07:43:26.714Z,20.82
2019-05-18T07:44:26.616Z,20.76
2019-05-18T07:45:26.539Z,20.53
2019-05-18T07:46:26.448Z,20.64
2019-05-18T07:47:26.377Z,20.72
2019-05-18T07:48:26.296Z,20.73
2019-05-18T07:49:26.229Z,20.72
2019-05-18T07:50:26.164Z,20.57
2019-05-18T07:51:36.635Z,20.69
2019-05-18T07:52:26.005Z,20.73
2019-05-18T07:53:25.927Z,20.73
2019-05-18T07:54:25.873Z,20.60
2019-05-18T07:55:25.797Z,20.68
2019-05-18T07:56:25.719Z,20.63
2019-05-18T07:57:25.645Z,20.41
2019-05-18T07:58:25.559Z,20.37
2019-05-18T07:59:25.492Z,20.00
2019-05-18T08:00:25.442Z,20.05
2019-05-18T08:01:25.351Z,19.82
2019-05-18T08:02:25.267Z,19.70
2019-05-18T08:03:25.188Z,19.38
2019-05-18T08:04:25.131Z,19.34
2019-05-18T08:05:25.073Z,19.32
2019-05-18T08:06:24.968Z,19.46
2019-05-18T08:07:24.886Z,19.45
2019-05-18T08:08:24.816Z,19.32
2019-05-18T08:09:24.737Z,19.27
2019-05-18T08:10:24.696Z,19.24
2019-05-18T08:11:24.595Z,19.31
2019-05-18T08:12:24.517Z,19.60
2019-05-18T08:13:24.434Z,19.58
2019-05-18T08:14:24.359Z,19.32
2019-05-18T08:15:24.311Z,19.31
2019-05-18T08:16:24.203Z,19.38
2019-05-18T08:17:24.131Z,19.30
2019-05-18T08:18:24.063Z,19.21
2019-05-18T08:19:23.986Z,19.16
2019-05-18T08:20:23.937Z,19.21
2019-05-18T08:21:23.827Z,19.28
2019-05-18T08:22:23.757Z,19.35
2019-05-18T08:23:23.670Z,19.52
2019-05-18T08:24:23.597Z,19.52
2019-05-18T08:25:23.567Z,19.57
2019-05-18T08:26:23.445Z,19.61
2019-05-18T08:27:23.367Z,19.65
2019-05-18T08:28:23.295Z,19.65
2019-05-18T08:29:23.217Z,19.71
2019-05-18T08:30:23.150Z,19.92
2019-05-18T08:31:23.064Z,20.15
2019-05-18T08:32:22.986Z,20.26
2019-05-18T08:33:22.905Z,20.46
2019-05-18T08:34:22.837Z,20.66
2019-05-18T08:35:22.773Z,20.96
2019-05-18T08:36:22.687Z,21.24
2019-05-18T08:37:22.601Z,21.43
2019-05-18T08:38:22.531Z,21.53
2019-05-18T08:39:22.453Z,21.24
2019-05-18T08:40:22.414Z,21.16
2019-05-18T08:41:22.307Z,20.91
2019-05-18T08:42:22.239Z,20.87
2019-05-18T08:43:22.153Z,20.98
2019-05-18T08:44:22.082Z,20.97
2019-05-18T08:45:22.012Z,21.16
2019-05-18T08:46:21.956Z,21.64
2019-05-18T08:47:21.877Z,21.98
2019-05-18T08:48:21.812Z,22.27
2019-05-18T08:49:21.719Z,22.45
2019-05-18T08:50:21.662Z,22.33
2019-05-18T08:51:21.588Z,22.44
2019-05-18T08:52:21.502Z,22.45
2019-05-18T08:53:21.427Z,22.54
2019-05-18T08:54:21.360Z,22.69
2019-05-18T08:55:21.283Z,22.78
2019-05-18T08:56:21.223Z,22.99
2019-05-18T08:57:21.150Z,22.84
2019-05-18T08:58:21.075Z,22.97
2019-05-18T08:59:21.003Z,22.86
2019-05-18T09:00:20.939Z,23.32
2019-05-18T09:01:20.876Z,23.53
2019-05-18T09:02:20.790Z,23.52
2019-05-18T09:03:20.735Z,23.54
2019-05-18T09:04:20.654Z,23.35
2019-05-18T09:05:20.585Z,23.07
2019-05-18T09:06:20.536Z,22.88
2019-05-18T09:07:20.460Z,22.54
2019-05-18T09:08:20.377Z,22.31
2019-05-18T09:09:20.305Z,22.06
2019-05-18T09:10:20.238Z,22.04
2019-05-18T09:11:20.203Z,22.02
2019-05-18T09:12:20.100Z,21.93
2019-05-18T09:13:20.036Z,21.99
2019-05-18T09:14:19.957Z,21.91
2019-05-18T09:15:19.884Z,22.01
2019-05-18T09:16:19.841Z,21.74
2019-05-18T09:17:19.744Z,21.61
2019-05-18T09:18:19.677Z,21.28
2019-05-18T09:19:19.613Z,21.15
2019-05-18T09:20:19.533Z,21.56
2019-05-18T09:21:19.477Z,21.68
2019-05-18T09:22:23.226Z,21.58
2019-05-18T09:23:19.317Z,21.64
2019-05-18T09:24:19.285Z,21.63
2019-05-18T09:25:19.164Z,21.81
2019-05-18T09:26:19.125Z,21.85
2019-05-18T09:27:19.024Z,21.90
2019-05-18T09:28:18.954Z,21.93
2019-05-18T09:29:19.060Z,21.63
2019-05-18T09:30:18.808Z,21.68
2019-05-18T09:31:18.755Z,21.58
2019-05-18T09:32:18.674Z,21.67
2019-05-18T09:33:18.603Z,21.66
2019-05-18T09:34:18.522Z,21.63
2019-05-18T09:35:18.445Z,21.59
2019-05-18T09:36:18.381Z,21.75
2019-05-18T09:37:18.314Z,21.86
2019-05-18T09:38:18.237Z,21.94
2019-05-18T09:39:18.166Z,21.89
2019-05-18T09:40:18.084Z,22.12
2019-05-18T09:41:18.009Z,22.21
2019-05-18T09:42:17.967Z,22.35
2019-05-18T09:43:17.865Z,22.36
2019-05-18T09:44:17.796Z,22.49
2019-05-18T09:45:17.726Z,22.99
2019-05-18T09:46:17.646Z,23.53
2019-05-18T09:47:17.592Z,23.68
2019-05-18T09:48:17.504Z,23.69
2019-05-18T09:49:17.440Z,24.04
2019-05-18T09:50:17.359Z,24.44
2019-05-18T09:51:17.305Z,24.64
2019-05-18T09:52:17.229Z,24.31
2019-05-18T09:53:17.164Z,23.89
2019-05-18T09:54:17.082Z,23.97
2019-05-18T09:55:17.017Z,24.14
2019-05-18T09:56:16.957Z,24.37
2019-05-18T09:57:16.900Z,24.56
2019-05-18T09:58:16.827Z,24.59
2019-05-18T09:59:16.762Z,24.60
2019-05-18T10:00:16.710Z,24.56
2019-05-18T10:01:16.639Z,24.71
2019-05-18T10:02:16.614Z,24.53
2019-05-18T10:03:16.475Z,24.46
2019-05-18T10:04:16.402Z,24.45
2019-05-18T10:05:16.342Z,24.49
2019-05-18T10:06:16.269Z,24.55
2019-05-18T10:07:16.235Z,24.66
2019-05-18T10:08:16.150Z,24.84
2019-05-18T10:09:16.078Z,24.83
2019-05-18T10:10:16.004Z,24.92
2019-05-18T10:11:15.950Z,24.98
2019-05-18T10:12:15.891Z,25.23
2019-05-18T10:13:15.826Z,25.49
2019-05-18T10:14:15.750Z,25.63
2019-05-18T10:15:15.682Z,25.63
2019-05-18T10:16:15.622Z,25.60
2019-05-18T10:17:15.564Z,25.74
2019-05-18T10:18:15.490Z,25.93
2019-05-18T10:19:15.425Z,26.08
2019-05-18T10:20:15.367Z,25.90
2019-05-18T10:21:15.290Z,25.96
2019-05-18T10:22:15.253Z,25.86
2019-05-18T10:23:15.167Z,25.97
2019-05-18T10:24:15.098Z,25.98
2019-05-18T10:25:15.042Z,25.97
2019-05-18T10:26:14.969Z,25.91
2019-05-18T10:27:14.919Z,25.54
2019-05-18T10:28:14.856Z,25.71
2019-05-18T10:29:14.773Z,25.60
2019-05-18T10:30:14.709Z,25.81
2019-05-18T10:31:14.663Z,25.72
2019-05-18T10:32:14.604Z,25.72
2019-05-18T10:33:14.522Z,25.59
2019-05-18T10:34:14.463Z,25.90
2019-05-18T10:35:14.393Z,26.11
2019-05-18T10:36:14.350Z,26.17
2019-05-18T10:37:14.282Z,26.27
2019-05-18T10:38:14.206Z,26.41
2019-05-18T10:39:14.140Z,26.68
2019-05-18T10:40:14.091Z,26.78
2019-05-18T10:41:14.014Z,26.79
2019-05-18T10:42:13.971Z,26.78
2019-05-18T10:43:13.891Z,26.56
2019-05-18T10:44:13.830Z,26.53
2019-05-18T10:45:13.751Z,26.42
2019-05-18T10:46:13.705Z,25.85
2019-05-18T10:47:13.650Z,25.51
2019-05-18T10:48:13.635Z,25.54
2019-05-18T10:49:13.513Z,25.26
2019-05-18T10:50:13.467Z,24.06
2019-05-18T10:51:13.383Z,24.37
2019-05-18T10:52:13.337Z,25.04
2019-05-18T10:53:27.412Z,25.39
2019-05-18T10:54:13.197Z,24.89
2019-05-18T10:55:15.958Z,24.90
2019-05-18T10:56:13.064Z,25.01
2019-05-18T10:57:13.028Z,24.56
2019-05-18T10:58:12.933Z,24.42
2019-05-18T10:59:12.871Z,24.39
2019-05-18T11:00:12.886Z,24.60
2019-05-18T11:01:12.745Z,24.66
2019-05-18T11:02:12.690Z,24.37
2019-05-18T11:03:12.625Z,24.34
2019-05-18T11:04:12.546Z,24.34
2019-05-18T11:05:12.484Z,24.45
2019-05-18T11:06:12.429Z,24.19
2019-05-18T11:07:12.370Z,24.42
2019-05-18T11:08:12.286Z,24.75
2019-05-18T11:09:12.209Z,24.27
2019-05-18T11:10:12.139Z,24.82
2019-05-18T11:11:12.084Z,24.83
2019-05-18T11:12:12.021Z,24.92
2019-05-18T11:13:11.941Z,25.12
2019-05-18T11:14:11.935Z,25.20
2019-05-18T11:15:11.801Z,25.38
2019-05-18T11:16:11.738Z,25.05
2019-05-18T11:17:11.778Z,25.01
2019-05-18T11:18:11.601Z,25.01
2019-05-18T11:19:11.533Z,25.16
2019-05-18T11:20:11.580Z,25.36
2019-05-18T11:21:11.395Z,25.44
2019-05-18T11:22:11.403Z,25.49
2019-05-18T11:23:11.259Z,25.60
2019-05-18T11:24:11.386Z,25.35
2019-05-18T11:25:11.130Z,25.02
2019-05-18T11:26:11.056Z,24.68
2019-05-18T11:27:11.027Z,24.64
2019-05-18T11:28:10.918Z,24.77
2019-05-18T11:29:10.849Z,24.80
2019-05-18T11:30:10.837Z,23.87
2019-05-18T11:31:10.716Z,24.08
2019-05-18T11:32:10.664Z,24.31
2019-05-18T11:33:10.623Z,24.05
2019-05-18T11:34:10.509Z,23.84
2019-05-18T11:35:10.476Z,23.99
2019-05-18T11:36:10.443Z,24.11
2019-05-18T11:37:10.312Z,24.24
2019-05-18T11:38:10.238Z,24.41
2019-05-18T11:39:10.259Z,24.59
2019-05-18T11:40:10.188Z,24.89
2019-05-18T11:41:10.029Z,24.87
2019-05-18T11:42:10.104Z,25.02
2019-05-18T11:43:09.888Z,25.14
2019-05-18T11:44:10.875Z,25.26
2019-05-18T11:45:09.886Z,25.36
2019-05-18T11:46:09.681Z,25.39
2019-05-18T11:47:09.624Z,25.61
2019-05-18T11:48:09.659Z,25.81
2019-05-18T11:49:09.497Z,25.60
2019-05-18T11:50:09.423Z,25.90
2019-05-18T11:51:09.331Z,26.28
2019-05-18T11:52:09.295Z,25.91
2019-05-18T11:53:09.200Z,26.19
2019-05-18T11:54:09.131Z,26.42
2019-05-18T11:55:09.056Z,26.54
2019-05-18T11:56:08.978Z,25.64
2019-05-18T11:57:08.921Z,25.93
2019-05-18T11:58:08.861Z,26.21
2019-05-18T11:59:08.791Z,26.53
2019-05-18T12:00:08.713Z,26.65
2019-05-18T12:01:08.663Z,26.72
2019-05-18T12:02:08.585Z,26.69
2019-05-18T12:03:08.534Z,26.69
2019-05-18T12:04:08.448Z,25.72
2019-05-18T12:05:08.382Z,25.63
2019-05-18T12:06:08.329Z,25.49
2019-05-18T12:07:08.253Z,25.46
2019-05-18T12:08:08.200Z,25.72
2019-05-18T12:09:08.164Z,25.67
2019-05-18T12:10:08.056Z,25.54
2019-05-18T12:11:07.993Z,25.71
2019-05-18T12:12:07.927Z,25.81
2019-05-18T12:13:07.874Z,26.04
2019-05-18T12:14:07.786Z,25.93
2019-05-18T12:15:07.731Z,26.06
2019-05-18T12:16:07.666Z,26.11
2019-05-18T12:17:07.631Z,25.98
2019-05-18T12:18:07.551Z,26.16
2019-05-18T12:19:07.481Z,26.13
2019-05-18T12:20:07.403Z,26.34
2019-05-18T12:21:07.352Z,26.20
2019-05-18T12:22:07.278Z,26.49
2019-05-18T12:23:08.435Z,25.98
2019-05-18T12:24:15.300Z,25.89
2019-05-18T12:25:07.082Z,25.97
2019-05-18T12:26:07.016Z,25.67
2019-05-18T12:27:06.952Z,25.86
2019-05-18T12:28:06.997Z,26.29
2019-05-18T12:29:06.821Z,26.51
2019-05-18T12:30:06.751Z,26.68
2019-05-18T12:31:06.685Z,26.69
2019-05-18T12:32:06.635Z,27.05
2019-05-18T12:33:06.571Z,27.05
2019-05-18T12:34:06.497Z,26.98
2019-05-18T12:35:06.435Z,26.96
2019-05-18T12:36:06.361Z,27.09
2019-05-18T12:37:06.299Z,27.01
2019-05-18T12:38:06.256Z,27.13
2019-05-18T12:39:06.210Z,26.98
2019-05-18T12:40:06.112Z,26.97
2019-05-18T12:41:06.053Z,26.79
2019-05-18T12:42:07.675Z,26.88
2019-05-18T12:43:05.945Z,27.18
2019-05-18T12:44:05.866Z,27.28
2019-05-18T12:45:05.791Z,27.48
2019-05-18T12:46:05.715Z,27.63
2019-05-18T12:47:05.664Z,27.68
2019-05-18T12:48:05.606Z,27.80
2019-05-18T12:49:05.532Z,27.98
2019-05-18T12:50:05.483Z,27.87
2019-05-18T12:51:05.411Z,27.96
2019-05-18T12:52:05.336Z,28.06
2019-05-18T12:53:05.282Z,28.09
2019-05-18T12:54:05.218Z,28.11
2019-05-18T12:55:05.145Z,28.01