createdAt,value
2022-11-24T00:01:31.574Z,0.00
2022-11-24T00:04:05.963Z,0.03
2022-11-24T00:06:36.109Z,0.10
2022-11-24T00:09:05.722Z,0.14
2022-11-24T00:11:36.730Z,0.14
2022-11-24T00:14:06.978Z,0.16
2022-11-24T00:16:40.404Z,0.14
2022-11-24T00:19:11.431Z,0.14
2022-11-24T00:21:42.142Z,0.20
2022-11-24T00:24:10.878Z,0.19
2022-11-24T00:26:39.880Z,0.20
2022-11-24T00:29:10.025Z,0.20
2022-11-24T00:31:41.813Z,0.19
2022-11-24T00:34:14.050Z,0.22
2022-11-24T00:36:43.275Z,0.27
2022-11-24T00:39:14.540Z,0.32
2022-11-24T00:41:43.451Z,0.33
2022-11-24T00:44:11.969Z,0.33
2022-11-24T00:46:40.564Z,0.33
2022-11-24T00:49:09.627Z,0.31
2022-11-24T00:51:39.765Z,0.34
2022-11-24T00:54:08.461Z,0.35
2022-11-24T00:56:36.770Z,0.36
2022-11-24T00:59:05.035Z,0.39
2022-11-24T01:01:33.735Z,0.40
2022-11-24T01:04:02.693Z,0.39
2022-11-24T01:06:32.857Z,0.36
2022-11-24T01:09:01.634Z,0.37
2022-11-24T01:12:06.656Z,0.23
2022-11-24T01:14:35.266Z,0.15
2022-11-24T01:17:04.451Z,0.20
2022-11-24T01:19:33.018Z,0.27
2022-11-24T01:22:01.287Z,0.28
2022-11-24T01:24:29.612Z,0.27
2022-11-24T01:26:57.874Z,0.24
2022-11-24T01:29:26.351Z,0.27
2022-11-24T01:31:54.635Z,0.29
2022-11-24T01:34:23.268Z,0.31
2022-11-24T01:36:51.567Z,0.24
2022-11-24T01:39:20.043Z,0.18
2022-11-24T01:41:48.366Z,0.18
2022-11-24T01:44:31.499Z,0.23
2022-11-24T01:47:06.415Z,0.21
2022-11-24T01:49:38.497Z,0.22
2022-11-24T01:52:09.491Z,0.20
2022-11-24T01:54:47.529Z,0.18
2022-11-24T01:57:33.067Z,0.19
2022-11-24T02:00:14.576Z,0.23
2022-11-24T02:03:03.552Z,0.18
2022-11-24T02:06:02.431Z,0.22
2022-11-24T02:08:58.708Z,0.23
2022-11-24T02:11:31.047Z,0.19
2022-11-24T02:13:59.909Z,0.19
2022-11-24T02:16:29.622Z,0.21
2022-11-24T02:18:58.107Z,0.28
2022-11-24T02:21:26.427Z,0.26
2022-11-24T02:24:10.186Z,0.30
2022-11-24T02:26:48.333Z,0.25
2022-11-24T02:29:16.942Z,0.22
2022-11-24T02:31:50.075Z,0.24
2022-11-24T02:34:18.260Z,0.27
2022-11-24T02:36:46.541Z,0.31
2022-11-24T02:39:15.627Z,0.33
2022-11-24T02:41:49.380Z,0.31
2022-11-24T02:44:21.003Z,0.28
2022-11-24T02:46:49.546Z,0.29
2022-11-24T02:49:18.118Z,0.35
2022-11-24T02:51:46.390Z,0.35
2022-11-24T02:54:14.766Z,0.30
2022-11-24T02:56:43.061Z,0.20
2022-11-24T02:59:11.565Z,0.20
2022-11-24T03:01:40.014Z,0.23
2022-11-24T03:04:08.354Z,0.25
2022-11-24T03:06:36.768Z,0.29
2022-11-24T03:09:06.579Z,0.32
2022-11-24T03:11:34.958Z,0.37
2022-11-24T03:14:03.777Z,0.43
2022-11-24T03:16:33.319Z,0.47
2022-11-24T03:19:02.950Z,0.41
2022-11-24T03:21:31.460Z,0.42
2022-11-24T03:23:59.787Z,0.39
2022-11-24T03:26:28.574Z,0.38
2022-11-24T03:28:57.568Z,0.32
2022-11-24T03:31:26.102Z,0.33
2022-11-24T03:33:54.492Z,0.35
2022-11-24T03:36:22.763Z,0.36
2022-11-24T03:38:51.201Z,0.38
2022-11-24T03:41:19.443Z,0.40
2022-11-24T03:43:48.199Z,0.37
2022-11-24T03:46:16.499Z,0.36
2022-11-24T03:48:45.138Z,0.37
2022-11-24T03:51:13.394Z,0.37
2022-11-24T03:53:41.983Z,0.40
2022-11-24T03:56:10.233Z,0.37
2022-11-24T03:58:38.673Z,0.37
2022-11-24T04:01:07.138Z,0.36
2022-11-24T04:03:35.544Z,0.38
2022-11-24T04:06:03.799Z,0.40
2022-11-24T04:08:32.128Z,0.36
2022-11-24T04:11:01.265Z,0.37
2022-11-24T04:13:29.584Z,0.36
2022-11-24T04:15:57.961Z,0.36
2022-11-24T04:18:26.224Z,0.38
2022-11-24T04:20:54.584Z,0.36
2022-11-24T04:23:23.155Z,0.33
2022-11-24T04:25:51.453Z,0.30
2022-11-24T04:28:19.709Z,0.26
2022-11-24T04:30:48.306Z,0.30
2022-11-24T04:33:16.571Z,0.33
2022-11-24T04:35:44.946Z,0.34
2022-11-24T04:38:13.448Z,0.33
2022-11-24T04:41:04.079Z,0.29
2022-11-24T04:43:37.705Z,0.31
2022-11-24T04:46:12.002Z,0.26
2022-11-24T04:48:40.558Z,0.24
2022-11-24T04:51:09.073Z,0.26
2022-11-24T04:53:37.503Z,0.28
2022-11-24T04:56:06.691Z,0.32
2022-11-24T04:58:35.264Z,0.35
2022-11-24T05:01:08.729Z,0.37
2022-11-24T05:03:37.296Z,0.38
2022-11-24T05:06:06.175Z,0.41
2022-11-24T05:08:35.234Z,0.42
2022-11-24T05:11:05.886Z,0.42
2022-11-24T05:13:34.283Z,0.43
2022-11-24T05:16:02.659Z,0.43
2022-11-24T05:18:31.184Z,0.41
2022-11-24T05:21:00.091Z,0.42
2022-11-24T05:23:28.373Z,0.45
2022-11-24T05:26:03.795Z,0.45
2022-11-24T05:28:32.481Z,0.43
2022-11-24T05:31:02.306Z,0.44
2022-11-24T05:33:33.677Z,0.50
2022-11-24T05:36:06.774Z,0.54
2022-11-24T05:38:35.826Z,0.51
2022-11-24T05:41:06.396Z,0.48
2022-11-24T05:43:35.152Z,0.46
2022-11-24T05:46:03.559Z,0.48
2022-11-24T05:48:34.901Z,0.49
2022-11-24T05:51:09.014Z,0.49
2022-11-24T05:53:37.568Z,0.46
2022-11-24T05:56:06.354Z,0.44
2022-11-24T05:58:34.565Z,0.46
2022-11-24T06:01:06.925Z,0.45
2022-11-24T06:03:35.146Z,0.49
2022-11-24T06:06:03.455Z,0.54
2022-11-24T06:08:31.715Z,0.56
2022-11-24T06:11:20.333Z,0.56
2022-11-24T06:13:48.884Z,0.54
2022-11-24T06:16:17.405Z,0.56
2022-11-24T06:18:45.435Z,0.56
2022-11-24T06:21:14.003Z,0.60
2022-11-24T06:23:42.396Z,0.63
2022-11-24T06:26:10.639Z,0.65
2022-11-24T06:28:38.855Z,0.65
2022-11-24T06:31:07.196Z,0.66
2022-11-24T06:33:37.337Z,0.69
2022-11-24T06:36:08.814Z,0.70
2022-11-24T06:38:37.312Z,0.68
2022-11-24T06:41:07.926Z,0.65
2022-11-24T06:43:36.790Z,0.62
2022-11-24T06:46:05.769Z,0.59
2022-11-24T06:48:34.032Z,0.62
2022-11-24T06:51:04.868Z,0.59
2022-11-24T06:53:38.132Z,0.61
2022-11-24T06:56:15.159Z,0.61
2022-11-24T06:58:46.788Z,0.64
2022-11-24T07:01:27.815Z,0.70
2022-11-24T07:03:57.136Z,0.70
2022-11-24T07:06:29.092Z,0.71
2022-11-24T07:08:57.298Z,0.78
2022-11-24T07:11:25.358Z,0.82
2022-11-24T07:13:58.357Z,0.84
2022-11-24T07:16:28.951Z,0.84
2022-11-24T07:18:57.771Z,0.88
2022-11-24T07:21:26.758Z,0.89
2022-11-24T07:23:56.626Z,0.87
2022-11-24T07:26:25.980Z,0.88
2022-11-24T07:28:54.601Z,0.91
2022-11-24T07:31:26.599Z,0.90
2022-11-24T07:33:55.490Z,0.90
2022-11-24T07:36:24.576Z,0.90
2022-11-24T07:38:52.716Z,0.91
2022-11-24T07:41:21.200Z,0.93
2022-11-24T07:43:49.639Z,0.91
2022-11-24T07:46:19.377Z,0.91
2022-11-24T07:48:48.368Z,0.98
2022-11-24T07:51:16.897Z,0.98
2022-11-24T07:53:46.508Z,1.00
2022-11-24T07:56:15.200Z,1.02
2022-11-24T07:58:45.963Z,1.03
2022-11-24T08:01:18.628Z,1.03
2022-11-24T08:03:47.331Z,1.04
2022-11-24T08:06:25.008Z,1.06
2022-11-24T08:08:53.918Z,1.06
2022-11-24T08:11:22.384Z,1.15
2022-11-24T08:13:50.659Z,1.22
2022-11-24T08:16:20.905Z,1.26
2022-11-24T08:18:51.537Z,1.28
2022-11-24T08:21:20.347Z,1.33
2022-11-24T08:23:48.531Z,1.33
2022-11-24T08:26:18.454Z,1.30
2022-11-24T08:28:47.790Z,1.29
2022-11-24T08:31:19.396Z,1.34
2022-11-24T08:33:48.080Z,1.37
2022-11-24T08:36:19.405Z,1.37
2022-11-24T08:38:50.259Z,1.35
2022-11-24T08:41:18.491Z,1.36
2022-11-24T08:43:46.806Z,1.41
2022-11-24T08:46:17.498Z,1.43
2022-11-24T08:48:51.238Z,1.45
2022-11-24T08:51:23.651Z,1.43
2022-11-24T08:53:59.817Z,1.41
2022-11-24T08:56:30.498Z,1.44
2022-11-24T08:58:59.427Z,1.48
2022-11-24T09:01:28.581Z,1.49
2022-11-24T09:03:56.893Z,1.55
2022-11-24T09:06:27.942Z,1.63
2022-11-24T09:08:57.169Z,1.66
2022-11-24T09:11:27.542Z,1.73
2022-11-24T09:13:55.846Z,1.78
2022-11-24T09:16:27.159Z,1.84
2022-11-24T09:19:01.928Z,1.86
2022-11-24T09:21:32.507Z,1.82
2022-11-24T09:24:00.696Z,1.77
2022-11-24T09:26:33.100Z,1.84
2022-11-24T09:29:03.483Z,1.90
2022-11-24T09:31:34.642Z,1.93
2022-11-24T09:34:05.894Z,1.93
2022-11-24T09:36:34.710Z,1.90
2022-11-24T09:39:03.862Z,1.94
2022-11-24T09:41:50.656Z,1.89
2022-11-24T09:44:24.424Z,1.92
2022-11-24T09:47:14.656Z,1.90
2022-11-24T09:49:51.854Z,1.87
2022-11-24T09:52:39.720Z,1.94
2022-11-24T09:55:24.251Z,1.91
2022-11-24T09:58:02.750Z,1.84
2022-11-24T10:00:31.637Z,1.88
2022-11-24T10:02:59.897Z,1.91
2022-11-24T10:05:34.029Z,1.97
2022-11-24T10:08:13.176Z,1.95
2022-11-24T10:10:55.239Z,1.91
2022-11-24T10:14:05.183Z,1.93
2022-11-24T10:16:42.556Z,1.90
2022-11-24T10:19:40.259Z,1.89
2022-11-24T10:22:34.856Z,1.92
2022-11-24T10:25:19.090Z,1.99
2022-11-24T10:27:54.019Z,2.05
2022-11-24T10:30:29.326Z,2.07
2022-11-24T10:33:05.298Z,2.04
2022-11-24T10:36:04.539Z,2.03
2022-11-24T10:38:41.446Z,1.94
2022-11-24T10:41:30.041Z,1.96
2022-11-24T10:43:58.476Z,2.08
2022-11-24T10:46:31.407Z,2.11
2022-11-24T10:49:05.453Z,2.14
2022-11-24T10:52:01.649Z,2.21
2022-11-24T10:54:30.017Z,2.13
2022-11-24T10:56:58.253Z,2.16
2022-11-24T10:59:33.061Z,2.19
2022-11-24T11:02:02.257Z,2.22
2022-11-24T11:04:35.793Z,2.26
2022-11-24T11:07:20.471Z,2.24
2022-11-24T11:09:49.697Z,2.26
2022-11-24T11:15:29.142Z,2.31
2022-11-24T11:18:01.521Z,2.35
2022-11-24T11:20:33.058Z,2.42
2022-11-24T11:23:14.546Z,2.29
2022-11-24T11:25:44.006Z,2.26
2022-11-24T11:28:18.505Z,2.26
2022-11-24T11:31:21.800Z,2.19
2022-11-24T11:34:25.235Z,2.14
2022-11-24T11:37:00.157Z,2.20
2022-11-24T11:39:48.894Z,2.19
2022-11-24T11:43:00.920Z,2.09
2022-11-24T11:45:26.761Z,1.98
2022-11-24T11:48:01.207Z,1.92
2022-11-24T11:50:32.412Z,1.88
2022-11-24T11:53:18.831Z,1.93
2022-11-24T11:55:50.264Z,1.91
2022-11-24T11:58:38.202Z,1.97
2022-11-24T12:01:17.028Z,1.98
2022-11-24T12:03:58.110Z,1.98
2022-11-24T12:07:04.112Z,1.98
2022-11-24T12:09:41.803Z,1.92
2022-11-24T12:12:50.142Z,2.00
2022-11-24T12:15:38.752Z,1.98
2022-11-24T12:18:57.015Z,2.02
2022-11-24T12:21:57.999Z,1.91
2022-11-24T12:24:40.723Z,2.00
2022-11-24T12:27:29.980Z,2.13
2022-11-24T12:30:12.217Z,2.03
2022-11-24T12:33:09.926Z,2.04
2022-11-24T12:35:49.125Z,2.14
2022-11-24T12:38:41.431Z,2.20
2022-11-24T12:44:42.821Z,2.03
2022-11-24T12:47:49.522Z,1.92
2022-11-24T12:50:31.202Z,1.84
2022-11-24T12:53:14.375Z,1.84
2022-11-24T12:55:44.415Z,1.82
2022-11-24T12:58:44.346Z,1.82
2022-11-24T13:01:25.685Z,1.72
2022-11-24T13:04:17.086Z,1.69
2022-11-24T13:07:01.730Z,1.70
2022-11-24T13:09:30.109Z,1.67
2022-11-24T13:12:13.688Z,1.66
2022-11-24T13:14:48.396Z,1.63
2022-11-24T13:17:50.202Z,1.70
2022-11-24T13:20:39.157Z,1.68
2022-11-24T13:23:23.816Z,1.72
2022-11-24T13:26:15.335Z,1.64
2022-11-24T13:29:18.383Z,1.54
2022-11-24T13:32:14.716Z,1.47
2022-11-24T13:34:43.028Z,1.54
2022-11-24T13:37:33.615Z,1.59
2022-11-24T13:40:18.026Z,1.63
2022-11-24T13:42:55.506Z,1.63
2022-11-24T13:45:40.161Z,1.66
2022-11-24T13:48:22.626Z,1.68
2022-11-24T13:50:51.837Z,1.71
2022-11-24T13:53:45.782Z,1.74
2022-11-24T13:56:14.207Z,1.70
2022-11-24T13:58:58.095Z,1.76
2022-11-24T14:01:31.501Z,1.74
2022-11-24T14:04:32.076Z,1.68
2022-11-24T14:07:08.227Z,1.59
2022-11-24T14:09:51.216Z,1.58
2022-11-24T14:12:31.846Z,1.58
2022-11-24T14:15:29.583Z,1.55
2022-11-24T14:17:58.055Z,1.54
2022-11-24T14:20:29.305Z,1.52
2022-11-24T14:22:57.699Z,1.55
2022-11-24T14:25:33.414Z,1.55
2022-11-24T14:28:01.948Z,1.49
2022-11-24T14:30:30.393Z,1.50
2022-11-24T14:33:01.266Z,1.49
2022-11-24T14:35:32.746Z,1.46
2022-11-24T14:38:07.047Z,1.44
2022-11-24T14:40:38.557Z,1.45
2022-11-24T14:43:15.672Z,1.41
2022-11-24T14:45:54.283Z,1.36
2022-11-24T14:48:47.297Z,1.37
2022-11-24T14:51:25.163Z,1.36
2022-11-24T14:53:59.215Z,1.33
2022-11-24T14:56:34.618Z,1.37
2022-11-24T14:59:04.125Z,1.41
2022-11-24T15:01:34.765Z,1.39
2022-11-24T15:05:00.976Z,1.40
2022-11-24T15:07:26.313Z,1.32
2022-11-24T15:10:00.917Z,1.33
2022-11-24T15:12:35.679Z,1.34
2022-11-24T15:15:06.575Z,1.32
2022-11-24T15:17:34.747Z,1.35
2022-11-24T15:20:17.850Z,1.34
2022-11-24T15:22:46.179Z,1.22
2022-11-24T15:25:34.271Z,1.22
2022-11-24T15:28:02.722Z,1.16
2022-11-24T15:30:34.268Z,1.18
2022-11-24T15:33:03.546Z,1.21
2022-11-24T15:35:32.844Z,1.28
2022-11-24T15:38:01.002Z,1.28
2022-11-24T15:40:29.211Z,1.24
2022-11-24T15:43:01.956Z,1.25
2022-11-24T15:45:34.365Z,1.28
2022-11-24T15:48:02.776Z,1.31
2022-11-24T15:50:31.076Z,1.30
2022-11-24T15:52:59.300Z,1.26
2022-11-24T15:55:27.523Z,1.27
2022-11-24T15:57:55.781Z,1.26
2022-11-24T16:00:24.386Z,1.28
2022-11-24T16:02:52.376Z,1.32
2022-11-24T16:05:20.896Z,1.31
2022-11-24T16:07:49.401Z,1.30
2022-11-24T16:10:37.536Z,1.26
2022-11-24T16:13:05.571Z,1.21
2022-11-24T16:15:33.886Z,1.21
2022-11-24T16:18:04.146Z,1.22
2022-11-24T16:20:36.455Z,1.22
2022-11-24T16:23:05.177Z,1.24
2022-11-24T16:25:33.446Z,1.28
2022-11-24T16:28:01.669Z,1.31
2022-11-24T16:30:30.079Z,1.32
2022-11-24T16:32:58.292Z,1.33
2022-11-24T16:35:26.497Z,1.37
2022-11-24T16:37:54.701Z,1.38
2022-11-24T16:40:22.976Z,1.37
2022-11-24T16:42:51.257Z,1.39
2022-11-24T16:45:19.533Z,1.40
2022-11-24T16:47:47.577Z,1.40
2022-11-24T16:50:15.960Z,1.40
2022-11-24T16:52:44.196Z,1.42
2022-11-24T16:55:14.963Z,1.41
2022-11-24T16:57:43.650Z,1.36
2022-11-24T17:00:13.686Z,1.36
2022-11-24T17:02:42.068Z,1.38
2022-11-24T17:05:10.741Z,1.37
2022-11-24T17:07:38.966Z,1.35
2022-11-24T17:10:07.986Z,1.37
2022-11-24T17:12:38.416Z,1.41
2022-11-24T17:15:31.837Z,1.39
2022-11-24T17:18:23.123Z,1.36
2022-11-24T17:20:43.796Z,1.33
2022-11-24T17:23:12.047Z,1.32
2022-11-24T17:25:40.340Z,1.30
2022-11-24T17:28:08.574Z,1.28
2022-11-24T17:30:38.157Z,1.29
2022-11-24T17:33:06.857Z,1.33
2022-11-24T17:35:35.318Z,1.31
2022-11-24T17:38:04.517Z,1.33
2022-11-24T17:40:32.753Z,1.38
2022-11-24T17:43:01.872Z,1.39
2022-11-24T17:45:31.057Z,1.40
2022-11-24T17:48:01.686Z,1.41
2022-11-24T17:50:30.071Z,1.35
2022-11-24T17:52:58.346Z,1.38
2022-11-24T17:55:26.601Z,1.38
2022-11-24T17:57:56.063Z,1.36
2022-11-24T18:00:24.520Z,1.34
2022-11-24T18:02:52.823Z,1.33
2022-11-24T18:05:21.618Z,1.32
2022-11-24T18:07:49.945Z,1.31
2022-11-24T18:10:18.422Z,1.33
2022-11-24T18:12:46.941Z,1.33
2022-11-24T18:15:15.361Z,1.33
2022-11-24T18:17:43.571Z,1.36
2022-11-24T18:20:12.322Z,1.37
2022-11-24T18:23:04.505Z,1.37
2022-11-24T18:25:29.843Z,1.34
2022-11-24T18:27:58.296Z,1.36
2022-11-24T18:30:26.598Z,1.31
2022-11-24T18:32:55.397Z,1.27
2022-11-24T18:35:23.757Z,1.23
2022-11-24T18:37:52.057Z,1.24
2022-11-24T18:40:20.360Z,1.28
2022-11-24T18:42:48.558Z,1.29
2022-11-24T18:45:16.799Z,1.30
2022-11-24T18:47:45.153Z,1.31
2022-11-24T18:50:13.616Z,1.33
2022-11-24T18:52:41.870Z,1.30
2022-11-24T18:55:10.398Z,1.30
2022-11-24T18:57:38.676Z,1.28
2022-11-24T19:00:11.942Z,1.28
2022-11-24T19:02:40.812Z,1.30
2022-11-24T19:05:09.296Z,1.32
2022-11-24T19:07:37.566Z,1.35
2022-11-24T19:10:06.281Z,1.35
2022-11-24T19:12:34.470Z,1.35
2022-11-24T19:15:02.737Z,1.36
2022-11-24T19:17:32.363Z,1.33
2022-11-24T19:20:00.696Z,1.32
2022-11-24T19:22:29.336Z,1.31
2022-11-24T19:24:59.478Z,1.32
2022-11-24T19:27:27.716Z,1.27
2022-11-24T19:29:56.096Z,1.28
2022-11-24T19:32:24.356Z,1.28
2022-11-24T19:34:52.656Z,1.27
2022-11-24T19:37:21.778Z,1.28
2022-11-24T19:39:51.396Z,1.26
2022-11-24T19:42:19.646Z,1.23
2022-11-24T19:44:52.961Z,1.23
2022-11-24T19:47:24.367Z,1.27
2022-11-24T19:49:52.633Z,1.30
2022-11-24T19:52:20.817Z,1.32
2022-11-24T19:54:49.196Z,1.34
2022-11-24T19:57:17.399Z,1.37
2022-11-24T19:59:46.098Z,1.34
2022-11-24T20:02:14.361Z,1.31
2022-11-24T20:04:43.277Z,1.31
2022-11-24T20:07:11.558Z,1.33
2022-11-24T20:09:39.922Z,1.33
2022-11-24T20:12:10.065Z,1.32
2022-11-24T20:14:38.116Z,1.29
2022-11-24T20:17:06.897Z,1.29
2022-11-24T20:19:35.090Z,1.28
2022-11-24T20:22:03.369Z,1.31
2022-11-24T20:24:31.462Z,1.30
2022-11-24T20:27:00.332Z,1.30
2022-11-24T20:29:29.327Z,1.28
2022-11-24T20:31:57.928Z,1.30
2022-11-24T20:34:27.297Z,1.30
2022-11-24T20:36:55.639Z,1.26
2022-11-24T20:39:28.099Z,1.28
2022-11-24T20:41:56.931Z,1.28
2022-11-24T20:44:26.911Z,1.32
2022-11-24T20:46:57.315Z,1.33
2022-11-24T20:49:26.714Z,1.31
2022-11-24T20:51:57.126Z,1.26
2022-11-24T20:54:25.599Z,1.26
2022-11-24T20:56:54.526Z,1.28
2022-11-24T20:59:25.192Z,1.26
2022-11-24T21:01:55.907Z,1.28
2022-11-24T21:04:27.637Z,1.29
2022-11-24T21:06:56.415Z,1.28
2022-11-24T21:09:25.451Z,1.31
2022-11-24T21:11:54.860Z,1.32
2022-11-24T21:14:24.646Z,1.32
2022-11-24T21:16:52.922Z,1.28
2022-11-24T21:19:21.501Z,1.28
2022-11-24T21:21:50.378Z,1.28
2022-11-24T21:24:22.214Z,1.27
2022-11-24T21:26:53.063Z,1.22
2022-11-24T21:29:23.876Z,1.25
2022-11-24T21:31:52.575Z,1.26
2022-11-24T21:34:21.154Z,1.23
2022-11-24T21:36:49.699Z,1.23
2022-11-24T21:39:18.826Z,1.20
2022-11-24T21:41:48.243Z,1.19
2022-11-24T21:44:17.110Z,1.17
2022-11-24T21:46:52.462Z,1.17
2022-11-24T21:49:22.571Z,1.17
2022-11-24T21:51:55.852Z,1.19
2022-11-24T21:54:24.981Z,1.14
2022-11-24T21:56:53.667Z,1.13
2022-11-24T21:59:22.626Z,1.14
2022-11-24T22:01:50.987Z,1.16
2022-11-24T22:04:19.228Z,1.18
2022-11-24T22:06:47.504Z,1.18
2022-11-24T22:09:18.306Z,1.21
2022-11-24T22:11:52.256Z,1.22
2022-11-24T22:14:20.459Z,1.18
2022-11-24T22:16:48.828Z,1.16
2022-11-24T22:19:17.216Z,1.17
2022-11-24T22:21:45.589Z,1.17
2022-11-24T22:24:13.857Z,1.17
2022-11-24T22:26:42.592Z,1.19
2022-11-24T22:29:13.783Z,1.15
2022-11-24T22:31:42.017Z,1.16
2022-11-24T22:34:10.296Z,1.18
2022-11-24T22:36:38.499Z,1.17
2022-11-24T22:39:09.497Z,1.20
2022-11-24T22:41:40.933Z,1.17
2022-11-24T22:44:09.385Z,1.19
2022-11-24T22:46:37.571Z,1.21
2022-11-24T22:49:05.649Z,1.15
2022-11-24T22:51:34.855Z,1.09
2022-11-24T22:54:05.075Z,1.09
2022-11-24T22:56:34.259Z,1.15
2022-11-24T22:59:03.282Z,1.17
2022-11-24T23:01:36.864Z,1.20
2022-11-24T23:04:05.258Z,1.20
2022-11-24T23:06:33.869Z,1.21
2022-11-24T23:09:05.002Z,1.23
2022-11-24T23:11:38.569Z,1.25
2022-11-24T23:14:12.815Z,1.25
2022-11-24T23:16:42.484Z,1.26
2022-11-24T23:19:10.994Z,1.27
2022-11-24T23:21:39.646Z,1.25
2022-11-24T23:24:08.746Z,1.24
2022-11-24T23:26:40.341Z,1.23
2022-11-24T23:29:11.336Z,1.22
2022-11-24T23:31:42.548Z,1.23
2022-11-24T23:34:11.049Z,1.26
2022-11-24T23:36:39.541Z,1.25
2022-11-24T23:39:12.701Z,1.26
2022-11-24T23:41:41.281Z,1.28
2022-11-24T23:44:09.771Z,1.29
2022-11-24T23:46:37.995Z,1.33
2022-11-24T23:49:06.596Z,1.33
2022-11-24T23:51:34.745Z,1.31
2022-11-24T23:54:09.899Z,1.28
2022-11-24T23:56:38.548Z,1.26
2022-11-24T23:59:06.942Z,1.25
