createdAt,value
2018-01-21T00:01:26.022Z,96561.38
2018-01-21T00:03:53.660Z,96565.44
2018-01-21T00:06:21.308Z,96564.14
2018-01-21T00:08:49.055Z,96570.78
2018-01-21T00:11:16.815Z,96569.05
2018-01-21T00:13:44.493Z,96576.77
2018-01-21T00:16:12.123Z,96577.06
2018-01-21T00:18:39.900Z,96578.28
2018-01-21T00:21:07.590Z,96594.11
2018-01-21T00:23:35.210Z,96591.80
2018-01-21T00:26:02.988Z,96609.12
2018-01-21T00:28:30.663Z,96626.16
2018-01-21T00:30:58.301Z,96640.48
2018-01-21T00:33:26.141Z,96644.70
2018-01-21T00:35:53.776Z,96640.94
2018-01-21T00:38:21.516Z,96638.19
2018-01-21T00:40:49.171Z,96650.47
2018-01-21T00:43:16.790Z,96661.46
2018-01-21T00:45:44.520Z,96668.61
2018-01-21T00:48:12.226Z,96676.40
2018-01-21T00:50:39.875Z,96685.65
2018-01-21T00:53:07.595Z,96692.55
2018-01-21T00:55:35.335Z,96699.90
2018-01-21T00:58:03.007Z,96702.41
2018-01-21T01:00:30.928Z,96698.87
2018-01-21T01:02:58.632Z,96704.49
2018-01-21T01:05:26.381Z,96717.05
2018-01-21T01:07:54.146Z,96724.42
2018-01-21T01:10:21.816Z,96731.06
2018-01-21T01:12:49.447Z,96746.95
2018-01-21T01:15:17.076Z,96757.16
2018-01-21T01:17:44.766Z,96762.48
2018-01-21T01:20:12.466Z,96765.81
2018-01-21T01:22:40.141Z,96775.67
2018-01-21T01:25:07.911Z,96785.10
2018-01-21T01:27:35.642Z,96795.44
2018-01-21T01:30:03.340Z,96809.73
2018-01-21T01:32:32.777Z,96813.23
2018-01-21T01:35:00.470Z,96815.59
2018-01-21T01:37:28.467Z,96824.27
2018-01-21T01:39:56.211Z,96831.55
2018-01-21T01:42:23.822Z,96845.97
2018-01-21T01:44:51.482Z,96857.03
2018-01-21T01:47:19.112Z,96863.28
2018-01-21T01:49:46.760Z,96865.52
2018-01-21T01:52:14.531Z,96862.78
2018-01-21T01:54:42.191Z,96865.64
2018-01-21T01:57:09.856Z,96870.47
2018-01-21T01:59:37.493Z,96876.93
2018-01-21T02:02:05.136Z,96866.28
2018-01-21T02:04:32.838Z,96877.64
2018-01-21T02:07:00.488Z,96885.33
2018-01-21T02:09:28.117Z,96888.14
2018-01-21T02:11:55.832Z,96896.49
2018-01-21T02:14:23.575Z,96903.62
2018-01-21T02:16:51.211Z,96903.61
2018-01-21T02:19:18.962Z,96908.46
2018-01-21T02:21:46.731Z,96907.31
2018-01-21T02:24:14.392Z,96908.64
2018-01-21T02:26:42.040Z,96918.58
2018-01-21T02:29:09.776Z,96926.29
2018-01-21T02:31:37.606Z,96927.00
2018-01-21T02:34:05.250Z,96941.98
2018-01-21T02:36:33.210Z,96945.89
2018-01-21T02:39:00.927Z,96956.23
2018-01-21T02:41:28.595Z,96964.19
2018-01-21T02:43:56.237Z,96965.59
2018-01-21T02:46:24.093Z,96965.73
2018-01-21T02:48:51.837Z,96969.41
2018-01-21T02:51:19.555Z,96981.09
2018-01-21T02:53:47.208Z,96982.81
2018-01-21T02:56:14.871Z,96993.11
2018-01-21T02:58:42.503Z,96994.20
2018-01-21T03:01:10.126Z,97006.85
2018-01-21T03:03:37.835Z,97011.67
2018-01-21T03:06:05.466Z,97017.98
2018-01-21T03:08:33.116Z,97019.25
2018-01-21T03:11:00.882Z,97025.00
2018-01-21T03:13:28.548Z,97039.50
2018-01-21T03:15:56.181Z,97036.41
2018-01-21T03:18:23.841Z,97042.69
2018-01-21T03:20:51.517Z,97042.56
2018-01-21T03:23:19.181Z,97052.25
2018-01-21T03:25:46.841Z,97050.04
2018-01-21T03:28:14.650Z,97053.17
2018-01-21T03:30:42.347Z,97062.93
2018-01-21T03:33:10.084Z,97064.42
2018-01-21T03:35:37.736Z,97070.88
2018-01-21T03:38:05.426Z,97075.56
2018-01-21T03:40:33.030Z,97079.69
2018-01-21T03:43:00.647Z,97088.92
2018-01-21T03:45:28.455Z,97090.59
2018-01-21T03:47:56.328Z,97098.59
2018-01-21T03:50:24.276Z,97110.03
2018-01-21T03:52:52.032Z,97116.99
2018-01-21T03:55:19.667Z,97124.88
2018-01-21T03:57:47.312Z,97123.55
2018-01-21T04:00:14.931Z,97127.43
2018-01-21T04:02:42.649Z,97140.08
2018-01-21T04:05:10.347Z,97143.84
2018-01-21T04:07:38.090Z,97148.61
2018-01-21T04:10:05.797Z,97154.51
2018-01-21T04:12:33.521Z,97163.56
2018-01-21T04:15:01.320Z,97162.48
2018-01-21T04:17:28.976Z,97171.95
2018-01-21T04:19:56.616Z,97173.00
2018-01-21T04:22:24.250Z,97180.60
2018-01-21T04:24:51.876Z,97185.69
2018-01-21T04:27:19.507Z,97189.45
2018-01-21T04:29:47.166Z,97188.61
2018-01-21T04:32:14.801Z,97195.72
2018-01-21T04:34:42.477Z,97201.86
2018-01-21T04:37:10.138Z,97204.53
2018-01-21T04:39:37.778Z,97218.66
2018-01-21T04:42:05.432Z,97227.16
2018-01-21T04:44:33.113Z,97237.98
2018-01-21T04:47:01.019Z,97237.98
2018-01-21T04:49:28.803Z,97240.81
2018-01-21T04:51:56.617Z,97245.11
2018-01-21T04:54:24.407Z,97255.63
2018-01-21T04:56:53.161Z,97266.02
2018-01-21T04:59:20.807Z,97276.56
2018-01-21T05:01:48.447Z,97278.95
2018-01-21T05:04:16.202Z,97279.13
2018-01-21T05:06:43.810Z,97290.85
2018-01-21T05:09:11.472Z,97290.59
2018-01-21T05:11:39.137Z,97291.38
2018-01-21T05:14:06.856Z,97292.04
2018-01-21T05:16:34.551Z,97291.80
2018-01-21T05:19:02.192Z,97294.44
2018-01-21T05:21:29.888Z,97307.14
2018-01-21T05:23:57.543Z,97304.05
2018-01-21T05:26:25.176Z,97309.54
2018-01-21T05:28:52.866Z,97322.76
2018-01-21T05:31:20.481Z,97322.89
2018-01-21T05:33:48.341Z,97324.23
2018-01-21T05:36:16.066Z,97327.27
2018-01-21T05:38:43.696Z,97326.62
2018-01-21T05:41:11.328Z,97324.60
2018-01-21T05:43:38.988Z,97338.63
2018-01-21T05:46:06.658Z,97340.87
2018-01-21T05:48:34.276Z,97349.81
2018-01-21T05:51:01.923Z,97369.71
2018-01-21T05:53:29.786Z,97371.83
2018-01-21T05:55:57.670Z,97379.30
2018-01-21T05:58:25.311Z,97389.30
2018-01-21T06:00:53.123Z,97396.34
2018-01-21T06:03:20.793Z,97401.31
2018-01-21T06:05:48.436Z,97403.57
2018-01-21T06:08:16.063Z,97412.48
2018-01-21T06:10:43.841Z,97417.02
2018-01-21T06:13:11.523Z,97421.03
2018-01-21T06:15:39.160Z,97430.25
2018-01-21T06:18:06.831Z,97435.69
2018-01-21T06:20:34.480Z,97443.91
2018-01-21T06:23:02.123Z,97457.27
2018-01-21T06:25:29.767Z,97464.34
2018-01-21T06:27:57.414Z,97470.21
2018-01-21T06:30:25.276Z,97477.29
2018-01-21T06:32:52.911Z,97488.94
2018-01-21T06:35:20.582Z,97490.55
2018-01-21T06:37:48.292Z,97505.75
2018-01-21T06:40:15.910Z,97509.04
2018-01-21T06:42:43.634Z,97517.09
2018-01-21T06:45:11.356Z,97518.17
2018-01-21T06:47:39.052Z,97515.37
2018-01-21T06:50:06.698Z,97527.19
2018-01-21T06:52:34.330Z,97524.13
2018-01-21T06:55:01.957Z,97538.63
2018-01-21T06:57:29.676Z,97542.96
2018-01-21T06:59:57.342Z,97546.09
2018-01-21T07:02:24.993Z,97553.30
2018-01-21T07:04:52.727Z,97564.49
2018-01-21T07:07:20.464Z,97572.43
2018-01-21T07:09:48.137Z,97574.02
2018-01-21T07:12:15.793Z,97576.13
2018-01-21T07:14:43.476Z,97588.78
2018-01-21T07:17:11.127Z,97590.37
2018-01-21T07:19:38.866Z,97601.83
2018-01-21T07:22:06.501Z,97602.01
2018-01-21T07:24:34.243Z,97605.31
2018-01-21T07:27:01.938Z,97612.45
2018-01-21T07:29:29.722Z,97629.80
2018-01-21T07:31:57.527Z,97635.00
2018-01-21T07:34:25.249Z,97640.70
2018-01-21T07:36:52.912Z,97654.94
2018-01-21T07:39:20.573Z,97661.55
2018-01-21T07:41:48.215Z,97671.84
2018-01-21T07:44:15.957Z,97680.99
2018-01-21T07:46:43.571Z,97691.50
2018-01-21T07:49:11.201Z,97694.91
2018-01-21T07:51:38.873Z,97705.93
2018-01-21T07:54:06.541Z,97711.44
2018-01-21T07:56:34.178Z,97713.81
2018-01-21T07:59:01.840Z,97717.98
2018-01-21T08:01:29.471Z,97725.45
2018-01-21T08:03:57.101Z,97724.48
2018-01-21T08:06:24.720Z,97738.19
2018-01-21T08:08:52.413Z,97740.76
2018-01-21T08:11:20.120Z,97746.73
2018-01-21T08:13:47.828Z,97757.84
2018-01-21T08:16:15.467Z,97765.20
2018-01-21T08:18:43.198Z,97768.69
2018-01-21T08:21:10.847Z,97767.56
2018-01-21T08:23:38.597Z,97766.73
2018-01-21T08:26:06.346Z,97774.06
2018-01-21T08:28:33.997Z,97782.64
2018-01-21T08:31:01.692Z,97784.90
2018-01-21T08:33:29.329Z,97797.63
2018-01-21T08:36:02.513Z,97800.13
2018-01-21T08:38:35.687Z,97803.21
2018-01-21T08:41:08.952Z,97810.83
2018-01-21T08:43:36.732Z,97811.38
2018-01-21T08:46:05.914Z,97809.11
2018-01-21T08:48:33.564Z,97812.98
2018-01-21T08:51:01.302Z,97820.97
2018-01-21T08:53:28.938Z,97829.91
2018-01-21T08:55:56.624Z,97838.19
2018-01-21T08:58:24.294Z,97832.98
2018-01-21T09:00:52.664Z,97842.79
2018-01-21T09:03:20.443Z,97842.34
2018-01-21T09:05:48.215Z,97852.66
2018-01-21T09:08:17.108Z,97859.61
2018-01-21T09:10:44.782Z,97860.83
2018-01-21T09:13:12.618Z,97858.61
2018-01-21T09:15:40.372Z,97873.02
2018-01-21T09:18:08.054Z,97873.92
2018-01-21T09:20:35.725Z,97879.47
2018-01-21T09:23:03.658Z,97891.63
2018-01-21T09:25:31.579Z,97895.13
2018-01-21T09:27:59.208Z,97899.36
2018-01-21T09:30:26.972Z,97904.13
2018-01-21T09:32:54.673Z,97900.84
2018-01-21T09:35:22.329Z,97910.16
2018-01-21T09:37:50.204Z,97905.62
2018-01-21T09:40:17.895Z,97915.20
2018-01-21T09:42:45.608Z,97917.31
2018-01-21T09:45:13.247Z,97922.63
2018-01-21T09:47:40.919Z,97927.77
2018-01-21T09:50:08.543Z,97930.60
2018-01-21T09:52:36.310Z,97928.95
2018-01-21T09:55:04.009Z,97931.30
2018-01-21T09:57:31.822Z,97943.34
2018-01-21T09:59:59.509Z,97944.75
2018-01-21T10:02:27.279Z,97955.56
2018-01-21T10:04:55.117Z,97952.16
2018-01-21T10:07:22.813Z,97963.33
2018-01-21T10:09:50.649Z,97966.48
2018-01-21T10:12:18.324Z,97967.41
2018-01-21T10:14:45.977Z,97967.27
2018-01-21T10:17:13.768Z,97971.08
2018-01-21T10:19:41.573Z,97979.41
2018-01-21T10:22:09.515Z,97984.66
2018-01-21T10:24:37.197Z,97981.30
2018-01-21T10:27:04.974Z,97985.45
2018-01-21T10:29:32.649Z,97983.41
2018-01-21T10:32:00.323Z,97991.11
2018-01-21T10:34:28.002Z,97994.84
2018-01-21T10:36:55.678Z,97984.77
2018-01-21T10:39:23.379Z,97986.17
2018-01-21T10:41:51.057Z,97984.31
2018-01-21T10:44:18.803Z,97982.05
2018-01-21T10:46:46.564Z,97986.33
2018-01-21T10:49:14.252Z,97994.17
2018-01-21T10:51:41.988Z,98006.52
2018-01-21T10:54:09.638Z,98007.59
2018-01-21T10:56:37.518Z,98008.80
2018-01-21T10:59:05.259Z,98014.17
2018-01-21T11:01:33.029Z,98019.64
2018-01-21T11:04:00.680Z,98016.02
2018-01-21T11:06:28.359Z,98016.98
2018-01-21T11:08:56.088Z,98023.37
2018-01-21T11:11:23.798Z,98033.89
2018-01-21T11:13:51.516Z,98040.91
2018-01-21T11:16:19.423Z,98034.40
2018-01-21T11:18:47.245Z,98033.26
2018-01-21T11:21:14.996Z,98032.33
2018-01-21T11:23:42.630Z,98039.70
2018-01-21T11:26:10.349Z,98036.44
2018-01-21T11:28:38.048Z,98037.24
2018-01-21T11:31:05.675Z,98042.47
2018-01-21T11:33:33.346Z,98048.34
2018-01-21T11:36:01.092Z,98056.12
2018-01-21T11:38:28.720Z,98057.33
2018-01-21T11:40:56.374Z,98063.81
2018-01-21T11:43:24.029Z,98061.45
2018-01-21T11:45:52.708Z,98066.82
2018-01-21T11:48:20.438Z,98070.66
2018-01-21T11:50:48.099Z,98066.80
2018-01-21T11:53:15.844Z,98057.23
2018-01-21T11:55:43.663Z,98062.42
2018-01-21T11:58:11.417Z,98063.06
2018-01-21T12:00:39.094Z,98070.61
2018-01-21T12:03:06.838Z,98070.92
2018-01-21T12:05:34.679Z,98078.31
2018-01-21T12:08:02.472Z,98086.23
2018-01-21T12:10:30.158Z,98091.22
2018-01-21T12:12:57.898Z,98083.70
2018-01-21T12:15:25.580Z,98090.45
2018-01-21T12:17:53.208Z,98080.55
2018-01-21T12:20:20.873Z,98086.86
2018-01-21T12:22:48.529Z,98092.13
2018-01-21T12:25:16.267Z,98092.66
2018-01-21T12:27:44.083Z,98093.02
2018-01-21T12:30:11.967Z,98098.38
2018-01-21T12:32:39.922Z,98101.02
2018-01-21T12:35:07.695Z,98088.98
2018-01-21T12:37:35.435Z,98101.12
2018-01-21T12:40:03.190Z,98099.75
2018-01-21T12:42:31.042Z,98100.88
2018-01-21T12:44:58.743Z,98097.23
2018-01-21T12:47:26.564Z,98097.50
2018-01-21T12:49:54.208Z,98108.52
2018-01-21T12:52:21.886Z,98100.19
2018-01-21T12:54:49.538Z,98106.27
2018-01-21T12:57:17.249Z,98113.76
2018-01-21T12:59:44.918Z,98117.63
2018-01-21T13:02:12.672Z,98119.47
2018-01-21T13:04:40.355Z,98118.22
2018-01-21T13:07:08.983Z,98121.85
2018-01-21T13:09:36.674Z,98116.27
2018-01-21T13:12:04.459Z,98119.52
2018-01-21T13:14:32.130Z,98118.56
2018-01-21T13:16:59.831Z,98112.88
2018-01-21T13:19:27.473Z,98116.61
2018-01-21T13:21:55.145Z,98117.72
2018-01-21T13:24:22.794Z,98117.26
2018-01-21T13:26:50.592Z,98116.69
2018-01-21T13:29:18.230Z,98123.87
2018-01-21T13:31:45.908Z,98133.29
2018-01-21T13:34:13.589Z,98128.82
2018-01-21T13:36:41.367Z,98133.23
2018-01-21T13:39:09.242Z,98135.90
2018-01-21T13:41:36.893Z,98136.53
2018-01-21T13:44:04.552Z,98130.91
2018-01-21T13:46:32.207Z,98137.90
2018-01-21T13:48:59.872Z,98136.55
2018-01-21T13:51:27.505Z,98137.05
2018-01-21T13:53:55.204Z,98151.48
2018-01-21T13:56:22.875Z,98162.25
2018-01-21T13:58:50.739Z,98170.79
2018-01-21T14:01:18.508Z,98155.50
2018-01-21T14:03:46.157Z,98165.77
2018-01-21T14:06:13.880Z,98160.42
2018-01-21T14:08:41.584Z,98157.74
2018-01-21T14:11:09.274Z,98155.04
2018-01-21T14:13:36.979Z,98159.98
2018-01-21T14:16:04.743Z,98164.34
2018-01-21T14:18:32.439Z,98186.89
2018-01-21T14:21:00.207Z,98184.89
2018-01-21T14:23:27.935Z,98186.73
2018-01-21T14:25:55.699Z,98173.56
2018-01-21T14:28:23.464Z,98185.73
2018-01-21T14:30:51.160Z,98196.55
2018-01-21T14:33:19.023Z,98201.03
2018-01-21T14:35:46.750Z,98197.30
2018-01-21T14:38:14.404Z,98201.52
2018-01-21T14:40:42.112Z,98209.11
2018-01-21T14:43:09.783Z,98214.66
2018-01-21T14:45:37.583Z,98217.47
2018-01-21T14:48:05.303Z,98219.39
2018-01-21T14:50:32.942Z,98215.27
2018-01-21T14:53:00.685Z,98217.75
2018-01-21T14:55:28.549Z,98206.59
2018-01-21T14:57:56.358Z,98216.28
2018-01-21T15:00:24.027Z,98228.36
2018-01-21T15:02:51.852Z,98231.13
2018-01-21T15:05:19.637Z,98231.06
2018-01-21T15:07:47.338Z,98219.00
2018-01-21T15:10:15.028Z,98224.66
2018-01-21T15:12:42.893Z,98227.72
2018-01-21T15:15:10.716Z,98226.19
2018-01-21T15:17:38.599Z,98226.53
2018-01-21T15:20:06.255Z,98227.66
2018-01-21T15:22:33.903Z,98241.29
2018-01-21T15:25:01.595Z,98231.34
2018-01-21T15:27:29.282Z,98243.05
2018-01-21T15:29:56.947Z,98249.20
2018-01-21T15:32:24.595Z,98243.64
2018-01-21T15:34:52.412Z,98242.64
2018-01-21T15:37:20.053Z,98237.40
2018-01-21T15:39:47.704Z,98243.91
2018-01-21T15:42:15.388Z,98248.66
2018-01-21T15:44:43.152Z,98250.38
2018-01-21T15:47:10.823Z,98247.79
2018-01-21T15:49:38.654Z,98243.77
2018-01-21T15:52:06.660Z,98254.35
2018-01-21T15:54:34.332Z,98260.98
2018-01-21T15:57:01.977Z,98257.91
2018-01-21T15:59:30.541Z,98258.47
2018-01-21T16:01:58.318Z,98252.47
2018-01-21T16:04:25.987Z,98252.01
2018-01-21T16:06:53.738Z,98254.63
2018-01-21T16:09:21.428Z,98253.82
2018-01-21T16:11:49.156Z,98253.81
2018-01-21T16:14:16.829Z,98257.25
2018-01-21T16:16:44.505Z,98252.53
2018-01-21T16:19:12.337Z,98252.27
2018-01-21T16:21:40.143Z,98251.04
2018-01-21T16:24:07.953Z,98247.96
2018-01-21T16:26:35.630Z,98252.51
2018-01-21T16:29:03.486Z,98248.05
2018-01-21T16:31:31.369Z,98250.97
2018-01-21T16:33:59.252Z,98257.83
2018-01-21T16:36:27.707Z,98267.44
2018-01-21T16:39:00.821Z,98267.60
2018-01-21T16:41:28.667Z,98267.09
2018-01-21T16:43:56.334Z,98264.30
2018-01-21T16:46:24.032Z,98266.25
2018-01-21T16:48:51.845Z,98273.08
2018-01-21T16:51:19.615Z,98264.44
2018-01-21T16:53:47.302Z,98251.48
2018-01-21T16:56:14.977Z,98255.50
2018-01-21T16:58:42.641Z,98256.53
2018-01-21T17:01:11.028Z,98254.47
2018-01-21T17:03:38.828Z,98257.76
2018-01-21T17:06:06.809Z,98256.80
2018-01-21T17:08:34.834Z,98260.33
2018-01-21T17:11:03.535Z,98263.69
2018-01-21T17:13:31.615Z,98260.08
2018-01-21T17:15:59.316Z,98257.53
2018-01-21T17:18:27.275Z,98254.86
2018-01-21T17:20:54.972Z,98261.13
2018-01-21T17:23:22.632Z,98257.48
2018-01-21T17:25:50.559Z,98258.67
2018-01-21T17:28:18.228Z,98260.90
2018-01-21T17:30:45.890Z,98260.62
2018-01-21T17:33:13.590Z,98256.61
2018-01-21T17:35:41.279Z,98253.82
2018-01-21T17:38:08.964Z,98254.08
2018-01-21T17:40:36.845Z,98253.39
2018-01-21T17:43:04.545Z,98246.34
2018-01-21T17:45:32.307Z,98257.02
2018-01-21T17:48:00.155Z,98253.57
2018-01-21T17:50:28.140Z,98244.41
2018-01-21T17:52:55.826Z,98241.58
2018-01-21T17:55:23.644Z,98244.01
2018-01-21T17:57:51.403Z,98247.34
2018-01-21T18:00:19.151Z,98239.80
2018-01-21T18:02:46.815Z,98235.11
2018-01-21T18:05:14.546Z,98232.77
2018-01-21T18:07:42.331Z,98229.20
2018-01-21T18:10:10.001Z,98230.41
2018-01-21T18:12:37.914Z,98229.39
2018-01-21T18:15:05.598Z,98230.48
2018-01-21T18:17:33.413Z,98228.42
2018-01-21T18:20:01.059Z,98226.38
2018-01-21T18:22:28.915Z,98208.45
2018-01-21T18:24:57.503Z,98214.20
2018-01-21T18:27:25.181Z,98211.66
2018-01-21T18:29:52.832Z,98208.06
2018-01-21T18:32:20.543Z,98208.94
2018-01-21T18:34:48.229Z,98214.22
2018-01-21T18:37:15.976Z,98209.47
2018-01-21T18:39:43.620Z,98205.90
2018-01-21T18:42:11.286Z,98209.08
2018-01-21T18:44:38.946Z,98210.70
2018-01-21T18:47:06.770Z,98205.09
2018-01-21T18:49:36.629Z,98199.50
2018-01-21T18:52:04.543Z,98197.50
2018-01-21T18:54:32.302Z,98198.23
2018-01-21T18:57:00.042Z,98200.09
2018-01-21T18:59:27.768Z,98206.78
2018-01-21T19:01:55.426Z,98205.69
2018-01-21T19:04:23.300Z,98200.08
2018-01-21T19:06:51.068Z,98196.98
2018-01-21T19:09:18.837Z,98194.89
2018-01-21T19:11:46.604Z,98189.96
2018-01-21T19:14:14.279Z,98191.59
2018-01-21T19:16:41.951Z,98195.17
2018-01-21T19:19:09.605Z,98197.48
2018-01-21T19:21:37.252Z,98190.20
2018-01-21T19:24:04.900Z,98188.53
2018-01-21T19:26:32.564Z,98179.89
2018-01-21T19:29:00.345Z,98190.59
2018-01-21T19:31:28.014Z,98181.96
2018-01-21T19:33:55.785Z,98191.29
2018-01-21T19:36:23.585Z,98185.15
2018-01-21T19:38:54.140Z,98182.38
2018-01-21T19:41:24.591Z,98188.36
2018-01-21T19:44:03.214Z,98179.57
2018-01-21T19:46:30.981Z,98178.44
2018-01-21T19:48:58.690Z,98182.95
2018-01-21T19:51:26.375Z,98179.02
2018-01-21T19:53:54.061Z,98165.83
2018-01-21T19:56:21.808Z,98177.11
2018-01-21T19:58:49.600Z,98167.48
2018-01-21T20:01:17.318Z,98164.55
2018-01-21T20:03:45.126Z,98160.67
2018-01-21T20:06:13.110Z,98164.97
2018-01-21T20:08:40.769Z,98162.70
2018-01-21T20:11:08.496Z,98158.53
2018-01-21T20:13:36.286Z,98154.96
2018-01-21T20:16:03.983Z,98157.70
2018-01-21T20:18:31.809Z,98150.30
2018-01-21T20:20:59.546Z,98145.75
2018-01-21T20:23:27.303Z,98130.73
2018-01-21T20:25:54.955Z,98127.31
2018-01-21T20:28:22.710Z,98125.11
2018-01-21T20:30:50.414Z,98130.73
2018-01-21T20:33:18.160Z,98125.22
2018-01-21T20:35:45.886Z,98116.98
2018-01-21T20:38:13.626Z,98125.61
2018-01-21T20:40:41.444Z,98124.25
2018-01-21T20:43:09.399Z,98125.60
2018-01-21T20:45:37.190Z,98125.62
2018-01-21T20:48:04.981Z,98122.78
2018-01-21T20:50:32.746Z,98119.03
2018-01-21T20:56:07.000Z,98117.47
2018-01-21T20:58:34.646Z,98103.22
2018-01-21T21:01:02.516Z,98089.13
2018-01-21T21:03:30.211Z,98088.06
2018-01-21T21:05:58.010Z,98092.57
2018-01-21T21:08:25.976Z,98091.05
2018-01-21T21:10:53.739Z,98083.98
2018-01-21T21:13:21.397Z,98073.89
2018-01-21T21:15:49.306Z,98073.78
2018-01-21T21:18:16.991Z,98067.89
2018-01-21T21:20:44.650Z,98060.63
2018-01-21T21:23:12.493Z,98058.73
2018-01-21T21:25:40.181Z,98060.14
2018-01-21T21:28:07.983Z,98053.13
2018-01-21T21:47:22.741Z,98007.53
2018-01-21T21:49:50.360Z,98004.25
2018-01-21T21:52:18.157Z,98006.34
2018-01-21T21:54:45.776Z,98007.69
2018-01-21T21:57:13.432Z,98006.36
2018-01-21T21:59:41.194Z,97990.50
2018-01-21T22:02:08.909Z,97984.13
2018-01-21T22:04:36.539Z,97984.39
2018-01-21T22:07:04.164Z,97982.70
2018-01-21T22:09:35.659Z,97966.56
2018-01-21T22:14:37.765Z,97962.31
2018-01-21T22:17:22.634Z,97950.69
2018-01-21T22:19:50.254Z,97945.25
2018-01-21T22:22:17.955Z,97933.54
2018-01-21T22:24:45.763Z,97931.84
2018-01-21T22:27:13.475Z,97932.02
2018-01-21T22:29:41.134Z,97934.43
2018-01-21T22:32:08.766Z,97935.09
2018-01-21T22:34:36.400Z,97945.80
2018-01-21T22:37:04.176Z,97929.38
2018-01-21T22:39:32.079Z,97921.22
2018-01-21T22:41:59.796Z,97910.67
2018-01-21T22:44:27.523Z,97901.90
2018-01-21T22:46:55.226Z,97910.00
2018-01-21T22:49:22.844Z,97911.59
2018-01-21T22:51:50.525Z,97902.28
2018-01-21T22:54:18.170Z,97901.00
2018-01-21T22:56:45.790Z,97897.66
2018-01-21T22:59:13.414Z,97903.13
2018-01-21T23:01:40.970Z,97900.94
2018-01-21T23:04:08.594Z,97901.38
2018-01-21T23:06:36.264Z,97898.75
2018-01-21T23:09:03.898Z,97883.34
2018-01-21T23:11:31.601Z,97879.93
2018-01-21T23:13:59.193Z,97876.75
2018-01-21T23:16:26.819Z,97878.02
2018-01-21T23:18:54.458Z,97869.98
2018-01-21T23:21:22.095Z,97866.87
2018-01-21T23:23:49.776Z,97860.48
2018-01-21T23:26:17.480Z,97852.00
2018-01-21T23:28:45.106Z,97843.63
2018-01-21T23:31:12.714Z,97840.70
2018-01-21T23:33:40.350Z,97839.52
2018-01-21T23:36:07.949Z,97832.34
2018-01-21T23:38:35.567Z,97820.98
2018-01-21T23:41:03.174Z,97813.39
2018-01-21T23:43:30.969Z,97805.83
2018-01-21T23:45:58.593Z,97796.54
2018-01-21T23:48:26.230Z,97792.41
2018-01-21T23:50:54.058Z,97791.14
2018-01-21T23:53:21.761Z,97787.14
2018-01-21T23:55:49.413Z,97781.08
2018-01-21T23:58:17.450Z,97769.16
