createdAt,value
2018-12-25T00:02:18.821Z,10.60
2018-12-25T00:04:48.040Z,9.97
2018-12-25T00:07:17.582Z,10.87
2018-12-25T00:09:46.816Z,10.27
2018-12-25T00:12:16.429Z,9.60
2018-12-25T00:14:45.618Z,13.07
2018-12-25T00:17:14.863Z,10.60
2018-12-25T00:19:44.112Z,10.97
2018-12-25T00:22:13.386Z,10.60
2018-12-25T00:24:42.642Z,10.77
2018-12-25T00:27:31.077Z,13.13
2018-12-25T00:30:00.590Z,16.63
2018-12-25T00:32:30.044Z,16.73
2018-12-25T00:34:59.678Z,14.73
2018-12-25T00:37:29.118Z,14.10
2018-12-25T00:39:58.543Z,15.70
2018-12-25T00:42:31.747Z,12.90
2018-12-25T00:45:00.931Z,14.20
2018-12-25T00:47:30.515Z,11.80
2018-12-25T00:49:59.728Z,12.00
2018-12-25T00:52:28.955Z,13.57
2018-12-25T00:54:58.137Z,11.53
2018-12-25T00:57:27.866Z,12.67
2018-12-25T00:59:57.134Z,12.20
2018-12-25T01:02:26.761Z,12.80
2018-12-25T01:04:55.965Z,12.33
2018-12-25T01:07:25.736Z,11.37
2018-12-25T01:09:55.308Z,13.33
2018-12-25T01:12:24.493Z,13.43
2018-12-25T01:15:13.341Z,10.77
2018-12-25T01:17:42.791Z,13.40
2018-12-25T01:20:12.283Z,11.43
2018-12-25T01:22:41.898Z,11.77
2018-12-25T01:25:11.639Z,11.77
2018-12-25T01:27:41.224Z,13.10
2018-12-25T01:30:10.831Z,11.50
2018-12-25T01:32:40.047Z,10.30
2018-12-25T01:35:09.456Z,10.53
2018-12-25T01:37:38.633Z,10.73
2018-12-25T01:40:07.833Z,11.67
2018-12-25T01:42:37.083Z,10.77
2018-12-25T01:45:06.858Z,11.67
2018-12-25T01:47:36.138Z,11.80
2018-12-25T01:50:05.723Z,10.67
2018-12-25T01:52:34.973Z,12.47
2018-12-25T01:55:04.293Z,10.57
2018-12-25T01:57:33.938Z,12.43
2018-12-25T02:00:03.191Z,12.80
2018-12-25T02:02:32.856Z,12.23
2018-12-25T02:05:02.005Z,11.17
2018-12-25T02:07:31.592Z,11.03
2018-12-25T02:10:00.859Z,10.20
2018-12-25T02:12:30.165Z,11.60
2018-12-25T02:14:59.461Z,9.90
2018-12-25T02:17:28.707Z,11.33
2018-12-25T02:22:26.777Z,10.77
2018-12-25T02:24:56.033Z,11.90
2018-12-25T02:27:25.285Z,10.40
2018-12-25T02:29:54.731Z,10.57
2018-12-25T02:32:23.917Z,9.57
2018-12-25T02:34:53.064Z,10.23
2018-12-25T02:37:22.736Z,10.43
2018-12-25T02:39:52.299Z,11.43
2018-12-25T02:42:21.790Z,11.83
2018-12-25T02:44:50.949Z,10.87
2018-12-25T02:47:20.514Z,9.57
2018-12-25T02:49:50.323Z,9.93
2018-12-25T02:52:20.012Z,11.00
2018-12-25T02:54:49.246Z,10.93
2018-12-25T02:57:18.886Z,9.00
2018-12-25T02:59:48.440Z,9.57
2018-12-25T03:02:17.634Z,10.97
2018-12-25T03:04:46.865Z,9.47
2018-12-25T03:07:16.323Z,9.63
2018-12-25T03:09:45.863Z,9.33
2018-12-25T03:12:15.046Z,10.73
2018-12-25T03:14:44.186Z,8.87
2018-12-25T03:17:13.749Z,9.00
2018-12-25T03:19:43.366Z,12.43
2018-12-25T03:22:12.537Z,9.17
2018-12-25T03:24:42.100Z,10.13
2018-12-25T03:27:11.689Z,9.03
2018-12-25T03:29:40.839Z,9.10
2018-12-25T03:32:10.106Z,10.23
2018-12-25T03:34:39.329Z,11.37
2018-12-25T03:37:08.947Z,10.00
2018-12-25T03:39:38.531Z,11.17
2018-12-25T03:42:08.023Z,9.70
2018-12-25T03:44:37.192Z,9.67
2018-12-25T03:47:06.732Z,9.17
2018-12-25T03:49:35.961Z,8.70
2018-12-25T03:52:05.191Z,11.53
2018-12-25T03:54:34.532Z,9.67
2018-12-25T03:57:04.154Z,9.07
2018-12-25T03:59:33.397Z,9.37
2018-12-25T04:02:02.671Z,8.30
2018-12-25T04:04:31.846Z,8.33
2018-12-25T04:07:01.147Z,9.40
2018-12-25T04:09:30.661Z,8.37
2018-12-25T04:11:59.871Z,8.67
2018-12-25T04:14:29.033Z,9.57
2018-12-25T04:16:58.307Z,8.27
2018-12-25T04:19:27.934Z,9.03
2018-12-25T04:21:57.074Z,8.00
2018-12-25T04:24:26.577Z,8.67
2018-12-25T04:26:55.801Z,8.37
2018-12-25T04:29:24.973Z,8.93
2018-12-25T04:31:54.173Z,10.60
2018-12-25T04:34:23.319Z,9.87
2018-12-25T04:36:52.491Z,9.73
2018-12-25T04:39:21.756Z,9.70
2018-12-25T04:41:50.901Z,8.27
2018-12-25T04:44:20.068Z,9.83
2018-12-25T04:46:49.602Z,8.40
2018-12-25T04:49:18.770Z,8.73
2018-12-25T04:51:48.266Z,7.93
2018-12-25T04:54:17.482Z,7.87
2018-12-25T04:56:46.644Z,8.13
2018-12-25T04:59:16.154Z,9.30
2018-12-25T05:01:45.692Z,7.83
2018-12-25T05:04:15.500Z,8.27
2018-12-25T05:06:44.648Z,8.97
2018-12-25T05:09:13.830Z,9.23
2018-12-25T05:11:43.389Z,10.30
2018-12-25T05:14:12.546Z,9.60
2018-12-25T05:16:41.743Z,9.07
2018-12-25T05:19:10.904Z,8.57
2018-12-25T05:21:40.122Z,9.87
2018-12-25T05:24:09.720Z,8.60
2018-12-25T05:26:38.910Z,9.40
2018-12-25T05:29:08.078Z,9.40
2018-12-25T05:31:37.371Z,10.13
2018-12-25T05:34:06.917Z,8.40
2018-12-25T05:36:36.160Z,9.73
2018-12-25T05:39:07.438Z,9.23
2018-12-25T05:41:37.290Z,8.17
2018-12-25T05:44:06.439Z,9.50
2018-12-25T05:46:35.632Z,8.10
2018-12-25T05:49:05.278Z,7.77
2018-12-25T05:51:34.505Z,9.83
2018-12-25T05:54:03.689Z,8.73
2018-12-25T05:56:32.863Z,10.30
2018-12-25T05:59:02.098Z,8.97
2018-12-25T06:01:31.291Z,9.23
2018-12-25T06:04:00.445Z,8.23
2018-12-25T06:06:29.959Z,8.73
2018-12-25T06:08:59.135Z,7.90
2018-12-25T06:11:28.373Z,7.70
2018-12-25T06:13:57.515Z,8.53
2018-12-25T06:16:26.793Z,9.30
2018-12-25T06:18:56.029Z,6.83
2018-12-25T06:21:25.266Z,7.63
2018-12-25T06:23:54.470Z,8.53
2018-12-25T06:26:23.638Z,8.80
2018-12-25T06:28:52.807Z,8.83
2018-12-25T06:31:22.297Z,8.53
2018-12-25T06:33:51.447Z,9.50
2018-12-25T06:36:20.999Z,9.47
2018-12-25T06:38:50.799Z,8.93
2018-12-25T06:41:19.962Z,9.07
2018-12-25T06:43:49.107Z,10.70
2018-12-25T06:46:18.296Z,9.40
2018-12-25T06:48:47.448Z,9.50
2018-12-25T06:51:16.692Z,10.33
2018-12-25T06:53:45.891Z,9.93
2018-12-25T06:56:15.040Z,9.00
2018-12-25T06:58:44.202Z,10.57
2018-12-25T07:01:13.389Z,10.87
2018-12-25T07:03:42.547Z,10.13
2018-12-25T07:06:11.723Z,11.83
2018-12-25T07:08:41.295Z,10.70
2018-12-25T07:11:10.454Z,12.43
2018-12-25T07:13:39.917Z,12.93
2018-12-25T07:16:09.173Z,13.30
2018-12-25T07:18:38.399Z,12.63
2018-12-25T07:21:12.175Z,13.77
2018-12-25T07:23:38.871Z,13.73
2018-12-25T07:26:08.107Z,11.37
2018-12-25T07:28:37.265Z,12.37
2018-12-25T07:31:06.437Z,11.77
2018-12-25T07:33:35.617Z,13.67
2018-12-25T07:36:04.862Z,13.43
2018-12-25T07:38:34.047Z,12.73
2018-12-25T07:41:03.279Z,11.43
2018-12-25T07:43:32.436Z,11.97
2018-12-25T07:46:02.033Z,13.77
2018-12-25T07:48:31.289Z,13.27
2018-12-25T07:51:00.527Z,13.13
2018-12-25T07:53:29.713Z,11.80
2018-12-25T07:55:58.892Z,11.40
2018-12-25T07:58:28.141Z,11.90
2018-12-25T08:00:57.825Z,12.23
2018-12-25T08:03:26.979Z,10.47
2018-12-25T08:05:56.140Z,10.47
2018-12-25T08:08:25.404Z,10.80
2018-12-25T08:10:54.563Z,10.93
2018-12-25T08:13:23.762Z,10.90
2018-12-25T08:15:52.959Z,10.23
2018-12-25T08:18:22.147Z,11.83
2018-12-25T08:20:51.308Z,10.17
2018-12-25T08:23:20.582Z,10.87
2018-12-25T08:25:49.754Z,10.97
2018-12-25T08:28:19.294Z,12.03
2018-12-25T08:30:48.792Z,10.80
2018-12-25T08:33:18.043Z,11.07
2018-12-25T08:35:47.218Z,10.43
2018-12-25T08:38:16.418Z,10.20
2018-12-25T08:40:45.571Z,10.57
2018-12-25T08:43:14.784Z,11.67
2018-12-25T08:45:43.979Z,11.17
2018-12-25T08:48:13.152Z,11.67
2018-12-25T08:50:42.356Z,11.13
2018-12-25T08:53:11.774Z,9.77
2018-12-25T08:55:40.915Z,10.00
2018-12-25T08:58:10.113Z,12.40
2018-12-25T09:00:39.292Z,12.27
2018-12-25T09:03:08.535Z,12.37
2018-12-25T09:05:37.699Z,11.40
2018-12-25T09:08:06.895Z,11.20
2018-12-25T09:10:36.069Z,10.20
2018-12-25T09:13:05.309Z,11.77
2018-12-25T09:15:34.604Z,13.33
2018-12-25T09:18:03.829Z,12.13
2018-12-25T09:20:33.538Z,12.97
2018-12-25T09:23:02.725Z,12.57
2018-12-25T09:25:31.899Z,11.50
2018-12-25T09:28:01.073Z,11.83
2018-12-25T09:30:30.237Z,11.03
2018-12-25T09:32:59.559Z,10.70
2018-12-25T09:35:28.758Z,11.63
2018-12-25T09:37:57.959Z,10.80
2018-12-25T09:40:27.467Z,11.07
2018-12-25T09:42:56.875Z,11.47
2018-12-25T09:45:26.052Z,9.87
2018-12-25T09:47:55.574Z,10.90
2018-12-25T09:50:24.999Z,10.30
2018-12-25T09:52:54.276Z,9.70
2018-12-25T09:55:23.877Z,10.77
2018-12-25T09:57:53.162Z,10.17
2018-12-25T10:00:22.720Z,11.50
2018-12-25T10:02:51.975Z,10.80
2018-12-25T10:05:21.155Z,11.90
2018-12-25T10:07:50.357Z,10.37
2018-12-25T10:10:19.545Z,12.87
2018-12-25T10:12:48.885Z,11.30
2018-12-25T10:15:18.172Z,12.33
2018-12-25T10:17:47.340Z,11.93
2018-12-25T10:20:16.586Z,11.40
2018-12-25T10:22:45.864Z,12.33
2018-12-25T10:25:15.135Z,11.60
2018-12-25T10:28:03.496Z,11.03
2018-12-25T10:30:32.677Z,10.97
2018-12-25T10:33:01.935Z,11.33
2018-12-25T10:35:31.950Z,11.10
2018-12-25T10:38:01.161Z,11.20
2018-12-25T10:40:30.731Z,10.00
2018-12-25T10:43:00.335Z,10.83
2018-12-25T10:45:29.559Z,10.80
2018-12-25T10:47:59.018Z,11.03
2018-12-25T10:50:28.970Z,11.30
2018-12-25T10:53:00.520Z,11.00
2018-12-25T10:55:29.757Z,10.30
2018-12-25T10:57:59.030Z,9.57
2018-12-25T11:00:32.720Z,9.17
2018-12-25T11:03:20.991Z,9.50
2018-12-25T11:05:50.352Z,9.00
2018-12-25T11:08:19.902Z,8.97
2018-12-25T11:10:49.545Z,8.80
2018-12-25T11:13:18.730Z,9.17
2018-12-25T11:15:49.086Z,9.03
2018-12-25T11:18:18.694Z,9.00
2018-12-25T11:20:48.180Z,8.97
2018-12-25T11:23:17.415Z,8.33
2018-12-25T11:25:46.683Z,8.13
2018-12-25T11:28:16.460Z,8.30
2018-12-25T11:30:45.646Z,6.90
2018-12-25T11:33:14.908Z,7.17
2018-12-25T11:35:44.091Z,7.33
2018-12-25T11:38:13.263Z,7.77
2018-12-25T11:40:42.930Z,7.07
2018-12-25T11:43:12.180Z,6.83
2018-12-25T11:45:41.339Z,7.87
2018-12-25T11:48:10.541Z,7.70
2018-12-25T11:50:39.792Z,7.90
2018-12-25T11:53:09.401Z,8.47
2018-12-25T11:55:39.010Z,9.33
2018-12-25T11:58:08.263Z,8.57
2018-12-25T12:00:37.523Z,8.67
2018-12-25T12:03:06.717Z,8.57
2018-12-25T12:05:55.109Z,8.67
2018-12-25T12:08:24.332Z,8.43
2018-12-25T12:10:53.829Z,8.10
2018-12-25T12:13:23.066Z,7.40
2018-12-25T12:15:52.743Z,8.43
2018-12-25T12:18:22.563Z,7.77
2018-12-25T12:20:51.839Z,8.10
2018-12-25T12:23:21.547Z,7.57
2018-12-25T12:25:50.795Z,8.10
2018-12-25T12:28:19.973Z,7.73
2018-12-25T12:30:49.165Z,7.43
2018-12-25T12:33:18.317Z,8.40
2018-12-25T12:35:47.590Z,7.33
2018-12-25T12:38:16.762Z,7.00
2018-12-25T12:40:45.930Z,6.97
2018-12-25T12:43:15.176Z,6.83
2018-12-25T12:45:44.367Z,7.63
2018-12-25T12:48:13.557Z,7.27
2018-12-25T12:50:42.800Z,7.77
2018-12-25T12:53:12.372Z,7.40
2018-12-25T12:55:41.632Z,7.20
2018-12-25T12:58:10.961Z,7.27
2018-12-25T13:00:40.238Z,6.80
2018-12-25T13:03:09.406Z,7.70
2018-12-25T13:05:38.959Z,7.40
2018-12-25T13:08:08.158Z,7.60
2018-12-25T13:10:37.334Z,6.80
2018-12-25T13:13:06.650Z,6.57
2018-12-25T13:15:35.851Z,6.77
2018-12-25T13:18:04.985Z,6.70
2018-12-25T13:20:34.562Z,6.53
2018-12-25T13:23:03.755Z,6.73
2018-12-25T13:25:33.387Z,6.83
2018-12-25T13:28:02.617Z,7.10
2018-12-25T13:30:31.864Z,6.97
2018-12-25T13:33:01.375Z,6.73
2018-12-25T13:35:30.615Z,6.07
2018-12-25T13:37:59.872Z,6.87
2018-12-25T13:40:29.107Z,5.60
2018-12-25T13:42:58.375Z,5.97
2018-12-25T13:45:27.647Z,5.37
2018-12-25T13:47:56.963Z,6.70
2018-12-25T13:50:26.574Z,5.57
2018-12-25T13:53:02.774Z,5.37
2018-12-25T13:55:26.846Z,5.17
2018-12-25T13:57:56.438Z,5.40
2018-12-25T14:00:25.640Z,5.13
2018-12-25T14:02:54.923Z,5.00
2018-12-25T14:05:24.076Z,5.47
2018-12-25T14:07:53.250Z,5.30
2018-12-25T14:10:22.407Z,5.23
2018-12-25T14:12:51.577Z,5.27
2018-12-25T14:15:20.815Z,5.00
2018-12-25T14:17:50.285Z,5.30
2018-12-25T14:20:19.435Z,4.83
2018-12-25T14:22:49.397Z,4.97
2018-12-25T14:25:18.899Z,4.80
2018-12-25T14:27:48.135Z,4.60
2018-12-25T14:30:17.612Z,4.20
2018-12-25T14:32:46.898Z,5.87
2018-12-25T14:35:16.141Z,5.10
2018-12-25T14:37:45.423Z,5.63
2018-12-25T14:40:14.612Z,6.00
2018-12-25T14:42:44.178Z,6.23
2018-12-25T14:45:13.365Z,5.67
2018-12-25T14:47:42.508Z,5.07
2018-12-25T14:50:11.933Z,5.00
2018-12-25T14:52:41.625Z,4.50
2018-12-25T14:55:10.869Z,3.90
2018-12-25T14:57:40.140Z,5.17
2018-12-25T15:00:10.206Z,5.43
2018-12-25T15:02:39.406Z,4.67
2018-12-25T15:05:08.667Z,4.50
2018-12-25T15:07:37.864Z,4.40
2018-12-25T15:10:07.905Z,4.27
2018-12-25T15:12:37.091Z,4.57
2018-12-25T15:15:06.784Z,4.00
2018-12-25T15:17:35.934Z,4.40
2018-12-25T15:20:05.473Z,4.10
2018-12-25T15:22:34.666Z,4.57
2018-12-25T15:25:04.232Z,4.40
2018-12-25T15:27:33.468Z,4.57
2018-12-25T15:30:03.220Z,5.13
2018-12-25T15:32:32.351Z,6.07
2018-12-25T15:35:01.790Z,5.77
2018-12-25T15:37:31.170Z,6.00
2018-12-25T15:40:00.358Z,5.27
2018-12-25T15:42:30.064Z,5.67
2018-12-25T15:44:59.248Z,5.47
2018-12-25T15:47:28.617Z,5.67
2018-12-25T15:49:57.802Z,6.17
2018-12-25T15:52:27.024Z,6.40
2018-12-25T15:54:56.332Z,6.73
2018-12-25T15:57:29.849Z,7.27
2018-12-25T16:00:03.596Z,7.00
2018-12-25T16:02:32.804Z,8.90
2018-12-25T16:05:02.098Z,10.07
2018-12-25T16:07:31.291Z,9.67
2018-12-25T16:10:00.569Z,8.77
2018-12-25T16:12:29.788Z,9.97
2018-12-25T16:14:59.459Z,9.43
2018-12-25T16:17:29.025Z,8.03
2018-12-25T16:19:58.211Z,9.47
2018-12-25T16:22:27.934Z,9.87
2018-12-25T16:24:57.097Z,9.10
2018-12-25T16:27:26.325Z,9.50
2018-12-25T16:29:55.646Z,9.30
2018-12-25T16:32:25.372Z,9.00
2018-12-25T16:34:54.606Z,10.83
2018-12-25T16:37:23.954Z,10.63
2018-12-25T16:39:53.116Z,10.53
2018-12-25T16:42:22.374Z,10.00
2018-12-25T16:44:51.574Z,10.93
2018-12-25T16:47:20.752Z,11.07
2018-12-25T16:49:50.449Z,10.63
2018-12-25T16:52:19.924Z,11.90
2018-12-25T16:54:49.076Z,11.00
2018-12-25T16:57:18.262Z,10.60
2018-12-25T16:59:47.796Z,10.50
2018-12-25T17:02:17.030Z,11.50
2018-12-25T17:04:46.280Z,9.93
2018-12-25T17:07:15.820Z,13.13
2018-12-25T17:09:45.154Z,10.20
2018-12-25T17:12:14.363Z,12.80
2018-12-25T17:14:43.647Z,10.87
2018-12-25T17:17:12.912Z,11.37
2018-12-25T17:19:42.707Z,10.83
2018-12-25T17:22:11.984Z,10.47
2018-12-25T17:24:41.211Z,11.47
2018-12-25T17:27:10.549Z,10.53
2018-12-25T17:29:39.844Z,12.83
2018-12-25T17:32:09.005Z,13.10
2018-12-25T17:34:38.173Z,13.13
2018-12-25T17:37:07.436Z,14.10
2018-12-25T17:39:36.747Z,13.33
2018-12-25T17:42:05.925Z,13.50
2018-12-25T17:44:35.136Z,13.80
2018-12-25T17:47:04.757Z,13.00
2018-12-25T17:49:34.007Z,14.13
2018-12-25T17:52:03.305Z,14.57
2018-12-25T17:54:32.564Z,15.57
2018-12-25T17:57:01.805Z,14.63
2018-12-25T17:59:30.999Z,15.23
2018-12-25T18:02:00.181Z,16.73
2018-12-25T18:04:29.432Z,18.00
2018-12-25T18:06:58.649Z,15.63
2018-12-25T18:09:28.408Z,15.33
2018-12-25T18:11:57.729Z,14.90
2018-12-25T18:14:26.971Z,15.47
2018-12-25T18:16:56.552Z,14.10
2018-12-25T18:19:26.059Z,16.67
2018-12-25T18:21:55.415Z,16.50
2018-12-25T18:24:24.618Z,14.77
2018-12-25T18:26:53.785Z,16.80
2018-12-25T18:29:23.349Z,18.83
2018-12-25T18:31:52.526Z,16.73
2018-12-25T18:34:21.705Z,22.77
2018-12-25T18:36:50.902Z,19.53
2018-12-25T18:39:20.068Z,17.70
2018-12-25T18:41:49.219Z,19.13
2018-12-25T18:44:18.744Z,17.53
2018-12-25T18:46:47.934Z,17.37
2018-12-25T18:49:17.233Z,16.07
2018-12-25T18:51:46.438Z,16.97
2018-12-25T18:54:15.962Z,15.27
2018-12-25T18:56:45.153Z,16.67
2018-12-25T18:59:14.700Z,17.40
2018-12-25T19:01:43.941Z,18.27
2018-12-25T19:04:13.462Z,19.03
2018-12-25T19:06:42.840Z,19.67
2018-12-25T19:09:12.574Z,16.20
2018-12-25T19:11:41.848Z,18.67
2018-12-25T19:14:11.246Z,16.80
2018-12-25T19:16:40.876Z,15.53
2018-12-25T19:19:10.068Z,16.07
2018-12-25T19:21:39.258Z,15.43
2018-12-25T19:24:08.834Z,16.23
2018-12-25T19:26:38.027Z,16.67
2018-12-25T19:29:07.207Z,17.27
2018-12-25T19:31:38.200Z,16.83
2018-12-25T19:34:07.443Z,15.60
2018-12-25T19:36:36.943Z,16.40
2018-12-25T19:39:07.688Z,16.07
2018-12-25T19:41:36.947Z,15.00
2018-12-25T19:44:06.417Z,14.43
2018-12-25T19:46:36.063Z,16.40
2018-12-25T19:49:05.230Z,17.00
2018-12-25T19:51:34.410Z,17.23
2018-12-25T19:54:03.679Z,17.33
2018-12-25T19:56:32.864Z,17.50
2018-12-25T19:59:02.243Z,15.47
2018-12-25T20:01:31.594Z,16.03
2018-12-25T20:04:50.735Z,15.90
2018-12-25T20:08:03.605Z,16.20
2018-12-25T20:10:42.971Z,17.27
2018-12-25T20:13:48.409Z,18.73
2018-12-25T20:16:54.475Z,16.50
2018-12-25T20:19:56.346Z,18.43
2018-12-25T20:23:02.619Z,18.10
2018-12-25T20:26:04.303Z,18.90
2018-12-25T20:29:16.597Z,18.27
2018-12-25T20:32:14.867Z,16.47
2018-12-25T20:35:10.998Z,18.73
2018-12-25T20:38:33.877Z,16.97
2018-12-25T20:41:44.318Z,18.07
2018-12-25T20:44:52.768Z,18.03
2018-12-25T20:47:52.598Z,18.20
2018-12-25T20:51:00.051Z,18.80
2018-12-25T20:54:13.304Z,19.90
2018-12-25T20:57:18.320Z,16.67
2018-12-25T21:00:23.188Z,17.63
2018-12-25T21:03:39.908Z,17.93
2018-12-25T21:06:49.230Z,19.20
2018-12-25T21:09:54.877Z,17.50
2018-12-25T21:12:59.277Z,17.43
2018-12-25T21:16:01.784Z,18.03
2018-12-25T21:19:14.221Z,18.37
2018-12-25T21:22:14.915Z,17.47
2018-12-25T21:25:20.251Z,19.43
2018-12-25T21:27:48.164Z,17.10
2018-12-25T21:30:17.345Z,16.43
2018-12-25T21:32:46.847Z,18.33
2018-12-25T21:35:19.447Z,18.33
2018-12-25T21:37:49.228Z,17.43
2018-12-25T21:40:18.498Z,18.37
2018-12-25T21:42:48.382Z,17.60
2018-12-25T21:45:18.093Z,19.20
2018-12-25T21:47:48.106Z,18.17
2018-12-25T21:50:17.290Z,19.37
2018-12-25T21:52:46.491Z,17.73
2018-12-25T21:55:18.971Z,17.23
2018-12-25T21:57:48.981Z,15.10
2018-12-25T22:00:19.224Z,18.33
2018-12-25T22:02:48.520Z,16.40
2018-12-25T22:05:17.847Z,17.67
2018-12-25T22:07:47.076Z,18.57
2018-12-25T22:10:16.439Z,18.77
2018-12-25T22:12:46.057Z,17.30
2018-12-25T22:15:16.177Z,17.77
2018-12-25T22:17:45.401Z,18.23
2018-12-25T22:20:22.466Z,18.20
2018-12-25T22:22:51.944Z,17.50
2018-12-25T22:25:27.042Z,18.47
2018-12-25T22:27:52.383Z,19.40
2018-12-25T22:30:21.894Z,19.33
2018-12-25T22:32:51.205Z,17.83
2018-12-25T22:35:20.436Z,16.47
2018-12-25T22:37:49.671Z,16.57
2018-12-25T22:40:19.023Z,15.40
2018-12-25T22:42:48.400Z,17.37
2018-12-25T22:45:17.600Z,17.67
2018-12-25T22:47:46.844Z,19.43
2018-12-25T22:50:16.159Z,20.07
2018-12-25T22:52:45.420Z,18.33
2018-12-25T22:55:14.611Z,19.27
2018-12-25T22:57:43.809Z,16.87
2018-12-25T23:00:13.642Z,18.53
2018-12-25T23:02:43.224Z,18.67
2018-12-25T23:05:12.592Z,15.63
2018-12-25T23:07:42.142Z,15.60
2018-12-25T23:10:11.398Z,17.00
2018-12-25T23:12:40.682Z,18.80
2018-12-25T23:15:10.099Z,17.50
2018-12-25T23:17:39.440Z,16.40
2018-12-25T23:20:09.437Z,17.03
2018-12-25T23:22:38.598Z,17.03
2018-12-25T23:25:07.786Z,18.03
2018-12-25T23:27:37.266Z,16.87
2018-12-25T23:30:06.713Z,18.10
2018-12-25T23:32:36.211Z,19.17
2018-12-25T23:35:06.280Z,17.37
2018-12-25T23:37:35.712Z,17.63
2018-12-25T23:40:05.899Z,17.47
2018-12-25T23:42:35.562Z,18.63
2018-12-25T23:45:05.498Z,16.43
2018-12-25T23:47:35.078Z,19.20
2018-12-25T23:50:04.709Z,18.60
2018-12-25T23:52:33.960Z,16.30
2018-12-25T23:55:03.135Z,15.57
2018-12-25T23:57:32.414Z,15.93
