createdAt,value
2019-05-29T00:00:14.705Z,1.67
2019-05-29T00:02:43.598Z,1.47
2019-05-29T00:05:12.587Z,1.93
2019-05-29T00:07:41.195Z,1.60
2019-05-29T00:10:10.522Z,1.70
2019-05-29T00:12:39.308Z,1.90
2019-05-29T00:15:08.424Z,1.97
2019-05-29T00:17:37.017Z,1.60
2019-05-29T00:20:06.462Z,2.00
2019-05-29T00:22:35.130Z,1.47
2019-05-29T00:25:04.852Z,1.67
2019-05-29T00:27:33.601Z,1.70
2019-05-29T00:30:02.252Z,1.60
2019-05-29T00:32:31.850Z,1.50
2019-05-29T00:35:00.435Z,1.87
2019-05-29T00:37:29.064Z,1.50
2019-05-29T00:39:57.660Z,1.43
2019-05-29T00:42:26.632Z,1.27
2019-05-29T00:44:55.245Z,1.70
2019-05-29T00:47:23.824Z,1.57
2019-05-29T00:49:52.403Z,1.57
2019-05-29T00:52:21.045Z,1.73
2019-05-29T00:54:49.628Z,1.67
2019-05-29T00:57:19.042Z,1.60
2019-05-29T00:59:47.865Z,1.73
2019-05-29T01:02:17.783Z,1.60
2019-05-29T01:04:46.506Z,2.43
2019-05-29T01:07:16.058Z,1.80
2019-05-29T01:09:44.961Z,1.70
2019-05-29T01:12:13.519Z,1.40
2019-05-29T01:14:50.094Z,1.80
2019-05-29T01:17:13.643Z,1.67
2019-05-29T01:19:42.496Z,1.67
2019-05-29T01:22:12.241Z,1.37
2019-05-29T01:24:41.040Z,1.50
2019-05-29T01:27:09.606Z,1.73
2019-05-29T01:29:38.228Z,1.63
2019-05-29T01:32:06.869Z,1.60
2019-05-29T01:34:35.511Z,1.53
2019-05-29T01:37:04.135Z,1.50
2019-05-29T01:39:32.780Z,1.70
2019-05-29T01:42:01.349Z,1.70
2019-05-29T01:44:29.994Z,1.57
2019-05-29T01:46:58.546Z,1.90
2019-05-29T01:49:28.105Z,1.60
2019-05-29T01:51:56.705Z,1.73
2019-05-29T01:54:25.531Z,1.37
2019-05-29T01:56:54.385Z,1.60
2019-05-29T01:59:23.958Z,1.73
2019-05-29T02:01:52.793Z,1.33
2019-05-29T02:04:21.852Z,1.60
2019-05-29T02:06:50.609Z,1.87
2019-05-29T02:09:20.256Z,1.90
2019-05-29T02:11:48.885Z,1.40
2019-05-29T02:14:18.465Z,1.20
2019-05-29T02:16:47.132Z,1.80
2019-05-29T02:19:15.793Z,1.40
2019-05-29T02:21:44.367Z,1.67
2019-05-29T02:24:12.996Z,2.10
2019-05-29T02:26:41.556Z,1.57
2019-05-29T02:29:10.196Z,1.63
2019-05-29T02:31:38.763Z,1.70
2019-05-29T02:34:07.675Z,1.60
2019-05-29T02:36:36.222Z,2.20
2019-05-29T02:39:07.427Z,1.60
2019-05-29T02:41:36.076Z,2.20
2019-05-29T02:44:05.156Z,1.70
2019-05-29T02:46:33.790Z,1.50
2019-05-29T02:49:02.391Z,1.47
2019-05-29T02:51:31.492Z,1.70
2019-05-29T02:54:00.103Z,1.73
2019-05-29T02:56:29.114Z,1.57
2019-05-29T02:58:58.272Z,2.10
2019-05-29T03:01:27.768Z,1.77
2019-05-29T03:03:56.897Z,1.70
2019-05-29T03:06:26.309Z,2.00
2019-05-29T03:08:55.422Z,1.77
2019-05-29T03:11:25.200Z,2.17
2019-05-29T03:13:54.350Z,2.00
2019-05-29T03:16:23.953Z,1.70
2019-05-29T03:18:53.275Z,1.37
2019-05-29T03:21:21.942Z,1.67
2019-05-29T03:23:50.554Z,1.70
2019-05-29T03:26:19.108Z,1.70
2019-05-29T03:28:47.786Z,1.60
2019-05-29T03:31:16.565Z,1.70
2019-05-29T03:33:49.720Z,1.70
2019-05-29T03:36:15.632Z,1.97
2019-05-29T03:38:44.274Z,1.83
2019-05-29T03:41:12.857Z,1.93
2019-05-29T03:43:41.436Z,1.53
2019-05-29T03:46:29.065Z,1.87
2019-05-29T03:48:40.318Z,1.87
2019-05-29T03:51:08.903Z,1.83
2019-05-29T03:53:38.490Z,1.80
2019-05-29T03:56:07.454Z,2.07
2019-05-29T03:58:37.730Z,2.10
2019-05-29T04:01:06.629Z,1.80
2019-05-29T04:03:36.066Z,1.50
2019-05-29T04:06:05.956Z,1.80
2019-05-29T04:08:35.749Z,1.70
2019-05-29T04:11:05.009Z,2.20
2019-05-29T04:13:34.673Z,2.17
2019-05-29T04:16:04.012Z,1.93
2019-05-29T04:18:33.988Z,2.80
2019-05-29T04:21:03.351Z,1.70
2019-05-29T04:23:36.007Z,1.90
2019-05-29T04:26:05.086Z,2.33
2019-05-29T04:28:34.817Z,2.13
2019-05-29T04:31:03.952Z,2.10
2019-05-29T04:33:33.104Z,2.30
2019-05-29T04:36:02.844Z,2.10
2019-05-29T04:38:33.223Z,1.87
2019-05-29T04:41:01.790Z,2.17
2019-05-29T04:43:31.150Z,2.10
2019-05-29T04:46:00.467Z,2.60
2019-05-29T04:48:29.808Z,2.53
2019-05-29T04:50:59.381Z,2.37
2019-05-29T04:53:29.446Z,1.83
2019-05-29T04:55:58.287Z,2.30
2019-05-29T04:58:26.852Z,2.20
2019-05-29T05:00:59.012Z,2.30
2019-05-29T05:03:25.816Z,2.10
2019-05-29T05:05:54.497Z,1.70
2019-05-29T05:08:23.052Z,1.93
2019-05-29T05:10:51.770Z,2.00
2019-05-29T05:13:20.907Z,2.00
2019-05-29T05:15:50.377Z,2.00
2019-05-29T05:18:18.943Z,2.17
2019-05-29T05:20:47.555Z,3.10
2019-05-29T05:23:16.147Z,2.03
2019-05-29T05:25:44.768Z,2.53
2019-05-29T05:28:13.339Z,2.10
2019-05-29T05:30:42.002Z,2.00
2019-05-29T05:33:10.574Z,2.23
2019-05-29T05:35:39.238Z,1.70
2019-05-29T05:38:07.806Z,1.63
2019-05-29T05:40:39.488Z,2.10
2019-05-29T05:43:06.711Z,1.97
2019-05-29T05:45:35.412Z,1.77
2019-05-29T05:48:04.000Z,2.13
2019-05-29T05:50:33.294Z,1.63
2019-05-29T05:53:02.153Z,1.87
2019-05-29T05:55:31.499Z,1.50
2019-05-29T05:58:00.226Z,2.10
2019-05-29T06:00:34.119Z,1.80
2019-05-29T06:03:02.764Z,1.87
2019-05-29T06:05:32.120Z,1.77
2019-05-29T06:08:00.957Z,2.30
2019-05-29T06:10:29.616Z,1.77
2019-05-29T06:12:58.263Z,1.63
2019-05-29T06:15:26.868Z,1.50
2019-05-29T06:18:17.150Z,1.20
2019-05-29T06:20:25.838Z,1.63
2019-05-29T06:22:54.456Z,1.50
2019-05-29T06:25:23.214Z,1.80
2019-05-29T06:27:51.884Z,1.77
2019-05-29T06:30:22.018Z,1.50
2019-05-29T06:32:50.750Z,1.53
2019-05-29T06:35:19.382Z,1.50
2019-05-29T06:37:48.004Z,1.33
2019-05-29T06:40:36.348Z,1.50
2019-05-29T06:43:07.063Z,1.60
2019-05-29T06:45:37.826Z,1.43
2019-05-29T06:48:08.013Z,1.50
2019-05-29T06:50:37.378Z,1.60
2019-05-29T06:53:06.240Z,1.40
2019-05-29T06:55:35.793Z,1.33
2019-05-29T06:58:04.773Z,1.53
2019-05-29T07:00:35.693Z,1.30
2019-05-29T07:03:03.653Z,1.50
2019-05-29T07:05:32.269Z,1.30
2019-05-29T07:08:17.096Z,1.40
2019-05-29T07:10:31.233Z,1.40
2019-05-29T07:12:59.825Z,1.27
2019-05-29T07:15:28.550Z,1.13
2019-05-29T07:17:57.190Z,1.43
2019-05-29T07:20:25.820Z,1.93
2019-05-29T07:22:54.432Z,1.63
2019-05-29T07:25:23.099Z,1.67
2019-05-29T07:27:51.682Z,1.40
2019-05-29T07:30:20.946Z,1.40
2019-05-29T07:32:56.959Z,1.30
2019-05-29T07:35:19.892Z,1.50
2019-05-29T07:37:48.624Z,1.20
2019-05-29T07:40:18.316Z,1.70
2019-05-29T07:42:53.633Z,1.30
2019-05-29T07:45:17.693Z,1.30
2019-05-29T07:47:46.821Z,1.37
2019-05-29T07:50:17.369Z,1.50
2019-05-29T07:52:47.250Z,1.57
2019-05-29T07:55:16.495Z,1.47
2019-05-29T07:57:46.995Z,1.40
2019-05-29T08:00:16.506Z,1.30
2019-05-29T08:02:45.495Z,1.70
2019-05-29T08:05:14.783Z,1.23
2019-05-29T08:07:43.594Z,1.30
2019-05-29T08:10:12.500Z,1.50
2019-05-29T08:12:46.273Z,1.37
2019-05-29T08:15:11.556Z,1.70
2019-05-29T08:17:40.124Z,1.40
2019-05-29T08:20:09.014Z,1.40
2019-05-29T08:22:37.576Z,1.80
2019-05-29T08:25:07.033Z,1.27
2019-05-29T08:27:36.064Z,1.47
2019-05-29T08:30:08.260Z,1.30
2019-05-29T08:32:36.936Z,1.43
2019-05-29T08:35:07.034Z,1.27
2019-05-29T08:37:35.644Z,1.77
2019-05-29T08:40:06.669Z,1.50
2019-05-29T08:42:35.347Z,1.30
2019-05-29T08:45:05.869Z,1.60
2019-05-29T08:47:34.517Z,1.40
2019-05-29T08:50:17.233Z,1.40
2019-05-29T08:52:34.364Z,1.10
2019-05-29T08:55:03.019Z,1.53
2019-05-29T08:57:31.657Z,1.20
2019-05-29T09:00:00.222Z,1.70
2019-05-29T09:02:28.811Z,1.40
2019-05-29T09:04:57.393Z,1.60
2019-05-29T09:07:26.016Z,1.60
2019-05-29T09:09:54.608Z,1.40
2019-05-29T09:12:23.199Z,1.37
2019-05-29T09:14:51.812Z,1.73
2019-05-29T09:17:20.424Z,1.27
2019-05-29T09:19:49.050Z,1.43
2019-05-29T09:22:20.910Z,1.40
2019-05-29T09:24:49.740Z,1.40
2019-05-29T09:27:19.203Z,1.90
2019-05-29T09:29:47.977Z,1.40
2019-05-29T09:32:18.044Z,1.40
2019-05-29T09:34:47.788Z,1.57
2019-05-29T09:37:17.394Z,1.77
2019-05-29T09:39:46.865Z,1.30
2019-05-29T09:42:17.373Z,1.83
2019-05-29T09:44:45.832Z,1.67
2019-05-29T09:47:16.796Z,1.77
2019-05-29T09:49:44.801Z,1.30
2019-05-29T09:52:13.385Z,1.23
2019-05-29T09:54:41.993Z,1.60
2019-05-29T09:57:10.709Z,1.50
2019-05-29T09:59:39.319Z,1.60
2019-05-29T10:02:09.143Z,1.47
2019-05-29T10:04:38.264Z,1.70
2019-05-29T10:07:06.916Z,1.50
2019-05-29T10:09:35.571Z,1.80
2019-05-29T10:12:06.825Z,1.50
2019-05-29T10:14:34.903Z,1.60
2019-05-29T10:17:11.089Z,1.67
2019-05-29T10:19:34.115Z,1.60
2019-05-29T10:22:03.966Z,1.73
2019-05-29T10:24:33.033Z,1.30
2019-05-29T10:27:03.463Z,1.60
2019-05-29T10:29:32.329Z,1.10
2019-05-29T10:32:01.060Z,1.40
2019-05-29T10:34:29.708Z,1.03
2019-05-29T10:36:58.356Z,1.30
2019-05-29T10:39:26.944Z,1.50
2019-05-29T10:41:55.608Z,1.47
2019-05-29T10:44:24.168Z,1.27
2019-05-29T10:46:54.722Z,2.00
2019-05-29T10:49:23.672Z,1.73
2019-05-29T10:52:09.058Z,1.60
2019-05-29T10:54:22.641Z,1.53
2019-05-29T10:56:52.788Z,1.47
2019-05-29T10:59:21.768Z,1.43
2019-05-29T11:01:51.288Z,1.40
2019-05-29T11:04:20.509Z,1.50
2019-05-29T11:06:50.188Z,1.30
2019-05-29T11:09:18.955Z,1.30
2019-05-29T11:11:48.481Z,1.93
2019-05-29T11:14:17.204Z,1.30
2019-05-29T11:16:47.046Z,1.30
2019-05-29T11:19:15.847Z,1.57
2019-05-29T11:21:44.553Z,1.30
2019-05-29T11:24:13.108Z,1.20
2019-05-29T11:26:41.759Z,1.80
2019-05-29T11:29:10.324Z,1.30
2019-05-29T11:31:39.028Z,1.43
2019-05-29T11:34:07.671Z,1.30
2019-05-29T11:36:36.296Z,1.70
2019-05-29T11:39:08.597Z,2.00
2019-05-29T11:41:37.613Z,1.30
2019-05-29T11:44:06.247Z,1.63
2019-05-29T11:46:35.255Z,1.40
2019-05-29T11:49:03.908Z,1.63
2019-05-29T11:51:32.549Z,1.57
2019-05-29T11:54:02.453Z,1.80
2019-05-29T11:56:31.342Z,1.40
2019-05-29T11:59:00.065Z,1.13
2019-05-29T12:01:28.716Z,1.70
2019-05-29T12:04:18.117Z,1.40
2019-05-29T12:06:27.694Z,1.20
2019-05-29T12:08:57.788Z,1.47
2019-05-29T12:11:26.816Z,1.50
2019-05-29T12:13:56.110Z,1.20
2019-05-29T12:16:25.030Z,2.13
2019-05-29T12:18:53.737Z,1.77
2019-05-29T12:21:22.375Z,1.83
2019-05-29T12:23:51.949Z,1.90
2019-05-29T12:26:23.052Z,1.87
2019-05-29T12:28:51.021Z,1.60
2019-05-29T12:31:20.040Z,1.80
2019-05-29T12:33:48.647Z,1.50
2019-05-29T12:36:17.375Z,1.47
2019-05-29T12:38:45.967Z,1.50
2019-05-29T12:41:14.632Z,1.50
2019-05-29T12:43:43.226Z,1.60
2019-05-29T12:46:11.925Z,1.63
2019-05-29T12:48:40.526Z,1.53
2019-05-29T12:51:09.186Z,1.60
2019-05-29T12:53:37.843Z,1.50
2019-05-29T12:56:06.578Z,1.50
2019-05-29T12:58:35.239Z,1.33
2019-05-29T13:01:05.142Z,1.30
2019-05-29T13:03:34.860Z,1.20
2019-05-29T13:06:04.456Z,1.50
2019-05-29T13:08:33.258Z,1.53
2019-05-29T13:11:02.612Z,1.47
2019-05-29T13:13:31.344Z,1.43
2019-05-29T13:16:00.840Z,1.20
2019-05-29T13:18:31.697Z,1.37
2019-05-29T13:21:00.994Z,1.40
2019-05-29T13:23:44.164Z,1.30
2019-05-29T13:25:59.898Z,1.90
2019-05-29T13:28:28.478Z,1.60
2019-05-29T13:30:57.786Z,1.87
2019-05-29T13:33:26.380Z,1.50
2019-05-29T13:35:56.266Z,1.30
2019-05-29T13:38:24.985Z,1.50
2019-05-29T13:40:53.572Z,1.10
2019-05-29T13:43:22.617Z,1.67
2019-05-29T13:45:51.275Z,1.40
2019-05-29T13:48:22.739Z,1.30
2019-05-29T13:50:50.232Z,1.40
2019-05-29T13:53:18.845Z,1.30
2019-05-29T13:55:47.452Z,1.50
2019-05-29T13:58:16.047Z,1.43
2019-05-29T14:00:44.686Z,1.30
2019-05-29T14:03:13.273Z,1.50
2019-05-29T14:05:41.881Z,1.80
2019-05-29T14:08:10.547Z,1.50
2019-05-29T14:10:39.174Z,1.80
2019-05-29T14:13:09.193Z,1.13
2019-05-29T14:15:38.174Z,1.60
2019-05-29T14:18:07.194Z,1.50
2019-05-29T14:20:36.000Z,1.50
2019-05-29T14:23:05.345Z,1.20
2019-05-29T14:25:34.139Z,1.50
2019-05-29T14:28:02.874Z,1.60
2019-05-29T14:30:31.826Z,1.27
2019-05-29T14:33:00.388Z,1.30
2019-05-29T14:35:29.088Z,1.63
2019-05-29T14:37:57.715Z,1.20
2019-05-29T14:40:26.466Z,1.70
2019-05-29T14:42:55.110Z,1.27
2019-05-29T14:45:23.791Z,1.43
2019-05-29T14:47:52.764Z,1.30
2019-05-29T14:50:21.722Z,2.00
2019-05-29T14:52:50.337Z,1.50
2019-05-29T14:55:19.294Z,1.90
2019-05-29T14:57:47.896Z,1.30
2019-05-29T15:00:24.963Z,1.43
2019-05-29T15:02:48.645Z,1.20
2019-05-29T15:05:17.864Z,1.30
2019-05-29T15:07:46.570Z,1.13
2019-05-29T15:10:26.945Z,1.40
2019-05-29T15:12:47.242Z,1.33
2019-05-29T15:15:16.779Z,1.30
2019-05-29T15:17:45.754Z,1.23
2019-05-29T15:20:16.761Z,1.50
2019-05-29T15:22:45.069Z,1.10
2019-05-29T15:25:23.682Z,1.60
2019-05-29T15:27:45.501Z,1.53
2019-05-29T15:30:20.280Z,1.37
2019-05-29T15:32:44.904Z,1.20
2019-05-29T15:35:16.650Z,1.63
2019-05-29T15:37:44.075Z,1.13
2019-05-29T15:40:13.101Z,1.50
2019-05-29T15:42:41.772Z,1.20
2019-05-29T15:45:11.987Z,1.20
2019-05-29T15:47:40.599Z,1.27
2019-05-29T15:50:11.307Z,1.20
2019-05-29T15:52:40.507Z,1.17
2019-05-29T15:55:27.285Z,1.30
2019-05-29T15:57:40.191Z,1.33
2019-05-29T16:00:13.869Z,1.60
2019-05-29T16:02:42.687Z,1.17
2019-05-29T16:05:13.129Z,1.63
2019-05-29T16:07:42.055Z,1.30
2019-05-29T16:10:16.684Z,1.33
2019-05-29T16:12:43.956Z,1.10
2019-05-29T16:15:13.322Z,1.57
2019-05-29T16:17:42.064Z,1.30
2019-05-29T16:20:12.305Z,1.00
2019-05-29T16:22:41.303Z,1.40
2019-05-29T16:25:10.811Z,0.90
2019-05-29T16:27:39.712Z,1.20
2019-05-29T16:30:09.830Z,1.73
2019-05-29T16:32:38.998Z,2.00
2019-05-29T16:35:08.533Z,1.27
2019-05-29T16:37:37.301Z,1.37
2019-05-29T16:40:15.913Z,1.20
2019-05-29T16:42:44.777Z,1.50
2019-05-29T16:45:16.514Z,1.47
2019-05-29T16:47:45.130Z,1.30
2019-05-29T16:50:17.427Z,1.17
2019-05-29T16:52:46.264Z,1.30
2019-05-29T16:55:17.348Z,1.13
2019-05-29T16:57:46.122Z,1.03
2019-05-29T17:00:17.632Z,1.10
2019-05-29T17:02:46.529Z,1.40
2019-05-29T17:05:15.771Z,1.60
2019-05-29T17:07:44.672Z,2.30
2019-05-29T17:10:14.331Z,1.33
2019-05-29T17:12:43.206Z,0.93
2019-05-29T17:15:15.053Z,1.30
2019-05-29T17:17:43.934Z,1.10
2019-05-29T17:20:12.898Z,1.93
2019-05-29T17:22:41.565Z,1.40
2019-05-29T17:25:10.299Z,1.43
2019-05-29T17:27:38.930Z,1.53
2019-05-29T17:30:09.569Z,1.43
2019-05-29T17:32:38.273Z,1.40
2019-05-29T17:35:09.050Z,1.30
2019-05-29T17:37:38.217Z,1.30
2019-05-29T17:40:07.631Z,1.13
2019-05-29T17:42:36.287Z,1.10
2019-05-29T17:45:08.465Z,1.13
2019-05-29T17:47:37.502Z,1.20
2019-05-29T17:50:08.136Z,1.13
2019-05-29T17:52:36.881Z,1.30
2019-05-29T17:55:06.710Z,1.43
2019-05-29T17:57:35.444Z,1.10
2019-05-29T18:00:07.486Z,1.27
2019-05-29T18:02:50.866Z,1.20
2019-05-29T18:05:07.191Z,1.10
2019-05-29T18:07:35.835Z,1.10
2019-05-29T18:10:05.759Z,1.57
2019-05-29T18:12:34.345Z,1.50
2019-05-29T18:15:07.822Z,1.20
2019-05-29T18:17:36.453Z,1.63
2019-05-29T18:20:06.696Z,1.37
2019-05-29T18:22:35.713Z,1.20
2019-05-29T18:25:06.151Z,1.40
2019-05-29T18:27:35.001Z,1.27
2019-05-29T18:30:04.730Z,1.30
2019-05-29T18:32:33.341Z,1.40
2019-05-29T18:35:01.979Z,1.17
2019-05-29T18:37:30.784Z,1.50
2019-05-29T18:39:59.365Z,1.33
2019-05-29T18:42:29.213Z,1.50
2019-05-29T18:44:58.050Z,1.60
2019-05-29T18:47:27.229Z,1.20
2019-05-29T18:49:55.986Z,1.10
2019-05-29T18:52:25.587Z,1.30
2019-05-29T18:54:54.364Z,1.00
2019-05-29T18:57:23.007Z,1.10
2019-05-29T18:59:51.603Z,1.40
2019-05-29T19:02:21.269Z,1.40
2019-05-29T19:04:50.033Z,1.20
2019-05-29T19:07:18.905Z,0.97
2019-05-29T19:09:47.747Z,1.37
2019-05-29T19:12:16.599Z,1.53
2019-05-29T19:14:45.443Z,1.50
2019-05-29T19:17:14.349Z,1.70
2019-05-29T19:19:46.085Z,1.77
2019-05-29T19:22:15.013Z,1.83
2019-05-29T19:24:43.841Z,1.93
2019-05-29T19:27:12.576Z,2.07
2019-05-29T19:29:41.369Z,1.60
2019-05-29T19:32:10.368Z,1.60
2019-05-29T19:34:39.257Z,1.50
2019-05-29T19:37:08.035Z,1.20
2019-05-29T19:39:36.835Z,1.60
2019-05-29T19:42:05.724Z,1.70
2019-05-29T19:44:34.712Z,1.63
2019-05-29T19:47:03.742Z,1.40
2019-05-29T19:49:33.009Z,1.50
2019-05-29T19:52:01.836Z,1.43
2019-05-29T19:54:31.543Z,1.40
2019-05-29T19:57:00.486Z,1.90
2019-05-29T19:59:30.016Z,2.20
2019-05-29T20:01:58.845Z,3.00
2019-05-29T20:04:28.457Z,3.37
2019-05-29T20:06:57.391Z,3.80
2019-05-29T20:09:27.307Z,4.87
2019-05-29T20:11:56.268Z,4.00
2019-05-29T20:14:25.100Z,3.43
2019-05-29T20:16:53.982Z,4.57
2019-05-29T20:19:22.626Z,4.57
2019-05-29T20:21:51.406Z,4.80
2019-05-29T20:24:20.022Z,5.10
2019-05-29T20:26:48.694Z,4.40
2019-05-29T20:29:17.269Z,4.90
2019-05-29T20:31:45.928Z,2.70
2019-05-29T20:34:14.659Z,2.87
2019-05-29T20:36:43.332Z,3.00
2019-05-29T20:39:11.944Z,3.10
2019-05-29T20:41:42.105Z,3.80
2019-05-29T20:44:10.898Z,4.60
2019-05-29T20:46:39.509Z,4.57
2019-05-29T20:49:08.123Z,3.80
2019-05-29T20:51:36.712Z,3.63
2019-05-29T20:54:05.577Z,3.23
2019-05-29T20:56:34.180Z,3.70
2019-05-29T20:59:02.788Z,3.87
2019-05-29T21:01:32.167Z,3.50
2019-05-29T21:04:00.811Z,3.60
2019-05-29T21:06:29.393Z,4.00
2019-05-29T21:08:58.056Z,3.30
2019-05-29T21:11:26.613Z,4.00
2019-05-29T21:13:55.248Z,5.37
2019-05-29T21:16:23.852Z,4.90
2019-05-29T21:18:52.557Z,6.30
2019-05-29T21:21:21.208Z,8.07
2019-05-29T21:23:49.882Z,8.70
2019-05-29T21:26:18.455Z,6.93
2019-05-29T21:28:50.644Z,5.10
2019-05-29T21:31:21.885Z,3.80
2019-05-29T21:33:50.528Z,4.47
2019-05-29T21:36:19.852Z,3.67
2019-05-29T21:38:48.505Z,3.50
2019-05-29T21:41:17.063Z,3.87
2019-05-29T21:43:46.881Z,4.40
2019-05-29T21:46:15.716Z,4.40
2019-05-29T21:48:45.221Z,4.57
2019-05-29T21:51:14.007Z,4.00
2019-05-29T21:53:43.445Z,4.57
2019-05-29T21:56:18.290Z,5.57
2019-05-29T21:58:59.887Z,4.17
2019-05-29T22:01:15.688Z,4.83
2019-05-29T22:03:44.564Z,4.30
2019-05-29T22:06:13.358Z,4.83
2019-05-29T22:08:42.827Z,4.67
2019-05-29T22:11:11.609Z,4.13
2019-05-29T22:13:40.221Z,4.40
2019-05-29T22:16:08.929Z,4.60
2019-05-29T22:18:37.576Z,4.90
2019-05-29T22:21:06.218Z,5.57
2019-05-29T22:23:34.826Z,4.90
2019-05-29T22:26:03.418Z,4.97
2019-05-29T22:28:32.032Z,4.37
2019-05-29T22:31:01.668Z,5.03
2019-05-29T22:33:30.464Z,4.07
2019-05-29T22:35:59.503Z,4.97
2019-05-29T22:38:28.129Z,4.50
2019-05-29T22:40:57.745Z,4.63
2019-05-29T22:43:26.605Z,4.60
2019-05-29T22:45:55.676Z,3.80
2019-05-29T22:48:24.470Z,3.47
2019-05-29T22:50:53.804Z,3.90
2019-05-29T22:53:22.585Z,4.00
2019-05-29T22:55:51.614Z,3.70
2019-05-29T22:58:20.460Z,3.87
2019-05-29T23:00:49.120Z,3.80
2019-05-29T23:03:17.763Z,4.07
2019-05-29T23:05:46.354Z,4.17
2019-05-29T23:08:14.980Z,4.10
2019-05-29T23:10:43.641Z,4.13
2019-05-29T23:13:12.323Z,4.30
2019-05-29T23:15:42.017Z,4.03
2019-05-29T23:18:10.654Z,3.90
2019-05-29T23:20:39.261Z,3.83
2019-05-29T23:23:07.883Z,3.33
2019-05-29T23:25:36.536Z,4.00
2019-05-29T23:28:05.165Z,4.30
2019-05-29T23:30:33.816Z,4.97
2019-05-29T23:33:03.422Z,4.10
2019-05-29T23:35:32.198Z,4.00
2019-05-29T23:38:01.350Z,3.90
2019-05-29T23:40:30.117Z,4.10
2019-05-29T23:42:59.441Z,4.40
2019-05-29T23:45:28.208Z,4.10
2019-05-29T23:47:57.654Z,3.93
2019-05-29T23:50:26.446Z,4.60
2019-05-29T23:52:55.580Z,4.60
2019-05-29T23:55:24.446Z,4.03
2019-05-29T23:57:53.733Z,4.40
