createdAt,value
2019-02-02T00:02:20.826Z,1.60
2019-02-02T00:04:50.760Z,1.50
2019-02-02T00:07:20.680Z,1.40
2019-02-02T00:09:50.890Z,1.50
2019-02-02T00:12:20.741Z,1.50
2019-02-02T00:14:50.680Z,1.60
2019-02-02T00:17:20.757Z,1.70
2019-02-02T00:19:50.685Z,1.70
2019-02-02T00:22:20.597Z,1.60
2019-02-02T00:24:50.570Z,1.60
2019-02-02T00:27:22.550Z,1.50
2019-02-02T00:29:52.500Z,1.50
2019-02-02T00:32:22.665Z,1.50
2019-02-02T00:34:52.593Z,1.50
2019-02-02T00:37:22.594Z,1.50
2019-02-02T00:39:52.532Z,1.60
2019-02-02T00:42:22.456Z,1.80
2019-02-02T00:44:52.574Z,1.90
2019-02-02T00:47:22.550Z,2.00
2019-02-02T00:49:52.476Z,2.00
2019-02-02T00:52:22.424Z,2.00
2019-02-02T00:54:52.334Z,1.90
2019-02-02T00:57:22.265Z,1.90
2019-02-02T00:59:52.274Z,2.00
2019-02-02T01:02:22.216Z,2.00
2019-02-02T01:04:52.342Z,2.00
2019-02-02T01:07:23.182Z,1.90
2019-02-02T01:09:53.274Z,1.80
2019-02-02T01:12:23.205Z,1.90
2019-02-02T01:14:53.106Z,1.90
2019-02-02T01:17:23.076Z,1.80
2019-02-02T01:19:52.977Z,1.80
2019-02-02T01:22:22.847Z,1.90
2019-02-02T01:24:52.764Z,2.10
2019-02-02T01:27:22.694Z,1.90
2019-02-02T01:29:52.627Z,2.00
2019-02-02T01:32:22.577Z,1.90
2019-02-02T01:34:52.425Z,2.00
2019-02-02T01:37:22.301Z,2.00
2019-02-02T01:39:52.229Z,2.10
2019-02-02T01:42:22.170Z,2.10
2019-02-02T01:44:52.077Z,2.30
2019-02-02T01:47:21.965Z,2.30
2019-02-02T01:49:51.838Z,2.30
2019-02-02T01:52:21.692Z,2.30
2019-02-02T01:54:51.639Z,2.40
2019-02-02T01:57:21.693Z,2.40
2019-02-02T01:59:51.581Z,2.30
2019-02-02T02:02:25.255Z,2.30
2019-02-02T02:04:55.215Z,2.10
2019-02-02T02:07:25.068Z,2.00
2019-02-02T02:09:54.942Z,2.10
2019-02-02T02:12:24.800Z,2.10
2019-02-02T02:14:54.773Z,2.20
2019-02-02T02:17:24.717Z,2.30
2019-02-02T02:19:54.753Z,2.30
2019-02-02T02:22:24.668Z,2.20
2019-02-02T02:24:54.601Z,2.40
2019-02-02T02:27:24.525Z,2.30
2019-02-02T02:29:54.457Z,2.20
2019-02-02T02:32:24.324Z,2.30
2019-02-02T02:34:54.266Z,2.30
2019-02-02T02:37:24.182Z,2.30
2019-02-02T02:39:54.166Z,2.40
2019-02-02T02:42:24.086Z,2.50
2019-02-02T02:44:54.022Z,2.50
2019-02-02T02:47:23.937Z,2.50
2019-02-02T02:49:53.825Z,2.40
2019-02-02T02:52:23.747Z,2.30
2019-02-02T02:54:53.722Z,2.30
2019-02-02T02:57:23.636Z,2.40
2019-02-02T02:59:53.907Z,2.40
2019-02-02T03:02:23.851Z,2.50
2019-02-02T03:04:53.791Z,2.40
2019-02-02T03:07:23.644Z,2.50
2019-02-02T03:09:53.589Z,2.40
2019-02-02T03:12:23.874Z,2.40
2019-02-02T03:14:54.138Z,2.50
2019-02-02T03:17:24.241Z,2.50
2019-02-02T03:19:54.163Z,2.50
2019-02-02T03:22:24.279Z,4.30
2019-02-02T03:24:54.189Z,2.60
2019-02-02T03:27:24.126Z,2.70
2019-02-02T03:29:54.197Z,2.80
2019-02-02T03:32:24.151Z,2.90
2019-02-02T03:34:54.088Z,2.90
2019-02-02T03:37:24.095Z,2.70
2019-02-02T03:39:54.027Z,2.70
2019-02-02T03:42:23.975Z,2.70
2019-02-02T03:44:53.885Z,2.80
2019-02-02T03:47:23.860Z,2.80
2019-02-02T03:49:53.769Z,2.80
2019-02-02T03:52:23.698Z,2.80
2019-02-02T03:54:53.615Z,2.80
2019-02-02T03:57:23.582Z,2.80
2019-02-02T03:59:53.510Z,2.70
2019-02-02T04:02:23.453Z,2.80
2019-02-02T04:04:53.358Z,2.80
2019-02-02T04:07:23.583Z,2.80
2019-02-02T04:09:53.525Z,2.80
2019-02-02T04:12:23.801Z,2.80
2019-02-02T04:14:53.680Z,2.80
2019-02-02T04:17:23.533Z,2.70
2019-02-02T04:19:53.438Z,2.70
2019-02-02T04:22:23.534Z,2.90
2019-02-02T04:24:53.441Z,2.80
2019-02-02T04:27:23.313Z,2.70
2019-02-02T04:29:53.242Z,2.50
2019-02-02T04:32:23.190Z,2.30
2019-02-02T04:34:53.104Z,2.40
2019-02-02T04:37:22.972Z,2.40
2019-02-02T04:39:52.878Z,2.40
2019-02-02T04:42:22.813Z,2.40
2019-02-02T04:44:52.671Z,2.40
2019-02-02T04:47:22.592Z,2.50
2019-02-02T04:49:52.466Z,2.50
2019-02-02T04:52:22.402Z,2.60
2019-02-02T04:54:52.350Z,2.60
2019-02-02T04:57:22.292Z,2.60
2019-02-02T04:59:52.189Z,2.50
2019-02-02T05:02:22.540Z,2.40
2019-02-02T05:04:52.409Z,2.50
2019-02-02T05:07:22.245Z,2.40
2019-02-02T05:09:52.423Z,2.40
2019-02-02T05:12:22.328Z,2.50
2019-02-02T05:14:52.398Z,2.40
2019-02-02T05:17:22.652Z,2.50
2019-02-02T05:19:52.614Z,2.60
2019-02-02T05:22:22.534Z,2.60
2019-02-02T05:24:52.479Z,2.60
2019-02-02T05:27:22.597Z,2.60
2019-02-02T05:29:52.573Z,2.70
2019-02-02T05:32:22.501Z,2.60
2019-02-02T05:34:52.445Z,2.60
2019-02-02T05:37:22.387Z,2.70
2019-02-02T05:39:52.338Z,2.70
2019-02-02T05:42:22.186Z,2.70
2019-02-02T05:44:52.147Z,2.80
2019-02-02T05:47:22.049Z,2.80
2019-02-02T05:49:51.988Z,2.70
2019-02-02T05:52:21.895Z,2.80
2019-02-02T05:54:51.813Z,2.80
2019-02-02T05:57:21.695Z,2.80
2019-02-02T05:59:52.945Z,2.90
2019-02-02T06:02:23.139Z,2.90
2019-02-02T06:04:53.058Z,3.00
2019-02-02T06:07:23.000Z,3.00
2019-02-02T06:09:52.851Z,3.00
2019-02-02T06:12:23.145Z,3.10
2019-02-02T06:14:52.995Z,3.10
2019-02-02T06:17:22.861Z,3.10
2019-02-02T06:19:52.806Z,3.10
2019-02-02T06:22:22.741Z,3.20
2019-02-02T06:24:52.847Z,3.20
2019-02-02T06:27:22.897Z,3.20
2019-02-02T06:30:03.774Z,3.30
2019-02-02T06:32:24.674Z,3.30
2019-02-02T06:34:54.530Z,3.30
2019-02-02T06:37:24.469Z,3.30
2019-02-02T06:39:54.359Z,3.20
2019-02-02T06:42:24.307Z,3.20
2019-02-02T06:44:54.218Z,3.20
2019-02-02T06:47:24.184Z,3.30
2019-02-02T06:49:54.119Z,3.40
2019-02-02T06:52:24.082Z,3.40
2019-02-02T06:54:54.009Z,3.30
2019-02-02T06:57:23.879Z,3.30
2019-02-02T06:59:53.800Z,3.30
2019-02-02T07:02:23.914Z,3.40
2019-02-02T07:04:53.767Z,3.40
2019-02-02T07:07:23.761Z,3.40
2019-02-02T07:09:53.672Z,3.40
2019-02-02T07:12:23.620Z,3.40
2019-02-02T07:14:53.535Z,3.50
2019-02-02T07:17:23.414Z,3.50
2019-02-02T07:19:53.335Z,3.40
2019-02-02T07:22:23.282Z,3.60
2019-02-02T07:24:53.272Z,3.50
2019-02-02T07:27:23.607Z,3.40
2019-02-02T07:29:53.500Z,3.40
2019-02-02T07:32:23.384Z,3.60
2019-02-02T07:34:53.241Z,3.60
2019-02-02T07:37:23.193Z,3.60
2019-02-02T07:39:53.076Z,3.60
2019-02-02T07:42:23.268Z,3.80
2019-02-02T07:44:53.269Z,3.80
2019-02-02T07:47:23.100Z,3.70
2019-02-02T07:49:52.981Z,3.70
2019-02-02T07:52:22.905Z,3.60
2019-02-02T07:54:52.786Z,3.60
2019-02-02T07:57:22.745Z,3.70
2019-02-02T07:59:52.648Z,3.80
2019-02-02T08:02:22.566Z,3.80
2019-02-02T08:04:52.519Z,3.80
2019-02-02T08:07:22.494Z,3.60
2019-02-02T08:09:52.420Z,3.50
2019-02-02T08:12:22.268Z,3.50
2019-02-02T08:14:52.346Z,3.50
2019-02-02T08:17:22.270Z,3.40
2019-02-02T08:19:52.320Z,3.30
2019-02-02T08:22:22.288Z,3.40
2019-02-02T08:24:52.167Z,3.20
2019-02-02T08:27:22.587Z,3.30
2019-02-02T08:29:52.537Z,3.40
2019-02-02T08:32:22.397Z,3.50
2019-02-02T08:34:52.375Z,3.40
2019-02-02T08:37:23.774Z,3.50
2019-02-02T08:39:53.752Z,3.50
2019-02-02T08:42:23.649Z,3.50
2019-02-02T08:44:53.644Z,3.60
2019-02-02T08:47:23.536Z,3.70
2019-02-02T08:49:53.484Z,3.80
2019-02-02T08:52:23.416Z,3.70
2019-02-02T08:54:53.282Z,3.70
2019-02-02T08:57:23.197Z,3.80
2019-02-02T08:59:53.168Z,3.70
2019-02-02T09:02:23.077Z,3.70
2019-02-02T09:04:53.310Z,3.90
2019-02-02T09:07:23.146Z,4.00
2019-02-02T09:09:52.982Z,4.00
2019-02-02T09:12:23.274Z,4.00
2019-02-02T09:14:53.979Z,4.00
2019-02-02T09:17:23.885Z,4.00
2019-02-02T09:19:53.717Z,4.10
2019-02-02T09:22:23.649Z,4.10
2019-02-02T09:24:53.482Z,4.10
2019-02-02T09:27:23.532Z,4.00
2019-02-02T09:29:53.394Z,4.00
2019-02-02T09:32:23.325Z,3.70
2019-02-02T09:34:53.253Z,3.80
2019-02-02T09:37:23.151Z,3.70
2019-02-02T09:39:53.147Z,3.80
2019-02-02T09:42:23.102Z,4.00
2019-02-02T09:44:52.948Z,3.80
2019-02-02T09:47:22.859Z,3.80
2019-02-02T09:49:52.797Z,3.90
2019-02-02T09:52:22.952Z,5.40
2019-02-02T09:54:52.800Z,4.00
2019-02-02T09:57:22.976Z,3.90
2019-02-02T09:59:53.046Z,4.10
2019-02-02T10:02:23.012Z,4.20
2019-02-02T10:04:52.918Z,4.40
2019-02-02T10:07:23.114Z,4.40
2019-02-02T10:09:53.056Z,4.50
2019-02-02T10:12:22.985Z,4.80
2019-02-02T10:14:53.209Z,5.00
2019-02-02T10:17:23.113Z,5.40
2019-02-02T10:19:52.986Z,5.60
2019-02-02T10:22:22.913Z,5.50
2019-02-02T10:24:52.762Z,5.50
2019-02-02T10:27:22.697Z,5.30
2019-02-02T10:29:52.598Z,5.30
2019-02-02T10:32:22.502Z,5.00
2019-02-02T10:34:52.402Z,5.00
2019-02-02T10:37:22.354Z,5.10
2019-02-02T10:39:52.302Z,5.00
2019-02-02T10:42:22.162Z,5.20
2019-02-02T10:44:52.058Z,5.10
2019-02-02T10:47:22.285Z,4.90
2019-02-02T10:49:52.405Z,5.00
2019-02-02T10:52:22.297Z,5.00
2019-02-02T10:54:52.146Z,4.90
2019-02-02T10:57:22.141Z,4.70
2019-02-02T10:59:52.016Z,4.60
2019-02-02T11:02:21.901Z,4.60
2019-02-02T11:04:53.556Z,4.80
2019-02-02T11:07:23.515Z,4.90
2019-02-02T11:09:53.572Z,5.10
2019-02-02T11:12:23.632Z,5.30
2019-02-02T11:14:53.892Z,5.30
2019-02-02T11:17:23.894Z,5.10
2019-02-02T11:19:54.500Z,5.20
2019-02-02T11:22:24.425Z,5.20
2019-02-02T11:24:54.723Z,5.40
2019-02-02T11:27:24.749Z,5.30
2019-02-02T11:29:54.645Z,5.00
2019-02-02T11:32:24.584Z,5.00
2019-02-02T11:34:54.520Z,5.10
2019-02-02T11:37:24.810Z,5.10
2019-02-02T11:39:54.839Z,5.30
2019-02-02T11:42:24.895Z,5.20
2019-02-02T11:44:55.041Z,5.30
2019-02-02T11:47:25.265Z,5.30
2019-02-02T11:49:55.245Z,5.60
2019-02-02T11:52:25.154Z,5.60
2019-02-02T11:54:55.325Z,5.70
2019-02-02T11:57:25.627Z,5.80
2019-02-02T11:59:55.580Z,5.90
2019-02-02T12:02:25.837Z,5.90
2019-02-02T12:04:55.727Z,6.30
2019-02-02T12:07:25.640Z,6.40
2019-02-02T12:09:55.733Z,6.10
2019-02-02T12:12:25.766Z,6.20
2019-02-02T12:14:56.938Z,6.30
2019-02-02T12:17:27.005Z,6.20
2019-02-02T12:19:56.954Z,6.10
2019-02-02T12:22:26.913Z,6.10
2019-02-02T12:24:56.804Z,6.00
2019-02-02T12:27:26.853Z,6.00
2019-02-02T12:29:57.956Z,5.80
2019-02-02T12:32:28.167Z,5.90
2019-02-02T12:34:58.103Z,6.20
2019-02-02T12:37:28.049Z,6.40
2019-02-02T12:39:57.909Z,6.50
2019-02-02T12:42:27.870Z,6.70
2019-02-02T12:44:57.722Z,6.60
2019-02-02T12:47:27.682Z,6.40
2019-02-02T12:49:57.526Z,6.60
2019-02-02T12:52:27.790Z,6.80
2019-02-02T12:54:57.706Z,6.80
2019-02-02T12:57:28.215Z,7.00
2019-02-02T12:59:58.242Z,6.70
2019-02-02T13:02:37.959Z,6.90
2019-02-02T13:04:59.746Z,7.00
2019-02-02T13:07:29.954Z,7.00
2019-02-02T13:09:59.881Z,7.10
2019-02-02T13:12:29.893Z,7.20
2019-02-02T13:14:59.890Z,6.90
2019-02-02T13:17:29.875Z,6.90
2019-02-02T13:19:59.791Z,6.80
2019-02-02T13:22:29.991Z,6.80
2019-02-02T13:24:59.921Z,6.60
2019-02-02T13:27:29.888Z,6.60
2019-02-02T13:30:00.345Z,6.90
2019-02-02T13:32:30.295Z,6.90
2019-02-02T13:35:00.318Z,7.00
2019-02-02T13:37:30.272Z,7.00
2019-02-02T13:40:00.376Z,7.10
2019-02-02T13:42:30.456Z,6.80
2019-02-02T13:45:00.360Z,6.70
2019-02-02T13:47:30.325Z,6.90
2019-02-02T13:50:00.486Z,6.90
2019-02-02T13:52:30.470Z,7.10
2019-02-02T13:55:00.470Z,6.90
2019-02-02T13:57:30.490Z,6.90
2019-02-02T14:00:01.384Z,6.90
2019-02-02T14:02:31.408Z,7.00
2019-02-02T14:05:01.331Z,7.10
2019-02-02T14:07:31.513Z,7.20
2019-02-02T14:10:01.476Z,7.20
2019-02-02T14:12:31.314Z,7.10
2019-02-02T14:15:01.253Z,7.10
2019-02-02T14:17:31.256Z,7.10
2019-02-02T14:20:01.247Z,7.10
2019-02-02T14:22:31.462Z,7.10
2019-02-02T14:25:01.393Z,7.00
2019-02-02T14:27:31.246Z,7.00
2019-02-02T14:30:01.479Z,7.00
2019-02-02T14:32:31.392Z,6.90
2019-02-02T14:35:01.332Z,6.90
2019-02-02T14:37:31.385Z,7.00
2019-02-02T14:40:01.325Z,7.10
2019-02-02T14:42:33.699Z,7.00
2019-02-02T14:45:03.851Z,6.90
2019-02-02T14:47:33.750Z,6.60
2019-02-02T14:50:04.099Z,6.60
2019-02-02T14:52:34.006Z,6.70
2019-02-02T14:55:05.150Z,6.70
2019-02-02T14:57:35.098Z,6.60
2019-02-02T15:00:07.994Z,6.50
2019-02-02T15:02:37.910Z,6.60
2019-02-02T15:05:10.078Z,6.40
2019-02-02T15:07:40.593Z,6.30
2019-02-02T15:10:12.286Z,6.20
2019-02-02T15:12:42.204Z,6.30
2019-02-02T15:15:12.941Z,6.30
2019-02-02T15:17:44.455Z,6.20
2019-02-02T15:20:23.357Z,6.00
2019-02-02T15:22:53.306Z,6.20
2019-02-02T15:25:23.251Z,6.20
2019-02-02T15:27:53.166Z,6.30
2019-02-02T15:30:24.537Z,6.40
2019-02-02T15:32:54.426Z,6.40
2019-02-02T15:35:24.550Z,6.30
2019-02-02T15:37:54.606Z,6.30
2019-02-02T15:40:24.685Z,6.20
2019-02-02T15:42:54.729Z,6.10
2019-02-02T15:45:26.083Z,6.10
2019-02-02T15:47:56.038Z,6.10
2019-02-02T15:50:26.046Z,6.10
2019-02-02T15:52:56.307Z,6.00
2019-02-02T15:55:26.380Z,6.00
2019-02-02T15:57:56.374Z,6.00
2019-02-02T16:00:31.085Z,6.00
2019-02-02T16:03:01.053Z,6.00
2019-02-02T16:05:31.022Z,6.00
2019-02-02T16:08:02.384Z,6.00
2019-02-02T16:10:32.744Z,6.00
2019-02-02T16:13:02.960Z,6.00
2019-02-02T16:15:34.315Z,6.00
2019-02-02T16:18:05.254Z,6.00
2019-02-02T16:20:37.488Z,6.00
2019-02-02T16:23:07.453Z,6.00
2019-02-02T16:25:37.741Z,5.90
2019-02-02T16:28:07.901Z,6.00
2019-02-02T16:30:38.171Z,6.00
2019-02-02T16:33:08.654Z,6.00
2019-02-02T16:35:38.783Z,6.00
2019-02-02T16:38:09.113Z,6.00
2019-02-02T16:40:39.113Z,6.00
2019-02-02T16:43:09.086Z,6.00
2019-02-02T16:45:39.077Z,5.90
2019-02-02T16:48:09.775Z,5.80
2019-02-02T16:50:39.607Z,5.90
2019-02-02T16:53:09.691Z,5.90
2019-02-02T16:55:40.312Z,5.90
2019-02-02T16:58:10.551Z,5.90
2019-02-02T17:00:40.519Z,5.90
2019-02-02T17:03:10.468Z,6.00
2019-02-02T17:05:40.466Z,5.90
2019-02-02T17:08:10.398Z,5.80
2019-02-02T17:10:40.318Z,5.80
2019-02-02T17:13:10.284Z,5.80
2019-02-02T17:15:40.159Z,5.80
2019-02-02T17:18:10.122Z,5.80
2019-02-02T17:20:42.637Z,5.80
2019-02-02T17:23:12.559Z,5.70
2019-02-02T17:25:42.472Z,5.70
2019-02-02T17:28:11.819Z,5.70
2019-02-02T17:30:41.780Z,5.60
2019-02-02T17:33:16.026Z,5.60
2019-02-02T17:35:46.432Z,5.70
2019-02-02T17:38:16.294Z,5.70
2019-02-02T17:40:46.161Z,5.70
2019-02-02T17:43:16.131Z,5.60
2019-02-02T17:45:46.461Z,5.60
2019-02-02T17:48:16.346Z,5.60
2019-02-02T17:50:46.265Z,5.50
2019-02-02T17:53:16.397Z,5.60
2019-02-02T17:55:46.309Z,5.50
2019-02-02T17:58:16.203Z,5.50
2019-02-02T18:00:57.857Z,5.60
2019-02-02T18:03:27.889Z,5.50
2019-02-02T18:05:57.837Z,5.50
2019-02-02T18:08:27.738Z,5.40
2019-02-02T18:10:57.672Z,5.50
2019-02-02T18:13:27.617Z,5.40
2019-02-02T18:15:57.528Z,5.40
2019-02-02T18:18:27.500Z,5.30
2019-02-02T18:20:57.410Z,5.30
2019-02-02T18:23:27.262Z,5.20
2019-02-02T18:25:57.469Z,5.20
2019-02-02T18:28:27.687Z,5.20
2019-02-02T18:30:57.619Z,5.10
2019-02-02T18:33:27.535Z,5.10
2019-02-02T18:35:57.485Z,5.10
2019-02-02T18:38:27.435Z,5.10
2019-02-02T18:40:57.417Z,5.10
2019-02-02T18:43:27.283Z,5.10
2019-02-02T18:45:57.221Z,5.10
2019-02-02T18:48:27.478Z,5.10
2019-02-02T18:50:57.443Z,5.10
2019-02-02T18:53:27.426Z,5.10
2019-02-02T18:56:18.135Z,5.00
2019-02-02T18:58:48.049Z,5.10
2019-02-02T19:01:18.008Z,5.20
2019-02-02T19:03:47.928Z,5.20
2019-02-02T19:06:17.857Z,5.20
2019-02-02T19:08:47.697Z,5.20
2019-02-02T19:11:17.658Z,5.10
2019-02-02T19:13:47.565Z,5.10
2019-02-02T19:16:17.437Z,5.20
2019-02-02T19:18:47.265Z,5.20
2019-02-02T19:21:17.142Z,5.20
2019-02-02T19:23:47.104Z,5.30
2019-02-02T19:26:17.024Z,5.20
2019-02-02T19:28:46.852Z,5.20
2019-02-02T19:31:16.730Z,5.20
2019-02-02T19:33:46.873Z,5.20
2019-02-02T19:36:16.737Z,5.20
2019-02-02T19:38:46.568Z,5.10
2019-02-02T19:41:16.457Z,5.00
2019-02-02T19:43:46.374Z,5.00
2019-02-02T19:46:16.318Z,5.00
2019-02-02T19:48:46.207Z,5.00
2019-02-02T19:51:16.150Z,4.90
2019-02-02T19:53:46.062Z,4.90
2019-02-02T19:56:16.059Z,4.90
2019-02-02T19:58:45.973Z,4.90
2019-02-02T20:01:15.841Z,4.90
2019-02-02T20:03:45.743Z,5.00
2019-02-02T20:06:15.614Z,5.00
2019-02-02T20:08:46.701Z,4.90
2019-02-02T20:11:16.658Z,4.80
2019-02-02T20:13:46.521Z,4.60
2019-02-02T20:16:16.433Z,4.50
2019-02-02T20:18:46.394Z,4.50
2019-02-02T20:21:16.401Z,4.50
2019-02-02T20:23:46.317Z,4.40
2019-02-02T20:26:16.221Z,4.40
2019-02-02T20:28:46.750Z,4.40
2019-02-02T20:31:16.821Z,4.30
2019-02-02T20:33:46.756Z,4.20
2019-02-02T20:36:16.594Z,4.20
2019-02-02T20:38:46.549Z,4.20
2019-02-02T20:41:16.537Z,4.10
2019-02-02T20:43:46.537Z,4.10
2019-02-02T20:46:16.467Z,4.10
2019-02-02T20:48:46.432Z,4.10
2019-02-02T20:51:16.628Z,4.20
2019-02-02T20:53:46.573Z,4.20
2019-02-02T20:56:16.601Z,4.20
2019-02-02T20:58:46.581Z,4.20
2019-02-02T21:01:16.812Z,4.10
2019-02-02T21:03:46.749Z,4.10
2019-02-02T21:06:16.942Z,4.10
2019-02-02T21:08:46.877Z,4.10
2019-02-02T21:11:17.053Z,4.10
2019-02-02T21:13:47.393Z,4.10
2019-02-02T21:16:17.318Z,4.20
2019-02-02T21:18:47.586Z,4.10
2019-02-02T21:21:17.493Z,4.20
2019-02-02T21:23:47.448Z,4.20
2019-02-02T21:26:17.891Z,4.20
2019-02-02T21:28:50.634Z,4.10
2019-02-02T21:31:19.584Z,4.10
2019-02-02T21:33:49.535Z,4.20
2019-02-02T21:36:19.503Z,4.10
2019-02-02T21:38:49.645Z,4.10
2019-02-02T21:41:19.587Z,4.10
2019-02-02T21:43:49.571Z,4.10
2019-02-02T21:46:19.693Z,4.10
2019-02-02T21:48:49.681Z,4.10
2019-02-02T21:51:19.801Z,4.10
2019-02-02T21:53:49.731Z,4.10
2019-02-02T21:56:19.679Z,4.00
2019-02-02T21:58:49.602Z,4.00
2019-02-02T22:01:24.281Z,4.00
2019-02-02T22:03:51.137Z,4.00
2019-02-02T22:06:21.239Z,4.00
2019-02-02T22:08:51.149Z,4.00
2019-02-02T22:11:22.415Z,4.00
2019-02-02T22:13:52.342Z,4.00
2019-02-02T22:16:22.589Z,4.00
2019-02-02T22:18:52.534Z,4.00
2019-02-02T22:21:22.493Z,4.00
2019-02-02T22:23:54.799Z,4.00
2019-02-02T22:26:23.990Z,4.00
2019-02-02T22:28:54.104Z,4.10
2019-02-02T22:31:24.116Z,4.10
2019-02-02T22:33:54.113Z,4.00
2019-02-02T22:36:27.624Z,4.10
2019-02-02T22:38:55.596Z,4.00
2019-02-02T22:41:25.910Z,4.00
2019-02-02T22:43:55.853Z,4.00
2019-02-02T22:46:25.813Z,4.10
2019-02-02T22:48:55.975Z,4.10
2019-02-02T22:51:25.950Z,4.00
2019-02-02T22:53:56.060Z,4.00
2019-02-02T22:56:26.008Z,4.00
2019-02-02T22:58:56.092Z,4.00
2019-02-02T23:01:36.628Z,3.90
2019-02-02T23:04:46.738Z,3.90
2019-02-02T23:07:52.551Z,3.90
2019-02-02T23:11:11.974Z,3.90
2019-02-02T23:14:28.693Z,3.80
2019-02-02T23:16:58.653Z,3.60
2019-02-02T23:19:28.586Z,3.60
2019-02-02T23:21:58.537Z,3.70
2019-02-02T23:24:28.501Z,3.50
2019-02-02T23:26:58.575Z,3.40
2019-02-02T23:29:28.686Z,3.40
2019-02-02T23:31:58.630Z,3.30
2019-02-02T23:34:28.534Z,3.20
2019-02-02T23:36:58.462Z,3.10
2019-02-02T23:39:28.426Z,3.10
2019-02-02T23:41:58.412Z,3.20
2019-02-02T23:44:28.362Z,3.10
2019-02-02T23:46:58.638Z,3.00
2019-02-02T23:49:28.649Z,3.00
2019-02-02T23:51:58.665Z,3.10
2019-02-02T23:54:28.652Z,3.10
2019-02-02T23:56:58.755Z,3.20
2019-02-02T23:59:28.697Z,3.10
