createdAt,value
2022-08-07T00:01:43.916Z,5.45
2022-08-07T00:04:09.229Z,4.57
2022-08-07T00:06:51.408Z,5.57
2022-08-07T00:09:22.762Z,5.55
2022-08-07T00:11:55.742Z,6.13
2022-08-07T00:14:31.551Z,6.28
2022-08-07T00:17:01.593Z,7.03
2022-08-07T00:19:34.057Z,7.05
2022-08-07T00:22:24.884Z,6.82
2022-08-07T00:25:07.116Z,8.05
2022-08-07T00:27:52.515Z,6.75
2022-08-07T00:30:28.097Z,7.50
2022-08-07T00:32:58.125Z,7.13
2022-08-07T00:35:29.592Z,7.20
2022-08-07T00:37:58.995Z,7.20
2022-08-07T00:40:36.355Z,7.70
2022-08-07T00:43:09.699Z,7.40
2022-08-07T00:45:40.669Z,7.57
2022-08-07T00:48:11.262Z,6.80
2022-08-07T00:50:50.571Z,6.68
2022-08-07T00:53:20.486Z,6.68
2022-08-07T00:56:02.980Z,7.07
2022-08-07T00:58:32.718Z,7.32
2022-08-07T01:01:02.524Z,7.05
2022-08-07T01:03:55.547Z,7.20
2022-08-07T01:06:20.283Z,6.80
2022-08-07T01:08:52.994Z,6.20
2022-08-07T01:12:27.671Z,7.10
2022-08-07T01:14:11.588Z,6.68
2022-08-07T01:16:43.074Z,6.63
2022-08-07T01:19:19.259Z,6.85
2022-08-07T01:21:53.173Z,6.45
2022-08-07T01:24:22.904Z,7.30
2022-08-07T01:26:52.673Z,6.90
2022-08-07T01:29:24.003Z,7.03
2022-08-07T01:31:59.428Z,8.02
2022-08-07T01:34:30.878Z,7.18
2022-08-07T01:37:02.557Z,7.70
2022-08-07T01:39:41.445Z,8.15
2022-08-07T01:42:38.024Z,8.32
2022-08-07T01:45:09.879Z,8.02
2022-08-07T01:48:17.857Z,7.75
2022-08-07T01:50:40.264Z,7.82
2022-08-07T01:53:21.007Z,7.72
2022-08-07T01:55:54.490Z,8.00
2022-08-07T01:58:29.132Z,7.70
2022-08-07T02:01:25.049Z,8.43
2022-08-07T02:03:59.201Z,7.80
2022-08-07T02:06:32.519Z,8.30
2022-08-07T02:09:06.424Z,8.98
2022-08-07T02:12:04.110Z,8.20
2022-08-07T02:14:36.263Z,8.30
2022-08-07T02:17:09.450Z,8.60
2022-08-07T02:20:04.044Z,8.40
2022-08-07T02:22:32.943Z,8.38
2022-08-07T02:25:07.435Z,9.13
2022-08-07T02:27:52.190Z,9.48
2022-08-07T02:30:22.300Z,8.90
2022-08-07T02:33:09.241Z,9.15
2022-08-07T02:36:30.672Z,8.75
2022-08-07T02:38:31.745Z,8.85
2022-08-07T02:41:03.767Z,9.10
2022-08-07T02:43:32.980Z,9.00
2022-08-07T02:46:02.930Z,9.45
2022-08-07T02:48:32.540Z,9.27
2022-08-07T02:51:28.963Z,9.52
2022-08-07T02:53:59.281Z,9.95
2022-08-07T02:56:33.113Z,10.27
2022-08-07T02:59:05.823Z,10.60
2022-08-07T03:01:36.687Z,10.80
2022-08-07T03:04:12.549Z,10.18
2022-08-07T03:06:44.773Z,9.40
2022-08-07T03:09:14.822Z,9.77
2022-08-07T03:12:06.664Z,10.10
2022-08-07T03:14:37.589Z,10.18
2022-08-07T03:17:08.810Z,10.73
2022-08-07T03:19:38.105Z,10.35
2022-08-07T03:22:08.298Z,11.23
2022-08-07T03:24:47.845Z,10.70
2022-08-07T03:27:29.931Z,10.60
2022-08-07T03:30:00.475Z,11.07
2022-08-07T03:32:39.904Z,11.32
2022-08-07T03:35:26.058Z,11.20
2022-08-07T03:38:01.824Z,10.85
2022-08-07T03:40:36.548Z,11.05
2022-08-07T03:43:13.532Z,11.48
2022-08-07T03:45:47.572Z,11.13
2022-08-07T03:48:16.661Z,10.68
2022-08-07T03:50:55.893Z,11.52
2022-08-07T03:53:49.998Z,11.73
2022-08-07T03:56:32.755Z,12.70
2022-08-07T03:59:09.908Z,12.32
2022-08-07T04:01:45.763Z,12.10
2022-08-07T04:04:17.886Z,12.27
2022-08-07T04:06:51.555Z,12.43
2022-08-07T04:09:23.143Z,12.82
2022-08-07T04:12:25.003Z,12.88
2022-08-07T04:14:46.200Z,12.65
2022-08-07T04:17:21.075Z,12.68
2022-08-07T04:19:53.985Z,12.48
2022-08-07T04:22:28.494Z,13.15
2022-08-07T04:25:01.101Z,12.93
2022-08-07T04:27:35.598Z,12.60
2022-08-07T04:30:35.571Z,12.45
2022-08-07T04:32:58.986Z,13.00
2022-08-07T04:35:27.322Z,12.50
2022-08-07T04:38:03.711Z,12.98
2022-08-07T04:40:35.671Z,12.48
2022-08-07T04:43:12.856Z,12.82
2022-08-07T04:46:01.075Z,12.68
2022-08-07T04:48:40.682Z,12.60
2022-08-07T04:51:27.602Z,13.13
2022-08-07T04:54:06.138Z,12.65
2022-08-07T04:58:13.257Z,12.10
2022-08-07T05:00:09.838Z,11.75
2022-08-07T05:02:57.043Z,13.07
2022-08-07T05:05:54.473Z,13.48
2022-08-07T05:08:59.199Z,12.73
2022-08-07T05:11:57.923Z,12.50
2022-08-07T05:14:52.665Z,12.45
2022-08-07T05:17:50.210Z,12.95
2022-08-07T05:20:13.278Z,13.30
2022-08-07T05:22:44.271Z,12.98
2022-08-07T05:25:25.537Z,13.38
2022-08-07T05:28:20.852Z,14.07
2022-08-07T05:30:53.488Z,13.43
2022-08-07T05:33:23.420Z,14.40
2022-08-07T05:35:55.206Z,13.93
2022-08-07T05:38:58.298Z,13.68
2022-08-07T05:41:16.756Z,13.55
2022-08-07T05:44:08.283Z,13.18
2022-08-07T05:46:40.788Z,13.00
2022-08-07T05:49:13.183Z,13.23
2022-08-07T05:51:47.112Z,12.60
2022-08-07T05:54:30.707Z,13.18
2022-08-07T05:57:00.371Z,13.70
2022-08-07T05:59:29.994Z,13.70
2022-08-07T06:02:28.817Z,12.65
2022-08-07T06:05:04.636Z,13.20
2022-08-07T06:08:12.942Z,13.32
2022-08-07T06:10:25.354Z,13.10
2022-08-07T06:12:54.621Z,12.77
2022-08-07T06:15:39.405Z,12.95
2022-08-07T06:18:14.054Z,12.13
2022-08-07T06:20:49.988Z,11.70
2022-08-07T06:24:36.799Z,12.05
2022-08-07T06:26:27.655Z,12.45
2022-08-07T06:28:59.575Z,12.30
2022-08-07T06:31:46.714Z,11.25
2022-08-07T06:34:19.677Z,11.45
2022-08-07T06:36:52.015Z,11.70
2022-08-07T06:40:17.672Z,11.40
2022-08-07T06:42:17.569Z,12.15
2022-08-07T06:44:51.297Z,12.00
2022-08-07T06:47:21.064Z,11.55
2022-08-07T06:49:51.612Z,11.18
2022-08-07T06:52:31.917Z,10.57
2022-08-07T06:55:33.158Z,8.73
2022-08-07T06:58:01.766Z,8.32
2022-08-07T07:00:36.654Z,8.07
2022-08-07T07:03:08.884Z,7.72
2022-08-07T07:06:04.151Z,7.68
2022-08-07T07:08:31.079Z,7.20
2022-08-07T07:11:14.534Z,6.85
2022-08-07T07:14:01.511Z,6.47
2022-08-07T07:16:50.101Z,6.45
2022-08-07T07:19:57.858Z,6.43
2022-08-07T07:22:36.117Z,6.50
2022-08-07T07:26:30.695Z,7.10
2022-08-07T07:28:29.807Z,5.80
2022-08-07T07:31:07.164Z,6.57
2022-08-07T07:33:37.326Z,5.85
2022-08-07T07:36:13.421Z,5.32
2022-08-07T07:38:47.600Z,5.90
2022-08-07T07:41:19.083Z,5.68
2022-08-07T07:44:17.304Z,4.13
2022-08-07T07:46:55.163Z,5.20
2022-08-07T07:50:35.612Z,5.20
2022-08-07T07:52:18.264Z,5.50
2022-08-07T07:54:50.552Z,5.95
2022-08-07T07:57:44.072Z,5.25
2022-08-07T08:00:29.238Z,3.90
2022-08-07T08:03:06.873Z,4.50
2022-08-07T08:05:54.311Z,2.90
2022-08-07T08:08:34.481Z,3.90
2022-08-07T08:11:13.533Z,3.50
2022-08-07T08:13:55.398Z,3.58
2022-08-07T08:16:41.720Z,3.30
2022-08-07T08:20:19.349Z,3.60
2022-08-07T08:22:54.291Z,4.07
2022-08-07T08:25:48.973Z,3.58
2022-08-07T08:28:38.559Z,3.90
2022-08-07T08:31:15.925Z,3.55
2022-08-07T08:33:49.337Z,3.03
2022-08-07T08:36:30.745Z,3.17
2022-08-07T08:39:02.198Z,3.10
2022-08-07T08:41:57.485Z,2.92
2022-08-07T08:44:33.574Z,3.35
2022-08-07T08:47:09.931Z,2.95
2022-08-07T08:50:02.677Z,2.88
2022-08-07T08:52:53.797Z,3.00
2022-08-07T08:55:54.531Z,3.28
2022-08-07T08:58:33.324Z,2.90
2022-08-07T09:01:15.361Z,2.03
2022-08-07T09:03:56.807Z,2.40
2022-08-07T09:06:42.653Z,3.20
2022-08-07T09:09:36.763Z,2.67
2022-08-07T09:12:30.305Z,2.25
2022-08-07T09:16:25.764Z,2.67
2022-08-07T09:18:47.378Z,3.67
2022-08-07T09:22:09.965Z,2.30
2022-08-07T09:24:59.133Z,2.38
2022-08-07T09:27:59.591Z,2.22
2022-08-07T09:30:54.579Z,2.97
2022-08-07T09:33:58.472Z,2.50
2022-08-07T09:36:42.799Z,2.45
2022-08-07T09:39:54.448Z,2.88
2022-08-07T09:42:36.026Z,2.80
2022-08-07T09:47:50.785Z,2.92
2022-08-07T09:48:20.342Z,2.65
2022-08-07T09:52:09.307Z,2.35
2022-08-07T09:54:05.028Z,2.83
2022-08-07T09:57:23.757Z,2.70
2022-08-07T10:00:09.179Z,3.10
2022-08-07T10:04:05.809Z,3.13
2022-08-07T10:06:55.612Z,2.72
2022-08-07T10:10:00.149Z,2.83
2022-08-07T10:12:53.749Z,2.40
2022-08-07T10:15:56.407Z,1.98
2022-08-07T10:19:16.320Z,1.65
2022-08-07T10:22:15.752Z,1.77
2022-08-07T10:25:02.688Z,1.88
2022-08-07T10:27:51.415Z,2.42
2022-08-07T10:30:27.641Z,2.22
2022-08-07T10:33:18.775Z,2.30
2022-08-07T10:36:17.070Z,2.17
2022-08-07T10:38:54.487Z,2.95
2022-08-07T10:41:46.835Z,2.63
2022-08-07T10:44:28.426Z,3.25
2022-08-07T10:47:27.251Z,3.15
2022-08-07T10:50:15.828Z,3.25
2022-08-07T10:52:58.799Z,3.75
2022-08-07T10:55:45.730Z,3.00
2022-08-07T10:58:59.813Z,2.58
2022-08-07T11:01:51.629Z,3.30
2022-08-07T11:04:53.722Z,3.10
2022-08-07T11:07:58.981Z,3.03
2022-08-07T11:10:29.441Z,4.10
2022-08-07T11:13:05.445Z,3.60
2022-08-07T11:15:40.148Z,3.22
2022-08-07T11:18:17.842Z,3.30
2022-08-07T11:20:56.727Z,3.20
2022-08-07T11:23:38.529Z,2.80
2022-08-07T11:26:15.448Z,2.90
2022-08-07T11:28:53.341Z,2.72
2022-08-07T11:31:36.155Z,2.65
2022-08-07T11:34:17.166Z,2.90
2022-08-07T11:37:02.840Z,2.67
2022-08-07T11:40:06.135Z,2.97
2022-08-07T11:42:48.111Z,2.95
2022-08-07T11:45:35.982Z,2.75
2022-08-07T11:49:04.102Z,3.00
2022-08-07T11:51:48.794Z,2.63
2022-08-07T11:55:01.284Z,2.92
2022-08-07T11:57:59.269Z,2.40
2022-08-07T12:00:35.695Z,2.78
2022-08-07T12:03:45.120Z,3.22
2022-08-07T12:06:36.987Z,2.70
2022-08-07T12:09:16.688Z,2.78
2022-08-07T12:12:09.101Z,2.33
2022-08-07T12:14:55.576Z,2.80
2022-08-07T12:17:58.663Z,2.70
2022-08-07T12:20:36.666Z,2.72
2022-08-07T12:24:06.083Z,2.80
2022-08-07T12:26:40.741Z,2.83
2022-08-07T12:29:37.729Z,2.70
2022-08-07T12:32:18.418Z,2.50
2022-08-07T12:34:49.440Z,2.28
2022-08-07T12:37:28.391Z,2.92
2022-08-07T12:40:46.345Z,2.72
2022-08-07T12:43:12.042Z,2.30
2022-08-07T12:46:15.861Z,2.10
2022-08-07T12:49:10.046Z,2.05
2022-08-07T12:52:12.195Z,2.20
2022-08-07T12:55:00.182Z,2.20
2022-08-07T12:58:01.202Z,2.50
2022-08-07T13:00:35.999Z,2.45
2022-08-07T13:03:56.054Z,2.35
2022-08-07T13:06:31.291Z,2.92
2022-08-07T13:09:12.578Z,2.90
2022-08-07T13:12:13.179Z,3.10
2022-08-07T13:15:05.188Z,2.45
2022-08-07T13:17:43.696Z,2.72
2022-08-07T13:20:21.773Z,2.50
2022-08-07T13:23:03.807Z,2.25
2022-08-07T13:25:44.624Z,2.75
2022-08-07T13:28:28.983Z,2.72
2022-08-07T13:31:06.457Z,2.35
2022-08-07T13:34:33.355Z,2.78
2022-08-07T13:36:50.304Z,2.22
2022-08-07T13:40:33.469Z,2.33
2022-08-07T13:42:24.789Z,2.95
2022-08-07T13:45:20.634Z,1.77
2022-08-07T13:48:06.539Z,1.90
2022-08-07T13:50:45.232Z,2.17
2022-08-07T13:53:45.718Z,2.25
2022-08-07T13:56:36.389Z,2.13
2022-08-07T13:59:15.614Z,2.10
2022-08-07T14:02:04.120Z,2.17
2022-08-07T14:04:49.644Z,2.00
2022-08-07T14:07:22.938Z,1.92
2022-08-07T14:10:02.748Z,1.90
2022-08-07T14:12:55.606Z,1.98
2022-08-07T14:15:35.065Z,2.05
2022-08-07T14:18:24.450Z,1.70
2022-08-07T14:21:11.803Z,1.75
2022-08-07T14:24:00.220Z,2.15
2022-08-07T14:26:37.584Z,2.10
2022-08-07T14:30:07.509Z,2.20
2022-08-07T14:32:05.747Z,1.90
2022-08-07T14:34:45.833Z,2.22
2022-08-07T14:37:18.882Z,2.22
2022-08-07T14:40:15.558Z,2.00
2022-08-07T14:43:00.978Z,2.28
2022-08-07T14:48:27.258Z,1.85
2022-08-07T14:51:00.988Z,1.90
2022-08-07T14:54:08.558Z,2.13
2022-08-07T14:56:29.597Z,2.90
2022-08-07T15:01:54.008Z,2.08
2022-08-07T15:04:28.854Z,2.30
2022-08-07T15:09:59.508Z,1.90
2022-08-07T15:12:37.283Z,2.15
2022-08-07T15:18:14.042Z,2.08
2022-08-07T15:25:15.254Z,2.45
2022-08-07T15:26:47.761Z,2.00
2022-08-07T15:30:06.772Z,2.28
2022-08-07T15:32:11.583Z,2.08
2022-08-07T15:34:50.662Z,1.88
2022-08-07T15:40:34.147Z,2.10
2022-08-07T15:46:31.564Z,2.30
2022-08-07T15:49:12.513Z,2.25
2022-08-07T15:54:34.441Z,2.58
2022-08-07T15:57:06.109Z,1.88
2022-08-07T15:59:39.927Z,2.40
2022-08-07T16:02:24.813Z,2.30
2022-08-07T16:04:59.673Z,3.85
2022-08-07T16:08:33.333Z,8.98
2022-08-07T16:10:25.915Z,8.98
2022-08-07T16:13:57.644Z,2.92
2022-08-07T16:16:47.826Z,2.70
2022-08-07T16:19:42.826Z,2.40
2022-08-07T16:22:55.314Z,2.40
2022-08-07T16:25:55.767Z,2.13
2022-08-07T16:30:06.406Z,2.30
2022-08-07T16:32:33.209Z,2.55
2022-08-07T16:35:57.024Z,2.58
2022-08-07T16:38:15.449Z,2.47
2022-08-07T16:41:54.686Z,2.38
2022-08-07T16:46:21.058Z,2.25
2022-08-07T16:48:58.474Z,2.33
2022-08-07T16:52:01.564Z,2.25
2022-08-07T16:54:57.058Z,2.80
2022-08-07T16:58:01.929Z,2.50
2022-08-07T17:00:32.338Z,2.45
2022-08-07T17:03:19.144Z,2.25
2022-08-07T17:06:34.293Z,2.33
2022-08-07T17:10:05.216Z,2.88
2022-08-07T17:12:34.273Z,2.92
2022-08-07T17:15:09.075Z,2.90
2022-08-07T17:17:50.665Z,2.53
2022-08-07T17:20:35.539Z,2.70
2022-08-07T17:23:21.182Z,2.83
2022-08-07T17:26:05.159Z,3.20
2022-08-07T17:30:12.682Z,3.25
2022-08-07T17:32:31.407Z,2.88
2022-08-07T17:35:49.963Z,3.40
2022-08-07T17:38:33.376Z,3.60
2022-08-07T17:42:00.973Z,3.50
2022-08-07T17:44:05.753Z,3.53
2022-08-07T17:46:52.547Z,3.42
2022-08-07T17:49:26.362Z,3.20
2022-08-07T17:52:12.655Z,3.67
2022-08-07T17:54:53.544Z,3.45
2022-08-07T17:57:55.983Z,3.33
2022-08-07T18:00:33.180Z,3.72
2022-08-07T18:03:19.886Z,3.80
2022-08-07T18:06:02.374Z,3.70
2022-08-07T18:08:49.298Z,3.40
2022-08-07T18:12:07.797Z,3.60
2022-08-07T18:14:37.667Z,3.78
2022-08-07T18:18:47.012Z,3.10
2022-08-07T18:21:12.715Z,3.92
2022-08-07T18:23:43.564Z,4.00
2022-08-07T18:26:36.976Z,3.85
2022-08-07T18:30:05.802Z,4.00
2022-08-07T18:32:25.013Z,3.58
2022-08-07T18:35:11.278Z,3.65
2022-08-07T18:38:59.080Z,4.50
2022-08-07T18:41:09.341Z,3.67
2022-08-07T18:43:57.377Z,4.43
2022-08-07T18:46:35.668Z,4.40
2022-08-07T18:50:30.028Z,3.97
2022-08-07T18:52:57.723Z,3.75
2022-08-07T18:55:41.756Z,4.00
2022-08-07T18:58:35.895Z,4.40
2022-08-07T19:02:17.343Z,4.20
2022-08-07T19:04:14.625Z,4.30
2022-08-07T19:06:56.555Z,4.13
2022-08-07T19:09:56.961Z,4.50
2022-08-07T19:12:57.808Z,4.30
2022-08-07T19:16:04.905Z,4.53
2022-08-07T19:18:53.286Z,4.68
2022-08-07T19:22:31.437Z,4.07
2022-08-07T19:26:22.768Z,4.60
2022-08-07T19:30:55.555Z,4.72
2022-08-07T19:32:10.301Z,4.90
2022-08-07T19:34:51.658Z,4.65
2022-08-07T19:42:43.145Z,5.13
2022-08-07T19:46:08.008Z,5.30
2022-08-07T19:48:18.718Z,5.72
2022-08-07T19:50:54.482Z,5.63
2022-08-07T19:54:35.068Z,5.57
2022-08-07T19:57:52.417Z,5.95
2022-08-07T19:59:40.469Z,6.63
2022-08-07T20:02:19.323Z,5.90
2022-08-07T20:04:51.888Z,6.50
2022-08-07T20:07:46.038Z,5.97
2022-08-07T20:10:37.931Z,6.30
2022-08-07T20:13:22.656Z,6.18
2022-08-07T20:15:54.850Z,6.93
2022-08-07T20:18:32.841Z,6.55
2022-08-07T20:21:21.469Z,6.80
2022-08-07T20:23:58.008Z,6.95
2022-08-07T20:26:44.748Z,6.60
2022-08-07T20:29:49.293Z,6.82
2022-08-07T20:32:11.639Z,7.55
2022-08-07T20:34:59.085Z,6.97
2022-08-07T20:37:36.986Z,7.43
2022-08-07T20:40:31.286Z,8.23
2022-08-07T20:43:14.927Z,8.20
2022-08-07T20:46:28.847Z,7.90
2022-08-07T20:49:55.186Z,8.73
2022-08-07T20:51:40.373Z,7.53
2022-08-07T20:54:30.010Z,7.93
2022-08-07T20:57:05.265Z,8.40
2022-08-07T21:00:07.502Z,9.07
2022-08-07T21:02:46.153Z,9.10
2022-08-07T21:05:52.837Z,8.43
2022-08-07T21:08:37.082Z,9.20
2022-08-07T21:11:10.491Z,8.65
2022-08-07T21:14:20.266Z,8.55
2022-08-07T21:16:56.548Z,8.57
2022-08-07T21:19:50.828Z,8.82
2022-08-07T21:22:28.497Z,9.02
2022-08-07T21:25:13.132Z,9.05
2022-08-07T21:28:01.868Z,9.55
2022-08-07T21:30:43.512Z,8.68
2022-08-07T21:33:21.913Z,8.77
2022-08-07T21:36:05.203Z,9.43
2022-08-07T21:38:50.330Z,9.32
2022-08-07T21:41:25.766Z,9.38
2022-08-07T21:44:01.720Z,9.20
2022-08-07T21:46:42.973Z,8.70
2022-08-07T21:49:17.765Z,9.38
2022-08-07T21:52:04.852Z,9.80
2022-08-07T21:54:51.834Z,10.65
2022-08-07T21:57:51.639Z,9.27
2022-08-07T22:00:25.600Z,10.27
2022-08-07T22:03:08.338Z,10.38
2022-08-07T22:05:49.780Z,10.43
2022-08-07T22:08:23.347Z,10.18
2022-08-07T22:11:01.710Z,10.82
2022-08-07T22:13:50.907Z,11.27
2022-08-07T22:16:39.548Z,10.75
2022-08-07T22:19:23.635Z,11.93
2022-08-07T22:22:18.101Z,10.55
2022-08-07T22:25:08.341Z,11.02
2022-08-07T22:28:07.676Z,11.50
2022-08-07T22:30:40.666Z,11.38
2022-08-07T22:33:15.223Z,11.55
2022-08-07T22:35:52.210Z,11.00
2022-08-07T22:38:37.846Z,10.98
2022-08-07T22:41:16.240Z,12.90
2022-08-07T22:43:54.638Z,12.27
2022-08-07T22:47:03.564Z,12.02
2022-08-07T22:50:10.138Z,11.77
2022-08-07T22:54:05.453Z,12.95
2022-08-07T22:56:09.839Z,12.40
2022-08-07T22:59:07.791Z,11.93
2022-08-07T23:01:58.962Z,13.18
2022-08-07T23:04:56.734Z,13.23
2022-08-07T23:07:54.808Z,13.13
2022-08-07T23:10:41.218Z,13.95
2022-08-07T23:13:49.266Z,14.07
2022-08-07T23:16:54.887Z,13.63
2022-08-07T23:19:58.572Z,14.43
2022-08-07T23:22:43.363Z,13.82
2022-08-07T23:25:30.196Z,13.57
2022-08-07T23:28:22.472Z,14.00
2022-08-07T23:31:42.546Z,13.73
2022-08-07T23:34:37.978Z,13.38
2022-08-07T23:37:38.390Z,13.57
2022-08-07T23:40:35.024Z,13.40
2022-08-07T23:43:37.855Z,13.98
2022-08-07T23:46:33.775Z,13.43
2022-08-07T23:49:20.848Z,14.32
2022-08-07T23:52:59.792Z,14.38
2022-08-07T23:55:00.797Z,15.18
2022-08-07T23:57:37.625Z,15.23
