createdAt,value
2022-08-14T00:02:03.784Z,100591.47
2022-08-14T00:04:45.368Z,100588.63
2022-08-14T00:07:16.180Z,100589.44
2022-08-14T00:09:56.224Z,100587.47
2022-08-14T00:12:56.825Z,100588.63
2022-08-14T00:15:44.371Z,100586.19
2022-08-14T00:19:05.267Z,100584.16
2022-08-14T00:21:28.215Z,100585.41
2022-08-14T00:24:04.769Z,100580.50
2022-08-14T00:26:49.227Z,100574.00
2022-08-14T00:29:40.335Z,100577.31
2022-08-14T00:32:51.703Z,100583.81
2022-08-14T00:35:20.126Z,100580.16
2022-08-14T00:37:59.376Z,100578.09
2022-08-14T00:40:36.310Z,100576.06
2022-08-14T00:43:12.642Z,100580.16
2022-08-14T00:45:52.578Z,100574.81
2022-08-14T00:48:34.710Z,100565.91
2022-08-14T00:51:16.531Z,100557.69
2022-08-14T00:53:56.758Z,100554.94
2022-08-14T00:56:33.879Z,100555.31
2022-08-14T00:59:16.659Z,100557.34
2022-08-14T01:01:52.697Z,100550.81
2022-08-14T01:04:54.478Z,100549.22
2022-08-14T01:07:53.915Z,100540.69
2022-08-14T01:10:49.558Z,100538.28
2022-08-14T01:13:42.646Z,100543.97
2022-08-14T01:16:26.300Z,100541.13
2022-08-14T01:19:14.483Z,100530.53
2022-08-14T01:21:58.401Z,100532.41
2022-08-14T01:24:36.483Z,100517.28
2022-08-14T01:27:16.177Z,100512.09
2022-08-14T01:29:59.035Z,100506.41
2022-08-14T01:32:42.716Z,100507.28
2022-08-14T01:36:05.172Z,100502.81
2022-08-14T01:38:16.551Z,100502.38
2022-08-14T01:40:53.199Z,100505.69
2022-08-14T01:43:39.727Z,100498.72
2022-08-14T01:46:24.349Z,100491.06
2022-08-14T01:49:04.311Z,100492.31
2022-08-14T01:51:44.519Z,100488.22
2022-08-14T01:54:24.017Z,100480.91
2022-08-14T01:57:14.437Z,100473.16
2022-08-14T01:59:54.607Z,100465.88
2022-08-14T02:02:30.836Z,100462.22
2022-08-14T02:05:21.525Z,100455.25
2022-08-14T02:08:08.731Z,100449.19
2022-08-14T02:11:08.471Z,100450.03
2022-08-14T02:13:39.983Z,100437.44
2022-08-14T02:16:22.969Z,100439.84
2022-08-14T02:19:02.025Z,100439.03
2022-08-14T02:21:43.341Z,100448.41
2022-08-14T02:24:38.704Z,100443.16
2022-08-14T02:28:24.170Z,100442.34
2022-08-14T02:30:05.818Z,100437.44
2022-08-14T02:32:50.252Z,100435.41
2022-08-14T02:35:32.721Z,100436.56
2022-08-14T02:38:11.850Z,100440.66
2022-08-14T02:41:14.626Z,100427.66
2022-08-14T02:44:00.987Z,100415.00
2022-08-14T02:46:49.683Z,100420.69
2022-08-14T02:49:27.447Z,100421.16
2022-08-14T02:52:16.049Z,100420.34
2022-08-14T02:55:10.421Z,100412.22
2022-08-14T02:57:51.845Z,100403.34
2022-08-14T03:00:35.591Z,100414.75
2022-08-14T03:03:14.623Z,100401.28
2022-08-14T03:05:46.783Z,100396.81
2022-08-14T03:08:33.289Z,100390.31
2022-08-14T03:11:07.735Z,100389.53
2022-08-14T03:13:47.418Z,100389.91
2022-08-14T03:16:35.786Z,100398.06
2022-08-14T03:19:14.091Z,100386.25
2022-08-14T03:21:47.254Z,100392.38
2022-08-14T03:24:24.624Z,100392.38
2022-08-14T03:27:04.463Z,100393.44
2022-08-14T03:29:45.412Z,100392.94
2022-08-14T03:32:20.442Z,100391.78
2022-08-14T03:35:10.871Z,100395.03
2022-08-14T03:39:10.728Z,100395.50
2022-08-14T03:40:40.882Z,100391.06
2022-08-14T03:43:14.816Z,100376.81
2022-08-14T03:45:55.104Z,100381.78
2022-08-14T03:48:31.939Z,100386.25
2022-08-14T03:51:17.614Z,100391.94
2022-08-14T03:53:51.846Z,100387.03
2022-08-14T03:56:27.293Z,100383.81
2022-08-14T03:59:17.616Z,100382.22
2022-08-14T04:02:01.278Z,100384.63
2022-08-14T04:04:40.269Z,100386.66
2022-08-14T04:07:21.730Z,100384.28
2022-08-14T04:09:55.519Z,100379.81
2022-08-14T04:12:37.036Z,100381.53
2022-08-14T04:15:21.202Z,100379.56
2022-08-14T04:18:00.557Z,100373.47
2022-08-14T04:20:31.513Z,100367.34
2022-08-14T04:23:18.397Z,100369.47
2022-08-14T04:25:55.856Z,100365.41
2022-08-14T04:29:07.408Z,100364.56
2022-08-14T04:33:10.490Z,100355.69
2022-08-14T04:34:28.130Z,100361.38
2022-08-14T04:37:24.925Z,100354.88
2022-08-14T04:40:17.079Z,100360.59
2022-08-14T04:43:08.659Z,100361.00
2022-08-14T04:45:51.131Z,100365.91
2022-08-14T04:48:38.886Z,100359.75
2022-08-14T04:51:19.056Z,100352.84
2022-08-14T04:53:56.786Z,100348.72
2022-08-14T04:56:35.946Z,100354.44
2022-08-14T04:59:13.580Z,100345.88
2022-08-14T05:01:56.774Z,100356.91
2022-08-14T05:04:33.941Z,100354.06
2022-08-14T05:07:46.975Z,100358.97
2022-08-14T05:10:32.209Z,100359.75
2022-08-14T05:13:24.844Z,100361.00
2022-08-14T05:16:05.950Z,100369.47
2022-08-14T05:19:24.745Z,100380.06
2022-08-14T05:22:00.579Z,100382.13
2022-08-14T05:24:55.103Z,100380.88
2022-08-14T05:27:35.321Z,100378.00
2022-08-14T05:30:12.248Z,100377.31
2022-08-14T05:32:54.494Z,100382.63
2022-08-14T05:35:27.386Z,100375.72
2022-08-14T05:38:11.048Z,100381.03
2022-08-14T05:41:18.907Z,100383.44
2022-08-14T05:43:52.475Z,100392.88
2022-08-14T05:46:30.547Z,100397.31
2022-08-14T05:49:01.207Z,100400.19
2022-08-14T05:51:34.900Z,100392.06
2022-08-14T05:54:27.090Z,100388.00
2022-08-14T05:57:04.672Z,100387.91
2022-08-14T05:59:42.032Z,100383.09
2022-08-14T06:02:17.748Z,100375.34
2022-08-14T06:04:58.712Z,100366.78
2022-08-14T06:07:40.520Z,100372.03
2022-08-14T06:10:19.074Z,100374.88
2022-08-14T06:13:03.447Z,100373.28
2022-08-14T06:15:43.833Z,100370.81
2022-08-14T06:18:17.565Z,100368.75
2022-08-14T06:20:57.162Z,100369.56
2022-08-14T06:23:33.091Z,100365.03
2022-08-14T06:26:12.135Z,100359.69
2022-08-14T06:28:51.976Z,100372.22
2022-08-14T06:31:29.964Z,100372.69
2022-08-14T06:35:11.452Z,100360.84
2022-08-14T06:37:04.654Z,100361.28
2022-08-14T06:39:44.448Z,100363.69
2022-08-14T06:42:32.901Z,100365.22
2022-08-14T06:45:10.279Z,100374.56
2022-08-14T06:47:52.291Z,100368.41
2022-08-14T06:50:30.516Z,100355.34
2022-08-14T06:53:09.505Z,100363.88
2022-08-14T06:55:57.942Z,100361.41
2022-08-14T06:58:35.884Z,100358.88
2022-08-14T07:01:28.115Z,100358.00
2022-08-14T07:04:24.222Z,100363.19
2022-08-14T07:06:59.035Z,100363.19
2022-08-14T07:09:43.732Z,100356.97
2022-08-14T07:12:54.619Z,100364.34
2022-08-14T07:15:28.828Z,100365.16
2022-08-14T07:18:23.572Z,100366.75
2022-08-14T07:20:58.178Z,100378.50
2022-08-14T07:23:28.164Z,100375.66
2022-08-14T07:26:10.797Z,100372.34
2022-08-14T07:28:49.237Z,100383.31
2022-08-14T07:31:28.121Z,100383.31
2022-08-14T07:34:11.428Z,100387.38
2022-08-14T07:36:58.224Z,100381.22
2022-08-14T07:39:43.518Z,100377.94
2022-08-14T07:42:22.696Z,100381.13
2022-08-14T07:44:58.485Z,100380.69
2022-08-14T07:47:37.547Z,100379.81
2022-08-14T07:50:20.148Z,100385.50
2022-08-14T07:53:00.531Z,100379.34
2022-08-14T07:56:00.521Z,100368.72
2022-08-14T07:58:52.659Z,100369.09
2022-08-14T08:01:26.183Z,100371.94
2022-08-14T08:04:03.475Z,100373.53
2022-08-14T08:06:41.253Z,100378.34
2022-08-14T08:09:34.080Z,100381.56
2022-08-14T08:12:15.897Z,100382.72
2022-08-14T08:14:56.102Z,100378.25
2022-08-14T08:17:35.051Z,100392.50
2022-08-14T08:20:20.861Z,100384.69
2022-08-14T08:23:00.284Z,100376.94
2022-08-14T08:25:50.572Z,100380.22
2022-08-14T08:28:31.549Z,100382.97
2022-08-14T08:31:16.078Z,100388.69
2022-08-14T08:34:14.247Z,100393.94
2022-08-14T08:36:49.293Z,100378.44
2022-08-14T08:39:42.226Z,100371.03
2022-08-14T08:42:38.415Z,100371.84
2022-08-14T08:45:20.153Z,100371.41
2022-08-14T08:47:58.752Z,100368.56
2022-08-14T08:53:21.746Z,100378.25
2022-08-14T08:56:00.307Z,100385.09
2022-08-14T08:58:40.642Z,100380.28
2022-08-14T09:01:19.465Z,100374.16
2022-08-14T09:04:01.305Z,100378.16
2022-08-14T09:07:01.644Z,100365.50
2022-08-14T09:09:59.860Z,100361.03
2022-08-14T09:12:36.876Z,100356.59
2022-08-14T09:15:16.217Z,100359.44
2022-08-14T09:17:58.330Z,100357.75
2022-08-14T09:20:37.321Z,100360.22
2022-08-14T09:23:12.623Z,100352.84
2022-08-14T09:26:00.925Z,100343.47
2022-08-14T09:28:34.611Z,100347.94
2022-08-14T09:31:17.803Z,100344.28
2022-08-14T09:34:19.703Z,100349.97
2022-08-14T09:37:36.245Z,100349.56
2022-08-14T09:40:21.721Z,100336.88
2022-08-14T09:43:20.096Z,100336.78
2022-08-14T09:46:02.848Z,100336.31
2022-08-14T09:48:41.564Z,100338.75
2022-08-14T09:51:33.069Z,100334.28
2022-08-14T09:54:24.253Z,100335.88
2022-08-14T09:57:01.470Z,100336.69
2022-08-14T09:59:50.415Z,100331.44
2022-08-14T10:02:32.097Z,100323.69
2022-08-14T10:05:11.803Z,100315.91
2022-08-14T10:07:58.907Z,100318.31
2022-08-14T10:10:43.435Z,100316.28
2022-08-14T10:13:52.762Z,100312.16
2022-08-14T10:16:50.560Z,100316.28
2022-08-14T10:19:25.613Z,100314.22
2022-08-14T10:23:13.222Z,100306.47
2022-08-14T10:25:16.614Z,100310.94
2022-08-14T10:28:03.927Z,100311.63
2022-08-14T10:30:48.910Z,100314.31
2022-08-14T10:33:36.535Z,100306.88
2022-08-14T10:36:34.509Z,100292.16
2022-08-14T10:39:26.317Z,100300.38
2022-08-14T10:42:18.393Z,100299.13
2022-08-14T10:44:57.298Z,100292.53
2022-08-14T10:48:07.468Z,100293.31
2022-08-14T10:50:53.779Z,100280.28
2022-08-14T10:53:39.324Z,100278.31
2022-08-14T10:56:35.716Z,100270.59
2022-08-14T10:59:08.797Z,100273.88
2022-08-14T11:01:50.148Z,100262.84
2022-08-14T11:04:35.476Z,100261.69
2022-08-14T11:07:16.883Z,100258.47
2022-08-14T11:10:04.545Z,100247.06
2022-08-14T11:12:59.335Z,100257.34
2022-08-14T11:15:29.580Z,100256.88
2022-08-14T11:18:05.472Z,100257.66
2022-08-14T11:20:54.303Z,100261.00
2022-08-14T11:23:46.907Z,100252.44
2022-08-14T11:26:29.993Z,100253.81
2022-08-14T11:29:08.865Z,100252.00
2022-08-14T11:31:51.733Z,100243.44
2022-08-14T11:34:33.518Z,100248.78
2022-08-14T11:37:24.822Z,100259.97
2022-08-14T11:40:29.463Z,100255.16
2022-08-14T11:43:09.914Z,100249.00
2022-08-14T11:45:50.377Z,100246.16
2022-08-14T11:49:03.153Z,100239.22
2022-08-14T11:51:36.236Z,100234.72
2022-08-14T11:54:34.879Z,100232.47
2022-08-14T11:57:19.802Z,100241.00
2022-08-14T12:00:21.707Z,100223.09
2022-08-14T12:03:11.015Z,100218.97
2022-08-14T12:05:48.957Z,100223.44
2022-08-14T12:08:35.567Z,100221.03
2022-08-14T12:11:19.420Z,100221.03
2022-08-14T12:13:57.354Z,100223.53
2022-08-14T12:16:31.490Z,100219.41
2022-08-14T12:19:15.927Z,100210.53
2022-08-14T12:21:51.751Z,100218.97
2022-08-14T12:24:40.169Z,100212.13
2022-08-14T12:27:16.868Z,100214.53
2022-08-14T12:29:57.224Z,100221.03
2022-08-14T12:32:44.596Z,100209.28
2022-08-14T12:35:23.356Z,100211.78
2022-08-14T12:38:06.562Z,100202.31
2022-08-14T12:40:57.115Z,100206.88
2022-08-14T12:43:31.108Z,100201.63
2022-08-14T12:46:22.314Z,100196.38
2022-08-14T12:49:09.738Z,100191.91
2022-08-14T12:52:02.926Z,100195.13
2022-08-14T12:54:50.524Z,100188.63
2022-08-14T12:57:49.413Z,100176.41
2022-08-14T13:00:49.583Z,100176.03
2022-08-14T13:03:36.504Z,100170.78
2022-08-14T13:06:10.096Z,100172.38
2022-08-14T13:08:53.600Z,100164.72
2022-08-14T13:11:40.963Z,100155.38
2022-08-14T13:14:26.083Z,100156.97
2022-08-14T13:17:08.849Z,100143.50
2022-08-14T13:19:47.056Z,100135.41
2022-08-14T13:22:32.000Z,100129.69
2022-08-14T13:25:06.979Z,100130.03
2022-08-14T13:27:45.732Z,100121.47
2022-08-14T13:30:27.453Z,100113.81
2022-08-14T13:32:58.591Z,100114.16
2022-08-14T13:35:43.139Z,100108.03
2022-08-14T13:38:22.260Z,100101.06
2022-08-14T13:41:03.243Z,100099.13
2022-08-14T13:43:59.783Z,100091.72
2022-08-14T13:46:37.227Z,100102.75
2022-08-14T13:49:12.654Z,100094.56
2022-08-14T13:51:59.198Z,100092.94
2022-08-14T13:54:34.391Z,100093.28
2022-08-14T13:57:11.667Z,100082.91
2022-08-14T13:59:51.185Z,100078.00
2022-08-14T14:02:33.759Z,100068.66
2022-08-14T14:05:13.931Z,100073.56
2022-08-14T14:07:56.930Z,100071.03
2022-08-14T14:10:35.583Z,100056.75
2022-08-14T14:13:20.880Z,100062.47
2022-08-14T14:15:58.484Z,100061.69
2022-08-14T14:18:46.220Z,100060.44
2022-08-14T14:21:28.724Z,100041.28
2022-08-14T14:24:01.866Z,100037.94
2022-08-14T14:26:45.820Z,100034.31
2022-08-14T14:29:28.374Z,100030.66
2022-08-14T14:32:21.312Z,100022.09
2022-08-14T14:35:04.564Z,100017.19
2022-08-14T14:37:41.188Z,100017.19
2022-08-14T14:40:50.350Z,100017.09
2022-08-14T14:43:15.675Z,100015.38
2022-08-14T14:45:54.589Z,100015.81
2022-08-14T14:48:35.204Z,100014.91
2022-08-14T14:51:08.474Z,100007.63
2022-08-14T14:53:43.589Z,100003.63
2022-08-14T14:56:51.986Z,100004.06
2022-08-14T14:59:21.363Z,99994.28
2022-08-14T15:02:08.105Z,99994.28
2022-08-14T15:04:50.727Z,100001.22
2022-08-14T15:07:29.682Z,99997.13
2022-08-14T15:10:27.414Z,99990.25
2022-08-14T15:13:05.460Z,99981.25
2022-08-14T15:15:46.969Z,99986.50
2022-08-14T15:18:39.314Z,99977.50
2022-08-14T15:21:21.553Z,99971.09
2022-08-14T15:24:00.852Z,99976.81
2022-08-14T15:26:35.833Z,99971.53
2022-08-14T15:29:15.311Z,99975.53
2022-08-14T15:31:53.406Z,99973.47
2022-08-14T15:34:43.367Z,99967.44
2022-08-14T15:37:42.240Z,99968.25
2022-08-14T15:40:22.488Z,99958.78
2022-08-14T15:42:58.810Z,99962.53
2022-08-14T15:45:34.437Z,99958.88
2022-08-14T15:48:22.150Z,99951.94
2022-08-14T15:51:04.899Z,99953.97
2022-08-14T15:53:38.573Z,99947.81
2022-08-14T15:56:43.176Z,99951.47
2022-08-14T15:59:25.602Z,99944.94
2022-08-14T16:02:02.724Z,99952.72
2022-08-14T16:04:42.070Z,99950.66
2022-08-14T16:07:26.935Z,99950.66
2022-08-14T16:10:29.319Z,99948.28
2022-08-14T16:13:02.664Z,99948.28
2022-08-14T16:15:53.216Z,99950.66
2022-08-14T16:18:36.609Z,99948.28
2022-08-14T16:21:14.269Z,99950.66
2022-08-14T16:23:54.077Z,99940.97
2022-08-14T16:26:35.251Z,99938.09
2022-08-14T16:29:19.133Z,99930.34
2022-08-14T16:31:56.490Z,99936.41
2022-08-14T16:34:45.703Z,99937.22
2022-08-14T16:37:31.918Z,99934.38
2022-08-14T16:40:10.980Z,99931.16
2022-08-14T16:43:04.596Z,99937.66
2022-08-14T16:45:43.761Z,99928.31
2022-08-14T16:48:54.940Z,99927.84
2022-08-14T16:51:28.248Z,99922.59
2022-08-14T16:54:10.631Z,99917.34
2022-08-14T16:57:21.522Z,99911.75
2022-08-14T16:59:59.754Z,99912.13
2022-08-14T17:02:49.764Z,99906.41
2022-08-14T17:05:29.246Z,99912.44
2022-08-14T17:08:41.555Z,99912.13
2022-08-14T17:11:16.171Z,99905.25
2022-08-14T17:14:00.433Z,99905.25
2022-08-14T17:16:41.638Z,99905.38
2022-08-14T17:19:19.613Z,99904.59
2022-08-14T17:21:57.755Z,99907.09
2022-08-14T17:24:56.934Z,99899.81
2022-08-14T17:27:34.453Z,99900.59
2022-08-14T17:30:32.629Z,99901.53
2022-08-14T17:33:40.711Z,99910.06
2022-08-14T17:36:24.462Z,99911.66
2022-08-14T17:39:08.970Z,99910.88
2022-08-14T17:42:01.703Z,99915.31
2022-08-14T17:44:44.992Z,99916.56
2022-08-14T17:47:26.994Z,99913.72
2022-08-14T17:50:04.023Z,99914.16
2022-08-14T17:53:09.375Z,99918.63
2022-08-14T17:56:02.088Z,99915.78
2022-08-14T17:58:41.968Z,99921.13
2022-08-14T18:01:23.583Z,99917.97
2022-08-14T18:04:25.016Z,99921.25
2022-08-14T18:07:51.043Z,99929.38
2022-08-14T18:10:32.241Z,99929.03
2022-08-14T18:13:13.910Z,99938.84
2022-08-14T18:15:51.141Z,99944.88
2022-08-14T18:18:36.762Z,99942.00
2022-08-14T18:21:41.987Z,99945.34
2022-08-14T18:24:29.887Z,99946.47
2022-08-14T18:27:28.934Z,99948.06
2022-08-14T18:30:31.910Z,99960.28
2022-08-14T18:33:01.999Z,99950.56
2022-08-14T18:35:58.695Z,99953.41
2022-08-14T18:38:45.676Z,99952.50
2022-08-14T18:41:36.681Z,99960.28
2022-08-14T18:44:14.030Z,99970.09
2022-08-14T18:47:15.968Z,99965.19
2022-08-14T18:49:55.706Z,99957.41
2022-08-14T18:52:43.501Z,99957.06
2022-08-14T18:55:28.521Z,99955.03
2022-08-14T18:58:30.920Z,99960.75
2022-08-14T19:01:26.865Z,99952.19
2022-08-14T19:04:04.188Z,99957.06
2022-08-14T19:06:56.685Z,99971.31
2022-08-14T19:09:54.484Z,99982.72
2022-08-14T19:12:57.777Z,99985.94
2022-08-14T19:15:38.595Z,99994.13
2022-08-14T19:18:30.408Z,99990.50
2022-08-14T19:21:30.572Z,99991.75
2022-08-14T19:24:29.333Z,100000.66
2022-08-14T19:27:37.204Z,100001.56
2022-08-14T19:30:19.760Z,100005.22
2022-08-14T19:33:03.714Z,100008.50
2022-08-14T19:36:28.824Z,100009.31
2022-08-14T19:39:13.662Z,100011.38
2022-08-14T19:41:58.207Z,100010.56
2022-08-14T19:44:41.225Z,100014.22
2022-08-14T19:47:12.373Z,100015.47
2022-08-14T19:50:24.397Z,100018.34
2022-08-14T19:52:47.606Z,100018.34
2022-08-14T19:55:34.205Z,100017.84
2022-08-14T19:58:13.063Z,100011.38
2022-08-14T20:00:57.275Z,100001.22
2022-08-14T20:04:00.090Z,100009.41
2022-08-14T20:06:46.419Z,100014.34
2022-08-14T20:11:08.565Z,100022.09
2022-08-14T20:12:29.225Z,100018.69
2022-08-14T20:15:11.027Z,100021.19
2022-08-14T20:17:52.812Z,100010.69
2022-08-14T20:20:31.721Z,100007.38
2022-08-14T20:23:18.916Z,100013.53
2022-08-14T20:25:59.333Z,100016.84
2022-08-14T20:28:51.558Z,100022.09
2022-08-14T20:31:37.172Z,100033.84
2022-08-14T20:34:25.190Z,100026.53
2022-08-14T20:37:22.083Z,100022.44
2022-08-14T20:39:57.910Z,100020.81
2022-08-14T20:42:59.350Z,100017.97
2022-08-14T20:45:30.105Z,100015.13
2022-08-14T20:48:12.072Z,100013.06
2022-08-14T20:50:49.810Z,100012.16
2022-08-14T20:53:31.585Z,100008.41
2022-08-14T20:56:30.294Z,100010.44
2022-08-14T20:59:21.334Z,100012.50
2022-08-14T21:02:24.030Z,100015.72
2022-08-14T21:05:16.008Z,100028.03
2022-08-14T21:07:51.740Z,100040.59
2022-08-14T21:10:44.477Z,100046.28
2022-08-14T21:14:20.830Z,100051.16
2022-08-14T21:16:35.074Z,100045.13
2022-08-14T21:19:10.262Z,100042.41
2022-08-14T21:21:54.870Z,100042.72
2022-08-14T21:24:39.646Z,100044.34
2022-08-14T21:27:23.498Z,100048.00
2022-08-14T21:29:58.162Z,100051.75
2022-08-14T21:32:47.248Z,100052.97
2022-08-14T21:35:28.848Z,100040.34
2022-08-14T21:38:01.976Z,100016.75
2022-08-14T21:40:46.556Z,100021.19
2022-08-14T21:43:32.823Z,100029.72
2022-08-14T21:46:09.604Z,100028.94
2022-08-14T21:48:50.913Z,100026.09
2022-08-14T21:51:53.631Z,100022.88
2022-08-14T21:54:32.139Z,100029.72
2022-08-14T21:58:46.339Z,100024.47
2022-08-14T22:00:47.265Z,100017.84
2022-08-14T22:03:26.388Z,100023.69
2022-08-14T22:06:11.631Z,100038.72
2022-08-14T22:08:52.942Z,100037.50
2022-08-14T22:11:29.925Z,100042.41
2022-08-14T22:14:26.190Z,100042.41
2022-08-14T22:17:12.999Z,100040.78
2022-08-14T22:19:54.736Z,100040.34
2022-08-14T22:22:33.340Z,100030.53
2022-08-14T22:25:18.046Z,100050.06
2022-08-14T22:28:02.706Z,100031.22
2022-08-14T22:30:41.699Z,100035.88
2022-08-14T22:33:20.672Z,100038.41
2022-08-14T22:36:27.173Z,100044.91
2022-08-14T22:39:12.755Z,100041.72
2022-08-14T22:41:55.781Z,100043.66
2022-08-14T22:44:37.275Z,100040.00
2022-08-14T22:47:15.992Z,100040.13
2022-08-14T22:50:30.275Z,100036.00
2022-08-14T22:52:55.622Z,100030.66
2022-08-14T22:55:31.455Z,100025.06
2022-08-14T22:58:17.201Z,100020.63
2022-08-14T23:01:06.582Z,100025.06
2022-08-14T23:03:45.350Z,100019.34
2022-08-14T23:07:02.763Z,100021.84
2022-08-14T23:09:38.588Z,100016.50
2022-08-14T23:12:28.363Z,100011.72
2022-08-14T23:15:09.249Z,100007.72
2022-08-14T23:17:47.472Z,100010.91
2022-08-14T23:20:22.175Z,100001.91
2022-08-14T23:22:59.186Z,100007.28
2022-08-14T23:25:59.311Z,99999.16
2022-08-14T23:28:58.524Z,100003.16
2022-08-14T23:31:36.398Z,99998.38
2022-08-14T23:34:29.518Z,99994.72
2022-08-14T23:37:04.964Z,99991.41
2022-08-14T23:39:35.558Z,99989.03
2022-08-14T23:42:17.863Z,99989.03
2022-08-14T23:44:53.410Z,99991.53
2022-08-14T23:47:31.602Z,99995.97
2022-08-14T23:50:34.426Z,99989.81
2022-08-14T23:53:28.586Z,99988.56
2022-08-14T23:56:30.491Z,99990.59
2022-08-14T23:59:08.084Z,99996.31
