createdAt,value
2023-04-08T00:00:20.522Z,286.00
2023-04-08T00:01:20.580Z,289.00
2023-04-08T00:02:20.726Z,288.00
2023-04-08T00:03:20.827Z,288.00
2023-04-08T00:04:20.837Z,286.00
2023-04-08T00:05:20.789Z,288.00
2023-04-08T00:06:20.818Z,287.00
2023-04-08T00:07:20.879Z,287.00
2023-04-08T00:08:20.926Z,287.00
2023-04-08T00:09:21.004Z,284.00
2023-04-08T00:10:21.031Z,284.00
2023-04-08T00:11:21.097Z,289.00
2023-04-08T00:12:21.137Z,291.00
2023-04-08T00:13:21.211Z,291.00
2023-04-08T00:14:21.255Z,288.00
2023-04-08T00:15:21.313Z,287.00
2023-04-08T00:16:21.367Z,288.00
2023-04-08T00:17:21.322Z,285.00
2023-04-08T00:18:21.320Z,286.00
2023-04-08T00:19:21.317Z,289.00
2023-04-08T00:20:21.319Z,291.00
2023-04-08T00:21:21.345Z,290.00
2023-04-08T00:22:21.320Z,290.00
2023-04-08T00:23:21.359Z,290.00
2023-04-08T00:24:21.340Z,291.00
2023-04-08T00:25:22.999Z,292.00
2023-04-08T00:26:21.379Z,290.00
2023-04-08T00:27:21.361Z,290.00
2023-04-08T00:28:21.327Z,291.00
2023-04-08T00:29:21.337Z,292.00
2023-04-08T00:30:21.354Z,294.00
2023-04-08T00:31:21.571Z,295.00
2023-04-08T00:32:21.375Z,296.00
2023-04-08T00:33:21.352Z,295.00
2023-04-08T00:34:21.341Z,295.00
2023-04-08T00:35:21.383Z,292.00
2023-04-08T00:36:21.336Z,293.00
2023-04-08T00:37:21.343Z,293.00
2023-04-08T00:38:21.334Z,292.00
2023-04-08T00:39:21.339Z,291.00
2023-04-08T00:40:21.348Z,291.00
2023-04-08T00:41:21.358Z,292.00
2023-04-08T00:42:21.358Z,293.00
2023-04-08T00:43:21.376Z,292.00
2023-04-08T00:44:21.359Z,290.00
2023-04-08T00:45:21.358Z,289.00
2023-04-08T00:46:21.422Z,291.00
2023-04-08T00:47:21.393Z,289.00
2023-04-08T00:48:21.345Z,289.00
2023-04-08T00:49:21.362Z,285.00
2023-04-08T00:50:21.390Z,285.00
2023-04-08T00:51:21.363Z,285.00
2023-04-08T00:52:21.377Z,288.00
2023-04-08T00:53:21.378Z,289.00
2023-04-08T00:54:21.372Z,290.00
2023-04-08T00:55:21.395Z,285.00
2023-04-08T00:56:21.374Z,284.00
2023-04-08T00:57:21.382Z,283.00
2023-04-08T00:58:21.353Z,284.00
2023-04-08T00:59:21.365Z,283.00
2023-04-08T01:00:21.364Z,285.00
2023-04-08T01:01:21.380Z,285.00
2023-04-08T01:02:21.504Z,287.00
2023-04-08T01:03:21.531Z,288.00
2023-04-08T01:04:21.613Z,287.00
2023-04-08T01:05:21.529Z,288.00
2023-04-08T01:06:21.580Z,287.00
2023-04-08T01:07:21.642Z,288.00
2023-04-08T01:08:21.681Z,286.00
2023-04-08T01:09:21.732Z,287.00
2023-04-08T01:10:21.779Z,287.00
2023-04-08T01:11:21.827Z,286.00
2023-04-08T01:12:21.885Z,286.00
2023-04-08T01:13:21.933Z,284.00
2023-04-08T01:14:21.993Z,284.00
2023-04-08T01:15:22.079Z,282.00
2023-04-08T01:16:22.122Z,283.00
2023-04-08T01:17:22.230Z,286.00
2023-04-08T01:18:22.200Z,288.00
2023-04-08T01:19:22.250Z,286.00
2023-04-08T01:20:22.317Z,288.00
2023-04-08T01:21:22.397Z,289.00
2023-04-08T01:22:22.426Z,289.00
2023-04-08T01:23:22.481Z,287.00
2023-04-08T01:24:22.556Z,287.00
2023-04-08T01:25:22.559Z,289.00
2023-04-08T01:26:22.568Z,292.00
2023-04-08T01:27:22.563Z,294.00
2023-04-08T01:28:22.556Z,293.00
2023-04-08T01:29:22.553Z,290.00
2023-04-08T01:30:22.554Z,291.00
2023-04-08T01:31:22.672Z,290.00
2023-04-08T01:32:22.591Z,289.00
2023-04-08T01:33:22.575Z,288.00
2023-04-08T01:34:22.573Z,286.00
2023-04-08T01:35:22.638Z,287.00
2023-04-08T01:36:22.579Z,287.00
2023-04-08T01:37:22.644Z,286.00
2023-04-08T01:38:22.711Z,288.00
2023-04-08T01:39:22.759Z,289.00
2023-04-08T01:40:22.762Z,289.00
2023-04-08T01:41:22.763Z,292.00
2023-04-08T01:42:22.758Z,293.00
2023-04-08T01:43:22.755Z,294.00
2023-04-08T01:44:22.762Z,296.00
2023-04-08T01:45:22.775Z,299.00
2023-04-08T01:46:22.892Z,299.00
2023-04-08T01:47:22.827Z,298.00
2023-04-08T01:48:22.793Z,298.00
2023-04-08T01:49:22.802Z,298.00
2023-04-08T01:50:22.807Z,294.00
2023-04-08T01:51:22.809Z,295.00
2023-04-08T01:52:22.870Z,294.00
2023-04-08T01:53:22.953Z,293.00
2023-04-08T01:54:22.976Z,292.00
2023-04-08T01:55:23.044Z,292.00
2023-04-08T01:56:23.055Z,289.00
2023-04-08T01:57:23.052Z,287.00
2023-04-08T01:58:23.101Z,289.00
2023-04-08T01:59:23.067Z,286.00
2023-04-08T02:00:23.098Z,285.00
2023-04-08T02:01:23.136Z,287.00
2023-04-08T02:02:23.217Z,288.00
2023-04-08T02:03:23.388Z,290.00
2023-04-08T02:04:23.131Z,289.00
2023-04-08T02:05:23.138Z,290.00
2023-04-08T02:06:23.136Z,292.00
2023-04-08T02:07:23.149Z,293.00
2023-04-08T02:08:23.180Z,292.00
2023-04-08T02:09:23.240Z,290.00
2023-04-08T02:10:23.285Z,290.00
2023-04-08T02:11:23.350Z,290.00
2023-04-08T02:12:23.386Z,293.00
2023-04-08T02:13:23.401Z,291.00
2023-04-08T02:14:23.392Z,291.00
2023-04-08T02:15:23.393Z,293.00
2023-04-08T02:16:23.492Z,295.00
2023-04-08T02:17:23.404Z,294.00
2023-04-08T02:18:23.394Z,293.00
2023-04-08T02:19:23.433Z,291.00
2023-04-08T02:20:23.392Z,292.00
2023-04-08T02:21:23.400Z,289.00
2023-04-08T02:22:23.402Z,289.00
2023-04-08T02:23:23.436Z,286.00
2023-04-08T02:24:23.507Z,288.00
2023-04-08T02:25:23.593Z,292.00
2023-04-08T02:26:23.615Z,292.00
2023-04-08T02:27:23.704Z,289.00
2023-04-08T02:28:23.742Z,286.00
2023-04-08T02:29:23.797Z,286.00
2023-04-08T02:30:23.857Z,285.00
2023-04-08T02:31:23.974Z,287.00
2023-04-08T02:32:23.971Z,285.00
2023-04-08T02:33:24.039Z,286.00
2023-04-08T02:34:24.107Z,287.00
2023-04-08T02:35:24.238Z,288.00
2023-04-08T02:36:24.231Z,289.00
2023-04-08T02:37:24.274Z,290.00
2023-04-08T02:38:24.491Z,290.00
2023-04-08T02:39:24.379Z,292.00
2023-04-08T02:40:24.451Z,289.00
2023-04-08T02:41:24.508Z,290.00
2023-04-08T02:42:24.563Z,292.00
2023-04-08T02:43:24.630Z,294.00
2023-04-08T02:44:24.702Z,294.00
2023-04-08T02:45:24.759Z,293.00
2023-04-08T02:46:24.803Z,291.00
2023-04-08T02:47:24.910Z,290.00
2023-04-08T02:48:24.937Z,292.00
2023-04-08T02:49:25.009Z,290.00
2023-04-08T02:50:25.083Z,291.00
2023-04-08T02:51:25.155Z,292.00
2023-04-08T02:52:25.244Z,294.00
2023-04-08T02:53:25.301Z,295.00
2023-04-08T02:54:25.401Z,295.00
2023-04-08T02:55:25.470Z,296.00
2023-04-08T02:56:25.538Z,296.00
2023-04-08T02:57:25.625Z,294.00
2023-04-08T02:58:25.709Z,292.00
2023-04-08T02:59:25.765Z,295.00
2023-04-08T03:00:25.818Z,293.00
2023-04-08T03:01:25.963Z,294.00
2023-04-08T03:02:26.080Z,296.00
2023-04-08T03:03:26.115Z,298.00
2023-04-08T03:04:26.128Z,295.00
2023-04-08T03:05:26.201Z,294.00
2023-04-08T03:06:26.263Z,295.00
2023-04-08T03:07:26.436Z,297.00
2023-04-08T03:08:26.407Z,298.00
2023-04-08T03:09:26.485Z,297.00
2023-04-08T03:10:26.548Z,297.00
2023-04-08T03:11:26.639Z,295.00
2023-04-08T03:12:26.690Z,295.00
2023-04-08T03:13:27.159Z,294.00
2023-04-08T03:14:26.760Z,297.00
2023-04-08T03:15:26.827Z,298.00
2023-04-08T03:16:26.913Z,299.00
2023-04-08T03:17:26.990Z,298.00
2023-04-08T03:18:26.942Z,297.00
2023-04-08T03:19:27.014Z,300.00
2023-04-08T03:20:27.070Z,302.00
2023-04-08T03:21:27.120Z,301.00
2023-04-08T03:22:27.144Z,303.00
2023-04-08T03:23:27.171Z,300.00
2023-04-08T03:24:27.179Z,298.00
2023-04-08T03:25:27.224Z,296.00
2023-04-08T03:26:27.289Z,296.00
2023-04-08T03:27:27.352Z,298.00
2023-04-08T03:28:27.425Z,299.00
2023-04-08T03:29:27.494Z,301.00
2023-04-08T03:30:27.565Z,298.00
2023-04-08T03:31:27.642Z,299.00
2023-04-08T03:32:27.709Z,298.00
2023-04-08T03:33:27.753Z,297.00
2023-04-08T03:34:27.828Z,297.00
2023-04-08T03:35:27.906Z,296.00
2023-04-08T03:36:27.967Z,295.00
2023-04-08T03:37:28.064Z,296.00
2023-04-08T03:38:28.128Z,297.00
2023-04-08T03:39:28.224Z,298.00
2023-04-08T03:40:28.267Z,297.00
2023-04-08T03:41:28.270Z,297.00
2023-04-08T03:42:28.269Z,297.00
2023-04-08T03:43:28.288Z,297.00
2023-04-08T03:44:28.292Z,297.00
2023-04-08T03:45:28.291Z,297.00
2023-04-08T03:46:28.359Z,296.00
2023-04-08T03:47:28.324Z,295.00
2023-04-08T03:48:28.311Z,296.00
2023-04-08T03:49:28.310Z,294.00
2023-04-08T03:50:28.357Z,294.00
2023-04-08T03:51:28.459Z,292.00
2023-04-08T03:52:28.526Z,290.00
2023-04-08T03:53:28.592Z,291.00
2023-04-08T03:54:28.667Z,292.00
2023-04-08T03:55:28.717Z,291.00
2023-04-08T03:56:28.800Z,289.00
2023-04-08T03:57:28.870Z,292.00
2023-04-08T03:58:28.950Z,290.00
2023-04-08T03:59:29.005Z,290.00
2023-04-08T04:00:29.042Z,291.00
2023-04-08T04:01:29.101Z,292.00
2023-04-08T04:02:29.283Z,294.00
2023-04-08T04:03:29.333Z,294.00
2023-04-08T04:04:29.475Z,293.00
2023-04-08T04:05:29.352Z,294.00
2023-04-08T04:06:29.431Z,293.00
2023-04-08T04:07:29.510Z,291.00
2023-04-08T04:08:29.567Z,293.00
2023-04-08T04:09:29.637Z,292.00
2023-04-08T04:10:29.705Z,293.00
2023-04-08T04:11:29.781Z,293.00
2023-04-08T04:12:29.846Z,294.00
2023-04-08T04:13:29.920Z,295.00
2023-04-08T04:14:29.982Z,295.00
2023-04-08T04:15:30.091Z,296.00
2023-04-08T04:16:32.701Z,296.00
2023-04-08T04:17:30.130Z,296.00
2023-04-08T04:18:30.168Z,296.00
2023-04-08T04:19:30.132Z,295.00
2023-04-08T04:20:30.139Z,294.00
2023-04-08T04:21:30.170Z,294.00
2023-04-08T04:22:30.180Z,293.00
2023-04-08T04:23:30.160Z,292.00
2023-04-08T04:24:30.170Z,293.00
2023-04-08T04:25:30.171Z,293.00
2023-04-08T04:26:30.174Z,294.00
2023-04-08T04:27:30.180Z,295.00
2023-04-08T04:28:30.190Z,296.00
2023-04-08T04:29:30.200Z,299.00
2023-04-08T04:30:30.206Z,297.00
2023-04-08T04:31:30.210Z,297.00
2023-04-08T04:32:30.257Z,296.00
2023-04-08T04:33:30.208Z,295.00
2023-04-08T04:34:30.213Z,296.00
2023-04-08T04:35:30.273Z,294.00
2023-04-08T04:36:30.228Z,295.00
2023-04-08T04:37:30.223Z,293.00
2023-04-08T04:38:30.227Z,292.00
2023-04-08T04:39:30.231Z,293.00
2023-04-08T04:40:30.251Z,294.00
2023-04-08T04:41:30.231Z,294.00
2023-04-08T04:42:30.236Z,294.00
2023-04-08T04:43:30.276Z,295.00
2023-04-08T04:44:30.236Z,294.00
2023-04-08T04:45:30.255Z,294.00
2023-04-08T04:46:30.342Z,293.00
2023-04-08T04:47:30.290Z,294.00
2023-04-08T04:48:30.249Z,296.00
2023-04-08T04:49:30.254Z,298.00
2023-04-08T04:50:30.255Z,299.00
2023-04-08T04:51:30.277Z,300.00
2023-04-08T04:52:30.253Z,298.00
2023-04-08T04:53:30.254Z,299.00
2023-04-08T04:54:30.259Z,300.00
2023-04-08T04:55:30.255Z,300.00
2023-04-08T04:56:30.257Z,301.00
2023-04-08T04:57:30.264Z,300.00
2023-04-08T04:58:30.293Z,298.00
2023-04-08T04:59:30.261Z,297.00
2023-04-08T05:00:30.296Z,296.00
2023-04-08T05:01:30.423Z,297.00
2023-04-08T05:02:30.471Z,297.00
2023-04-08T05:03:30.429Z,297.00
2023-04-08T05:04:30.464Z,298.00
2023-04-08T05:05:30.389Z,299.00
2023-04-08T05:06:30.391Z,299.00
2023-04-08T05:07:30.379Z,299.00
2023-04-08T05:08:30.394Z,297.00
2023-04-08T05:09:30.391Z,297.00
2023-04-08T05:10:30.397Z,298.00
2023-04-08T05:11:30.395Z,297.00
2023-04-08T05:12:30.398Z,298.00
2023-04-08T05:13:30.470Z,295.00
2023-04-08T05:14:30.538Z,294.00
2023-04-08T05:15:30.574Z,296.00
2023-04-08T05:16:30.662Z,297.00
2023-04-08T05:17:30.731Z,296.00
2023-04-08T05:18:30.733Z,295.00
2023-04-08T05:19:30.796Z,294.00
2023-04-08T05:20:30.828Z,293.00
2023-04-08T05:21:30.869Z,296.00
2023-04-08T05:22:30.929Z,297.00
2023-04-08T05:23:31.011Z,298.00
2023-04-08T05:24:31.080Z,297.00
2023-04-08T05:25:31.163Z,296.00
2023-04-08T05:26:31.184Z,295.00
2023-04-08T05:27:31.166Z,294.00
2023-04-08T05:28:31.180Z,292.00
2023-04-08T05:29:31.189Z,291.00
2023-04-08T05:30:31.197Z,290.00
2023-04-08T05:31:31.253Z,293.00
2023-04-08T05:32:31.230Z,294.00
2023-04-08T05:33:31.225Z,293.00
2023-04-08T05:34:31.218Z,295.00
2023-04-08T05:35:31.278Z,297.00
2023-04-08T05:36:31.349Z,298.00
2023-04-08T05:37:31.417Z,298.00
2023-04-08T05:38:31.504Z,297.00
2023-04-08T05:39:31.577Z,295.00
2023-04-08T05:40:31.651Z,294.00
2023-04-08T05:41:31.718Z,294.00
2023-04-08T05:42:31.791Z,291.00
2023-04-08T05:43:31.945Z,290.00
2023-04-08T05:44:31.981Z,290.00
2023-04-08T05:45:32.071Z,289.00
2023-04-08T05:46:32.176Z,290.00
2023-04-08T05:47:32.205Z,293.00
2023-04-08T05:48:32.208Z,297.00
2023-04-08T05:49:32.281Z,296.00
2023-04-08T05:50:32.353Z,297.00
2023-04-08T05:51:32.415Z,297.00
2023-04-08T05:52:32.493Z,300.00
2023-04-08T05:53:32.572Z,297.00
2023-04-08T05:54:32.664Z,296.00
2023-04-08T05:55:32.729Z,299.00
2023-04-08T05:56:32.830Z,298.00
2023-04-08T05:57:32.879Z,299.00
2023-04-08T05:58:32.952Z,302.00
2023-04-08T05:59:32.984Z,299.00
2023-04-08T06:00:33.058Z,296.00
2023-04-08T06:01:33.143Z,295.00
2023-04-08T06:02:33.327Z,295.00
2023-04-08T06:03:33.429Z,293.00
2023-04-08T06:04:33.399Z,295.00
2023-04-08T06:05:33.348Z,295.00
2023-04-08T06:06:33.431Z,297.00
2023-04-08T06:07:33.521Z,297.00
2023-04-08T06:08:33.588Z,296.00
2023-04-08T06:09:33.658Z,297.00
2023-04-08T06:10:33.746Z,298.00
2023-04-08T06:11:33.841Z,298.00
2023-04-08T06:12:33.871Z,299.00
2023-04-08T06:13:33.965Z,299.00
2023-04-08T06:14:34.018Z,299.00
2023-04-08T06:15:34.081Z,298.00
2023-04-08T06:16:34.235Z,295.00
2023-04-08T06:17:34.256Z,293.00
2023-04-08T06:18:34.306Z,295.00
2023-04-08T06:19:34.387Z,296.00
2023-04-08T06:20:34.446Z,297.00
2023-04-08T06:21:34.513Z,297.00
2023-04-08T06:22:34.587Z,300.00
2023-04-08T06:23:34.668Z,301.00
2023-04-08T06:24:34.739Z,299.00
2023-04-08T06:25:34.807Z,298.00
2023-04-08T06:26:34.906Z,297.00
2023-04-08T06:27:34.971Z,296.00
2023-04-08T06:28:35.039Z,295.00
2023-04-08T06:29:35.106Z,294.00
2023-04-08T06:30:35.183Z,293.00
2023-04-08T06:31:35.281Z,295.00
2023-04-08T06:32:35.358Z,293.00
2023-04-08T06:33:35.379Z,291.00
2023-04-08T06:34:35.457Z,291.00
2023-04-08T06:35:35.543Z,291.00
2023-04-08T06:36:35.601Z,292.00
2023-04-08T06:37:35.676Z,290.00
2023-04-08T06:38:35.747Z,291.00
2023-04-08T06:39:35.825Z,295.00
2023-04-08T06:40:35.969Z,294.00
2023-04-08T06:41:35.988Z,294.00
2023-04-08T06:42:36.071Z,293.00
2023-04-08T06:43:36.137Z,291.00
2023-04-08T06:44:36.223Z,290.00
2023-04-08T06:45:36.300Z,291.00
2023-04-08T06:46:36.366Z,290.00
2023-04-08T06:47:36.481Z,290.00
2023-04-08T06:48:36.518Z,290.00
2023-04-08T06:49:36.590Z,293.00
2023-04-08T06:50:36.658Z,295.00
2023-04-08T06:51:36.745Z,294.00
2023-04-08T06:52:36.821Z,294.00
2023-04-08T06:53:36.904Z,295.00
2023-04-08T06:54:36.986Z,297.00
2023-04-08T06:55:37.056Z,296.00
2023-04-08T06:56:37.413Z,296.00
2023-04-08T06:57:37.213Z,299.00
2023-04-08T06:58:37.257Z,297.00
2023-04-08T06:59:37.324Z,299.00
2023-04-08T07:00:37.383Z,303.00
2023-04-08T07:01:37.525Z,303.00
2023-04-08T07:02:37.760Z,305.00
2023-04-08T07:03:37.785Z,302.00
2023-04-08T07:04:37.674Z,303.00
2023-04-08T07:05:37.742Z,300.00
2023-04-08T07:06:37.811Z,299.00
2023-04-08T07:07:37.902Z,300.00
2023-04-08T07:08:37.964Z,299.00
2023-04-08T07:09:38.051Z,299.00
2023-04-08T07:10:38.117Z,296.00
2023-04-08T07:11:38.211Z,297.00
2023-04-08T07:12:38.252Z,296.00
2023-04-08T07:13:38.281Z,295.00
2023-04-08T07:14:38.746Z,292.00
2023-04-08T07:15:38.394Z,292.00
2023-04-08T07:16:38.533Z,292.00
2023-04-08T07:17:38.557Z,291.00
2023-04-08T07:18:38.572Z,291.00
2023-04-08T07:19:38.638Z,293.00
2023-04-08T07:20:38.716Z,295.00
2023-04-08T07:21:38.703Z,295.00
2023-04-08T07:22:38.709Z,294.00
2023-04-08T07:23:38.708Z,294.00
2023-04-08T07:24:38.718Z,293.00
2023-04-08T07:25:38.764Z,293.00
2023-04-08T07:26:38.778Z,294.00
2023-04-08T07:27:38.716Z,293.00
2023-04-08T07:28:38.719Z,294.00
2023-04-08T07:29:38.726Z,294.00
2023-04-08T07:30:38.758Z,293.00
2023-04-08T07:31:38.743Z,294.00
2023-04-08T07:32:38.824Z,294.00
2023-04-08T07:33:38.768Z,294.00
2023-04-08T07:34:38.821Z,297.00
2023-04-08T07:35:38.916Z,300.00
2023-04-08T07:36:38.942Z,300.00
2023-04-08T07:37:39.014Z,301.00
2023-04-08T07:38:39.078Z,303.00
2023-04-08T07:39:39.152Z,301.00
2023-04-08T07:40:39.199Z,299.00
2023-04-08T07:41:39.263Z,297.00
2023-04-08T07:42:40.826Z,297.00
2023-04-08T07:43:39.368Z,296.00
2023-04-08T07:44:39.430Z,294.00
2023-04-08T07:45:39.476Z,294.00
2023-04-08T07:46:39.684Z,296.00
2023-04-08T07:47:39.607Z,294.00
2023-04-08T07:48:39.652Z,296.00
2023-04-08T07:49:39.707Z,296.00
2023-04-08T07:51:08.141Z,295.00
2023-04-08T07:51:40.768Z,295.00
2023-04-08T07:52:39.770Z,295.00
2023-04-08T07:53:39.788Z,294.00
2023-04-08T07:54:39.783Z,292.00
2023-04-08T07:55:39.799Z,291.00
2023-04-08T07:56:39.802Z,290.00
2023-04-08T07:57:39.824Z,289.00
2023-04-08T07:58:39.826Z,288.00
2023-04-08T07:59:39.827Z,288.00
2023-04-08T08:00:39.838Z,287.00
2023-04-08T08:01:39.915Z,286.00
2023-04-08T08:02:39.946Z,286.00
2023-04-08T08:03:40.018Z,289.00
2023-04-08T08:04:40.081Z,290.00
2023-04-08T08:05:39.916Z,287.00
2023-04-08T08:06:39.977Z,286.00
2023-04-08T08:07:40.029Z,287.00
2023-04-08T08:08:40.079Z,288.00
2023-04-08T08:09:40.135Z,287.00
2023-04-08T08:10:40.205Z,288.00
2023-04-08T08:11:40.264Z,287.00
2023-04-08T08:12:40.311Z,287.00
2023-04-08T08:13:40.377Z,286.00
2023-04-08T08:14:40.441Z,285.00
2023-04-08T08:15:40.576Z,285.00
2023-04-08T08:16:40.543Z,286.00
2023-04-08T08:17:40.607Z,283.00
2023-04-08T08:18:40.800Z,283.00
2023-04-08T08:19:40.691Z,282.00
2023-04-08T08:20:40.721Z,284.00
2023-04-08T08:21:40.798Z,282.00
2023-04-08T08:22:54.263Z,283.00
2023-04-08T08:23:41.829Z,285.00
2023-04-08T08:24:40.839Z,287.00
2023-04-08T08:25:40.837Z,287.00
2023-04-08T08:26:40.837Z,287.00
2023-04-08T08:27:40.841Z,287.00
2023-04-08T08:28:40.838Z,285.00
2023-04-08T08:29:40.847Z,284.00
2023-04-08T08:30:40.874Z,283.00
2023-04-08T08:31:40.876Z,284.00
2023-04-08T08:32:40.873Z,282.00
2023-04-08T08:33:40.852Z,284.00
2023-04-08T08:34:40.846Z,284.00
2023-04-08T08:35:40.868Z,285.00
2023-04-08T08:36:40.851Z,285.00
2023-04-08T08:37:40.855Z,286.00
2023-04-08T08:38:40.859Z,287.00
2023-04-08T08:39:40.868Z,288.00
2023-04-08T08:40:40.858Z,288.00
2023-04-08T08:41:40.871Z,290.00
2023-04-08T08:42:40.852Z,287.00
2023-04-08T08:43:40.843Z,284.00
2023-04-08T08:44:40.835Z,284.00
2023-04-08T08:45:40.848Z,288.00
2023-04-08T08:46:40.900Z,288.00
2023-04-08T08:47:40.967Z,287.00
2023-04-08T08:48:41.003Z,288.00
2023-04-08T08:49:41.018Z,286.00
2023-04-08T08:50:41.077Z,289.00
2023-04-08T08:51:41.101Z,289.00
2023-04-08T08:52:41.159Z,290.00
2023-04-08T08:53:41.186Z,288.00
2023-04-08T08:54:41.233Z,290.00
2023-04-08T08:56:41.319Z,290.00
2023-04-08T08:57:41.297Z,287.00
2023-04-08T08:58:41.303Z,285.00
2023-04-08T08:59:41.302Z,285.00
2023-04-08T09:00:41.388Z,282.00
2023-04-08T09:01:41.490Z,282.00
2023-04-08T09:02:41.470Z,283.00
2023-04-08T09:03:41.579Z,285.00
2023-04-08T09:04:41.478Z,285.00
2023-04-08T09:05:41.413Z,285.00
2023-04-08T09:06:41.349Z,286.00
2023-04-08T09:07:41.359Z,287.00
2023-04-08T09:08:41.352Z,288.00
2023-04-08T09:09:41.360Z,289.00
2023-04-08T09:10:41.406Z,289.00
2023-04-08T09:11:41.385Z,291.00
2023-04-08T09:12:41.361Z,291.00
2023-04-08T09:13:41.376Z,294.00
2023-04-08T09:14:41.379Z,294.00
2023-04-08T09:15:41.381Z,294.00
2023-04-08T09:16:41.415Z,296.00
2023-04-08T09:17:41.518Z,293.00
2023-04-08T09:18:41.412Z,291.00
2023-04-08T09:19:41.441Z,291.00
2023-04-08T09:20:41.446Z,290.00
2023-04-08T09:21:41.532Z,290.00
2023-04-08T09:22:41.497Z,294.00
2023-04-08T09:23:41.518Z,291.00
2023-04-08T09:24:41.533Z,290.00
2023-04-08T09:25:41.554Z,289.00
2023-04-08T09:26:41.590Z,288.00
2023-04-08T09:27:41.603Z,287.00
2023-04-08T09:28:41.610Z,286.00
2023-04-08T09:29:41.620Z,287.00
2023-04-08T09:30:41.629Z,287.00
2023-04-08T09:31:41.762Z,286.00
2023-04-08T09:32:41.688Z,288.00
2023-04-08T09:33:41.643Z,288.00
2023-04-08T09:34:41.643Z,288.00
2023-04-08T09:35:41.683Z,290.00
2023-04-08T09:36:41.663Z,293.00
2023-04-08T09:37:41.691Z,291.00
2023-04-08T09:38:41.727Z,289.00
2023-04-08T09:39:41.735Z,289.00
2023-04-08T09:40:41.750Z,286.00
2023-04-08T09:41:41.825Z,288.00
2023-04-08T09:42:41.845Z,289.00
2023-04-08T09:43:41.897Z,291.00
2023-04-08T09:44:41.964Z,292.00
2023-04-08T09:45:42.036Z,292.00
2023-04-08T09:46:42.022Z,293.00
2023-04-08T09:47:42.069Z,291.00
2023-04-08T09:48:42.037Z,288.00
2023-04-08T09:49:42.061Z,287.00
2023-04-08T09:50:42.079Z,286.00
2023-04-08T09:51:42.097Z,284.00
2023-04-08T09:52:42.143Z,284.00
2023-04-08T09:53:42.169Z,284.00
2023-04-08T09:54:42.203Z,284.00
2023-04-08T09:55:42.241Z,284.00
2023-04-08T09:56:42.308Z,285.00
2023-04-08T09:57:42.384Z,283.00
2023-04-08T09:58:42.420Z,284.00
2023-04-08T09:59:42.483Z,286.00
2023-04-08T10:00:42.612Z,285.00
2023-04-08T10:01:42.722Z,287.00
2023-04-08T10:02:42.773Z,286.00
2023-04-08T10:03:42.759Z,285.00
2023-04-08T10:04:42.798Z,284.00
2023-04-08T10:05:42.798Z,282.00
2023-04-08T10:06:42.877Z,281.00
2023-04-08T10:07:42.945Z,282.00
2023-04-08T10:08:43.015Z,280.00
2023-04-08T10:09:43.110Z,281.00
2023-04-08T10:10:43.136Z,281.00
2023-04-08T10:11:43.189Z,282.00
2023-04-08T10:12:43.228Z,284.00
2023-04-08T10:13:43.285Z,284.00
2023-04-08T10:14:43.323Z,285.00
2023-04-08T10:15:43.436Z,288.00
2023-04-08T10:16:43.488Z,285.00
2023-04-08T10:17:43.496Z,283.00
2023-04-08T10:18:43.470Z,284.00
2023-04-08T10:19:43.503Z,284.00
2023-04-08T10:20:43.528Z,283.00
2023-04-08T10:21:43.511Z,283.00
2023-04-08T10:22:43.512Z,283.00
2023-04-08T10:23:43.513Z,284.00
2023-04-08T10:24:43.513Z,284.00
2023-04-08T10:25:43.501Z,284.00
2023-04-08T10:26:43.557Z,284.00
2023-04-08T10:27:43.481Z,284.00
2023-04-08T10:28:43.483Z,285.00
2023-04-08T10:29:43.504Z,286.00
2023-04-08T10:30:43.510Z,287.00
2023-04-08T10:31:43.495Z,285.00
2023-04-08T10:32:43.476Z,285.00
2023-04-08T10:33:43.467Z,285.00
2023-04-08T10:34:43.460Z,283.00
2023-04-08T10:35:43.487Z,283.00
2023-04-08T10:36:43.499Z,283.00
2023-04-08T10:37:43.538Z,286.00
2023-04-08T10:38:43.621Z,285.00
2023-04-08T10:39:43.610Z,285.00
2023-04-08T10:40:43.641Z,286.00
2023-04-08T10:41:43.678Z,287.00
2023-04-08T10:42:43.743Z,286.00
2023-04-08T10:43:43.785Z,286.00
2023-04-08T10:44:43.819Z,287.00
2023-04-08T10:45:45.170Z,286.00
2023-04-08T10:46:44.162Z,283.00
2023-04-08T10:47:44.218Z,282.00
2023-04-08T10:48:44.282Z,283.00
2023-04-08T10:49:44.337Z,283.00
2023-04-08T10:50:44.351Z,282.00
2023-04-08T10:51:44.411Z,281.00
2023-04-08T10:52:44.449Z,283.00
2023-04-08T10:53:44.494Z,284.00
2023-04-08T10:54:44.524Z,286.00
2023-04-08T10:55:44.512Z,286.00
2023-04-08T10:56:44.518Z,288.00
2023-04-08T10:57:44.516Z,289.00
2023-04-08T10:58:44.519Z,288.00
2023-04-08T10:59:44.519Z,289.00
2023-04-08T11:00:44.528Z,289.00
2023-04-08T11:01:44.623Z,289.00
2023-04-08T11:02:44.734Z,286.00
2023-04-08T11:03:44.624Z,285.00
2023-04-08T11:04:44.541Z,284.00
2023-04-08T11:05:44.547Z,285.00
2023-04-08T11:06:44.608Z,284.00
2023-04-08T11:07:44.569Z,286.00
2023-04-08T11:08:44.606Z,285.00
2023-04-08T11:09:44.550Z,282.00
2023-04-08T11:10:44.575Z,283.00
2023-04-08T11:11:44.547Z,284.00
2023-04-08T11:12:44.551Z,285.00
2023-04-08T11:13:52.567Z,285.00
2023-04-08T11:14:46.474Z,286.00
2023-04-08T11:15:44.613Z,286.00
2023-04-08T11:16:44.537Z,289.00
2023-04-08T11:17:44.564Z,291.00
2023-04-08T11:18:44.543Z,291.00
2023-04-08T11:19:44.567Z,290.00
2023-04-08T11:20:44.521Z,290.00
2023-04-08T11:21:44.521Z,290.00
2023-04-08T11:22:44.530Z,288.00
2023-04-08T11:23:44.499Z,285.00
2023-04-08T11:24:44.505Z,283.00
2023-04-08T11:25:44.485Z,285.00
2023-04-08T11:26:44.512Z,284.00
2023-04-08T11:27:44.501Z,284.00
2023-04-08T11:28:44.477Z,284.00
2023-04-08T11:29:44.478Z,284.00
2023-04-08T11:30:44.571Z,286.00
2023-04-08T11:31:44.675Z,286.00
2023-04-08T11:32:44.514Z,286.00
2023-04-08T11:33:44.445Z,287.00
2023-04-08T11:34:44.489Z,287.00
2023-04-08T11:35:44.504Z,287.00
2023-04-08T11:36:44.463Z,288.00
2023-04-08T11:37:44.468Z,287.00
2023-04-08T11:38:44.459Z,291.00
2023-04-08T11:39:44.438Z,290.00
2023-04-08T11:40:44.425Z,291.00
2023-04-08T11:41:44.425Z,290.00
2023-04-08T11:42:45.996Z,288.00
2023-04-08T11:43:44.627Z,288.00
2023-04-08T11:44:44.623Z,291.00
2023-04-08T11:45:44.634Z,291.00
2023-04-08T11:46:44.701Z,291.00
2023-04-08T11:47:44.718Z,291.00
2023-04-08T11:48:44.669Z,290.00
2023-04-08T11:49:44.682Z,288.00
2023-04-08T11:50:44.698Z,287.00
2023-04-08T11:51:44.696Z,289.00
2023-04-08T11:52:44.706Z,290.00
2023-04-08T11:53:44.699Z,290.00
2023-04-08T11:54:44.708Z,288.00
2023-04-08T11:55:44.708Z,288.00
2023-04-08T11:56:44.713Z,289.00
2023-04-08T11:57:44.724Z,288.00
2023-04-08T11:58:44.721Z,290.00
2023-04-08T11:59:44.725Z,290.00
2023-04-08T12:00:44.731Z,290.00
2023-04-08T12:01:44.742Z,290.00
2023-04-08T12:02:44.780Z,289.00
2023-04-08T12:03:44.813Z,291.00
2023-04-08T12:04:44.748Z,293.00
2023-04-08T12:05:44.745Z,293.00
2023-04-08T12:06:44.746Z,296.00
2023-04-08T12:07:44.750Z,293.00
2023-04-08T12:08:44.750Z,291.00
2023-04-08T12:09:44.754Z,290.00
2023-04-08T12:10:44.769Z,291.00
2023-04-08T12:11:44.812Z,294.00
2023-04-08T12:12:44.779Z,293.00
2023-04-08T12:13:44.803Z,293.00
2023-04-08T12:14:44.789Z,293.00
2023-04-08T12:15:44.822Z,291.00
2023-04-08T12:16:44.787Z,289.00
2023-04-08T12:17:44.805Z,288.00
2023-04-08T12:18:44.790Z,287.00
2023-04-08T12:19:44.767Z,289.00
2023-04-08T12:20:44.767Z,289.00
2023-04-08T12:21:44.804Z,285.00
2023-04-08T12:22:44.772Z,286.00
2023-04-08T12:23:44.770Z,289.00
2023-04-08T12:24:44.773Z,286.00
2023-04-08T12:25:44.774Z,288.00
2023-04-08T12:26:44.785Z,285.00
2023-04-08T12:27:44.785Z,283.00
2023-04-08T12:28:44.785Z,282.00
2023-04-08T12:29:44.767Z,280.00