createdAt,value
2023-04-16T00:01:07.161Z,8.81
2023-04-16T00:03:35.894Z,8.82
2023-04-16T00:06:04.700Z,8.83
2023-04-16T00:08:33.493Z,8.83
2023-04-16T00:11:01.809Z,8.84
2023-04-16T00:13:37.081Z,8.83
2023-04-16T00:16:06.109Z,8.84
2023-04-16T00:18:34.356Z,8.86
2023-04-16T00:21:09.934Z,8.88
2023-04-16T00:23:38.324Z,8.91
2023-04-16T00:26:06.598Z,8.94
2023-04-16T00:28:37.060Z,8.95
2023-04-16T00:31:05.627Z,8.94
2023-04-16T00:33:34.435Z,8.93
2023-04-16T00:36:04.371Z,8.95
2023-04-16T00:38:34.333Z,8.97
2023-04-16T00:41:03.603Z,8.95
2023-04-16T00:43:31.971Z,8.95
2023-04-16T00:46:00.663Z,8.95
2023-04-16T00:48:32.628Z,8.96
2023-04-16T00:51:01.965Z,8.97
2023-04-16T00:53:30.960Z,9.01
2023-04-16T00:56:03.342Z,9.03
2023-04-16T00:58:32.947Z,9.02
2023-04-16T01:01:01.707Z,9.02
2023-04-16T01:03:40.465Z,9.01
2023-04-16T01:06:09.024Z,9.01
2023-04-16T01:08:37.464Z,9.00
2023-04-16T01:11:05.956Z,9.02
2023-04-16T01:13:39.446Z,9.01
2023-04-16T01:16:09.457Z,9.00
2023-04-16T01:18:38.385Z,8.99
2023-04-16T01:21:07.227Z,8.99
2023-04-16T01:23:39.146Z,8.98
2023-04-16T01:26:13.198Z,8.97
2023-04-16T01:28:43.619Z,8.96
2023-04-16T01:31:12.125Z,8.97
2023-04-16T01:33:59.711Z,8.96
2023-04-16T01:36:28.064Z,8.96
2023-04-16T01:38:56.808Z,8.96
2023-04-16T01:41:25.999Z,8.98
2023-04-16T01:43:54.332Z,8.98
2023-04-16T01:46:27.374Z,8.97
2023-04-16T01:48:56.168Z,8.97
2023-04-16T01:51:24.658Z,8.97
2023-04-16T01:53:52.983Z,8.98
2023-04-16T01:56:21.901Z,8.98
2023-04-16T01:58:50.493Z,8.98
2023-04-16T02:01:23.807Z,8.99
2023-04-16T02:03:54.635Z,9.01
2023-04-16T02:06:23.484Z,9.05
2023-04-16T02:08:51.834Z,9.09
2023-04-16T02:11:21.451Z,9.11
2023-04-16T02:13:50.943Z,9.15
2023-04-16T02:16:20.215Z,9.18
2023-04-16T02:18:52.584Z,9.20
2023-04-16T02:21:25.435Z,9.20
2023-04-16T02:24:15.375Z,9.18
2023-04-16T02:26:57.267Z,9.20
2023-04-16T02:29:41.398Z,9.22
2023-04-16T02:32:19.904Z,9.25
2023-04-16T02:34:52.752Z,9.26
2023-04-16T02:37:21.692Z,9.26
2023-04-16T02:39:54.034Z,9.27
2023-04-16T02:42:28.863Z,9.28
2023-04-16T02:45:00.421Z,9.28
2023-04-16T02:47:29.403Z,9.27
2023-04-16T02:50:00.254Z,9.26
2023-04-16T02:52:28.967Z,9.27
2023-04-16T02:54:57.261Z,9.28
2023-04-16T02:57:26.287Z,9.29
2023-04-16T02:59:54.636Z,9.31
2023-04-16T03:02:23.127Z,9.34
2023-04-16T03:04:55.316Z,9.36
2023-04-16T03:07:23.565Z,9.38
2023-04-16T03:09:52.061Z,9.38
2023-04-16T03:12:21.080Z,9.40
2023-04-16T03:14:52.720Z,9.41
2023-04-16T03:17:21.199Z,9.42
2023-04-16T03:19:53.254Z,9.44
2023-04-16T03:22:22.108Z,9.48
2023-04-16T03:24:50.424Z,9.48
2023-04-16T03:27:18.678Z,9.48
2023-04-16T03:29:47.297Z,9.49
2023-04-16T03:32:15.755Z,9.46
2023-04-16T03:34:44.242Z,9.44
2023-04-16T03:37:12.638Z,9.43
2023-04-16T03:39:41.191Z,9.44
2023-04-16T03:42:12.033Z,9.45
2023-04-16T03:44:40.761Z,9.45
2023-04-16T03:47:10.131Z,9.45
2023-04-16T03:49:42.169Z,9.43
2023-04-16T03:52:11.595Z,9.43
2023-04-16T03:54:41.508Z,9.47
2023-04-16T03:57:21.280Z,9.48
2023-04-16T03:59:50.264Z,9.46
2023-04-16T04:02:19.394Z,9.46
2023-04-16T04:04:49.032Z,9.48
2023-04-16T04:07:18.178Z,9.47
2023-04-16T04:09:46.423Z,9.45
2023-04-16T04:12:14.739Z,9.43
2023-04-16T04:14:43.664Z,9.42
2023-04-16T04:17:12.364Z,9.42
2023-04-16T04:19:47.033Z,9.44
2023-04-16T04:22:24.076Z,9.46
2023-04-16T04:24:54.041Z,9.47
2023-04-16T04:27:22.962Z,9.49
2023-04-16T04:29:51.297Z,9.51
2023-04-16T04:32:19.626Z,9.53
2023-04-16T04:34:50.382Z,9.52
2023-04-16T04:37:18.746Z,9.52
2023-04-16T04:39:47.136Z,9.54
2023-04-16T04:42:19.610Z,9.58
2023-04-16T04:44:48.088Z,9.58
2023-04-16T04:47:16.778Z,9.63
2023-04-16T04:49:44.997Z,9.69
2023-04-16T04:52:14.811Z,9.74
2023-04-16T04:54:45.651Z,9.78
2023-04-16T04:57:13.892Z,9.84
2023-04-16T04:59:42.168Z,9.88
2023-04-16T05:02:12.066Z,9.92
2023-04-16T05:04:40.781Z,9.95
2023-04-16T05:07:09.077Z,10.04
2023-04-16T05:09:37.480Z,10.13
2023-04-16T05:12:05.943Z,10.17
2023-04-16T05:14:35.151Z,10.21
2023-04-16T05:17:04.616Z,10.26
2023-04-16T05:19:33.858Z,10.31
2023-04-16T05:22:02.936Z,10.32
2023-04-16T05:24:31.547Z,10.36
2023-04-16T05:26:59.846Z,10.40
2023-04-16T05:29:29.857Z,10.42
2023-04-16T05:31:58.385Z,10.38
2023-04-16T05:34:26.608Z,10.34
2023-04-16T05:36:55.988Z,10.30
2023-04-16T05:39:24.282Z,10.29
2023-04-16T05:41:52.793Z,10.30
2023-04-16T05:44:21.605Z,10.33
2023-04-16T05:46:52.513Z,10.37
2023-04-16T05:49:21.699Z,10.41
2023-04-16T05:51:51.220Z,10.43
2023-04-16T05:54:19.868Z,10.46
2023-04-16T05:56:48.273Z,10.48
2023-04-16T05:59:17.212Z,10.52
2023-04-16T06:01:45.831Z,10.55
2023-04-16T06:04:14.259Z,10.53
2023-04-16T06:06:42.985Z,10.50
2023-04-16T06:09:14.215Z,10.47
2023-04-16T06:11:42.496Z,10.43
2023-04-16T06:14:11.099Z,10.44
2023-04-16T06:16:39.451Z,10.52
2023-04-16T06:19:07.826Z,10.58
2023-04-16T06:21:38.091Z,10.62
2023-04-16T06:24:06.673Z,10.65
2023-04-16T06:26:35.500Z,10.70
2023-04-16T06:29:04.052Z,10.70
2023-04-16T06:31:32.806Z,10.68
2023-04-16T06:34:01.651Z,10.68
2023-04-16T06:36:30.818Z,10.70
2023-04-16T06:38:59.060Z,10.72
2023-04-16T06:41:27.638Z,10.76
2023-04-16T06:43:55.897Z,10.75
2023-04-16T06:46:24.235Z,10.68
2023-04-16T06:48:54.837Z,10.64
2023-04-16T06:51:23.064Z,10.67
2023-04-16T06:53:51.488Z,10.74
2023-04-16T06:56:19.861Z,10.77
2023-04-16T06:58:48.603Z,10.77
2023-04-16T07:01:17.989Z,10.75
2023-04-16T07:03:46.596Z,10.78
2023-04-16T07:06:16.901Z,10.78
2023-04-16T07:08:45.675Z,10.83
2023-04-16T07:11:14.379Z,10.85
2023-04-16T07:13:42.620Z,10.90
2023-04-16T07:16:11.231Z,10.98
2023-04-16T07:18:39.798Z,11.05
2023-04-16T07:21:08.168Z,11.02
2023-04-16T07:23:36.651Z,10.93
2023-04-16T07:26:05.098Z,10.87
2023-04-16T07:28:34.083Z,10.83
2023-04-16T07:31:02.405Z,10.82
2023-04-16T07:33:31.318Z,10.81
2023-04-16T07:36:03.255Z,10.84
2023-04-16T07:38:31.566Z,10.90
2023-04-16T07:41:00.142Z,10.98
2023-04-16T07:43:28.910Z,11.04
2023-04-16T07:46:00.701Z,11.07
2023-04-16T07:48:28.965Z,11.10
2023-04-16T07:50:57.341Z,11.06
2023-04-16T07:53:25.614Z,11.04
2023-04-16T07:55:53.915Z,11.03
2023-04-16T07:58:24.865Z,11.01
2023-04-16T08:00:53.592Z,11.00
2023-04-16T08:03:23.007Z,10.98
2023-04-16T08:05:51.547Z,10.97
2023-04-16T08:08:20.429Z,10.97
2023-04-16T08:10:50.665Z,11.00
2023-04-16T08:13:20.673Z,11.06
2023-04-16T08:15:48.962Z,11.15
2023-04-16T08:18:17.703Z,11.23
2023-04-16T08:20:47.888Z,11.28
2023-04-16T08:23:19.033Z,11.34
2023-04-16T08:25:48.063Z,11.41
2023-04-16T08:28:18.912Z,11.49
2023-04-16T08:30:48.125Z,11.50
2023-04-16T08:33:17.735Z,11.46
2023-04-16T08:35:47.347Z,11.45
2023-04-16T08:38:17.139Z,11.42
2023-04-16T08:40:49.389Z,11.41
2023-04-16T08:43:18.419Z,11.43
2023-04-16T08:45:47.702Z,11.45
2023-04-16T08:48:16.106Z,11.42
2023-04-16T08:50:44.806Z,11.35
2023-04-16T08:53:17.685Z,11.29
2023-04-16T08:55:51.256Z,11.23
2023-04-16T08:58:21.634Z,11.20
2023-04-16T09:00:50.065Z,11.16
2023-04-16T09:03:20.418Z,11.17
2023-04-16T09:05:49.732Z,11.21
2023-04-16T09:08:21.657Z,11.29
2023-04-16T09:10:50.015Z,11.36
2023-04-16T09:13:20.837Z,11.46
2023-04-16T09:15:57.319Z,11.56
2023-04-16T09:18:25.993Z,11.53
2023-04-16T09:20:57.017Z,11.47
2023-04-16T09:23:25.873Z,11.46
2023-04-16T09:25:54.323Z,11.43
2023-04-16T09:28:45.429Z,11.35
2023-04-16T09:31:14.697Z,11.26
2023-04-16T09:33:43.525Z,11.24
2023-04-16T09:36:11.994Z,11.24
2023-04-16T09:38:50.851Z,11.29
2023-04-16T09:41:19.346Z,11.43
2023-04-16T09:44:04.736Z,11.59
2023-04-16T09:47:08.761Z,11.73
2023-04-16T09:49:43.565Z,11.84
2023-04-16T09:52:20.024Z,11.88
2023-04-16T09:54:51.779Z,11.95
2023-04-16T09:57:22.262Z,12.00
2023-04-16T10:00:18.540Z,12.05
2023-04-16T10:02:48.036Z,12.16
2023-04-16T10:05:18.953Z,12.24
2023-04-16T10:07:49.708Z,12.23
2023-04-16T10:10:19.286Z,12.20
2023-04-16T10:12:52.003Z,12.21
2023-04-16T10:15:20.174Z,12.33
2023-04-16T10:17:50.681Z,12.47
2023-04-16T10:20:19.062Z,12.48
2023-04-16T10:22:47.433Z,12.40
2023-04-16T10:25:16.728Z,12.34
2023-04-16T10:27:45.105Z,12.25
2023-04-16T10:30:14.841Z,12.16
2023-04-16T10:32:53.647Z,12.05
2023-04-16T10:35:25.590Z,11.93
2023-04-16T10:37:57.429Z,11.89
2023-04-16T10:40:27.353Z,11.88
2023-04-16T10:42:58.809Z,11.87
2023-04-16T10:45:38.580Z,11.86
2023-04-16T10:48:10.186Z,11.79
2023-04-16T10:50:38.602Z,11.71
2023-04-16T10:53:20.610Z,11.66
2023-04-16T10:56:04.851Z,11.61
2023-04-16T10:58:36.058Z,11.58
2023-04-16T11:01:12.434Z,11.54
2023-04-16T11:03:47.185Z,11.53
2023-04-16T11:06:22.346Z,11.48
2023-04-16T11:08:55.035Z,11.46
2023-04-16T11:11:23.805Z,11.48
2023-04-16T11:13:58.865Z,11.49
2023-04-16T11:16:27.228Z,11.47
2023-04-16T11:18:58.196Z,11.49
2023-04-16T11:21:27.115Z,11.53
2023-04-16T11:23:57.152Z,11.57
2023-04-16T11:26:27.725Z,11.62
2023-04-16T11:28:57.160Z,11.71
2023-04-16T11:31:27.523Z,11.81
2023-04-16T11:33:57.095Z,11.89
2023-04-16T11:36:27.468Z,11.98
2023-04-16T11:39:02.454Z,12.06
2023-04-16T11:41:30.968Z,12.34
2023-04-16T11:43:59.263Z,12.33
2023-04-16T11:46:40.943Z,12.19
2023-04-16T11:49:09.489Z,12.10
2023-04-16T11:51:42.229Z,12.13
2023-04-16T11:54:20.950Z,12.23
2023-04-16T11:56:50.554Z,12.95
2023-04-16T11:59:25.724Z,13.17
2023-04-16T12:01:56.121Z,13.23
2023-04-16T12:04:27.009Z,13.11
2023-04-16T12:07:12.563Z,13.01
2023-04-16T12:09:42.944Z,13.01
2023-04-16T12:12:33.461Z,13.05
2023-04-16T12:15:05.384Z,13.01
2023-04-16T12:17:35.629Z,13.01
2023-04-16T12:20:15.268Z,12.99
2023-04-16T12:22:47.939Z,12.97
2023-04-16T12:25:17.312Z,12.83
2023-04-16T12:27:53.953Z,12.84
2023-04-16T12:30:23.702Z,12.40
2023-04-16T12:33:19.555Z,12.35
2023-04-16T12:35:47.932Z,12.46
2023-04-16T12:38:18.220Z,12.49
2023-04-16T12:40:46.703Z,12.33
2023-04-16T12:43:15.191Z,12.30
2023-04-16T12:45:43.438Z,12.28
2023-04-16T12:48:11.756Z,12.25
2023-04-16T12:50:40.394Z,12.68
2023-04-16T12:53:08.599Z,12.91
2023-04-16T12:55:36.967Z,12.66
2023-04-16T12:58:05.223Z,12.22
2023-04-16T13:00:34.448Z,12.11
2023-04-16T13:03:02.901Z,12.02
2023-04-16T13:05:31.650Z,12.22
2023-04-16T13:08:02.430Z,12.66
2023-04-16T13:10:31.723Z,12.70
2023-04-16T13:13:00.079Z,12.71
2023-04-16T13:15:29.848Z,12.66
2023-04-16T13:17:58.195Z,12.13
2023-04-16T13:20:26.452Z,12.03
2023-04-16T13:22:55.246Z,12.01
2023-04-16T13:25:23.462Z,11.98
2023-04-16T13:27:52.223Z,12.04
2023-04-16T13:30:20.812Z,12.05
2023-04-16T13:32:49.461Z,12.08
2023-04-16T13:35:17.806Z,12.13
2023-04-16T13:37:46.674Z,12.17
2023-04-16T13:40:17.141Z,12.17
2023-04-16T13:42:45.868Z,12.14
2023-04-16T13:45:14.334Z,12.05
2023-04-16T13:47:43.803Z,11.96
2023-04-16T13:50:12.126Z,11.90
2023-04-16T13:52:41.431Z,11.82
2023-04-16T13:55:10.655Z,11.79
2023-04-16T13:57:39.109Z,11.80
2023-04-16T14:00:08.422Z,11.79
2023-04-16T14:02:37.355Z,11.78
2023-04-16T14:05:07.140Z,11.77
2023-04-16T14:07:36.626Z,11.75
2023-04-16T14:10:05.184Z,11.75
2023-04-16T14:12:33.716Z,11.74
2023-04-16T14:15:10.833Z,11.73
2023-04-16T14:17:39.366Z,11.76
2023-04-16T14:20:09.605Z,11.81
2023-04-16T14:22:39.818Z,11.83
2023-04-16T14:25:08.300Z,11.80
2023-04-16T14:27:36.845Z,11.76
2023-04-16T14:30:06.330Z,11.76
2023-04-16T14:32:34.846Z,11.76
2023-04-16T14:35:03.346Z,11.69
2023-04-16T14:37:36.773Z,11.66
2023-04-16T14:40:09.028Z,11.67
2023-04-16T14:42:39.939Z,12.03
2023-04-16T14:45:09.522Z,12.07
2023-04-16T14:47:46.001Z,12.38
2023-04-16T14:50:15.853Z,12.44
2023-04-16T14:52:44.155Z,12.47
2023-04-16T14:55:12.736Z,12.48
2023-04-16T14:57:42.665Z,11.96
2023-04-16T15:00:12.174Z,11.73
2023-04-16T15:02:41.069Z,12.08
2023-04-16T15:05:10.736Z,11.64
2023-04-16T15:07:39.227Z,11.54
2023-04-16T15:10:08.858Z,11.46
2023-04-16T15:12:38.898Z,11.42
2023-04-16T15:15:08.376Z,11.19
2023-04-16T15:17:37.051Z,11.11
2023-04-16T15:20:08.705Z,11.04
2023-04-16T15:22:38.361Z,10.99
2023-04-16T15:25:07.002Z,10.96
2023-04-16T15:27:36.751Z,10.96
2023-04-16T15:30:06.751Z,11.54
2023-04-16T15:32:35.442Z,11.74
2023-04-16T15:35:13.796Z,11.55
2023-04-16T15:37:46.415Z,11.70
2023-04-16T15:40:16.208Z,11.81
2023-04-16T15:42:45.069Z,11.85
2023-04-16T15:45:13.327Z,11.86
2023-04-16T15:47:42.137Z,11.79
2023-04-16T15:50:10.556Z,11.20
2023-04-16T15:52:42.186Z,11.06
2023-04-16T15:55:10.899Z,10.98
2023-04-16T15:57:39.459Z,10.93
2023-04-16T16:00:16.651Z,10.91
2023-04-16T16:02:47.228Z,10.82
2023-04-16T16:05:16.196Z,10.82
2023-04-16T16:07:44.815Z,10.79
2023-04-16T16:10:13.477Z,10.77
2023-04-16T16:12:42.557Z,10.77
2023-04-16T16:15:11.384Z,10.79
2023-04-16T16:17:43.693Z,10.79
2023-04-16T16:20:13.760Z,10.77
2023-04-16T16:22:45.468Z,10.75
2023-04-16T16:25:14.682Z,10.71
2023-04-16T16:27:43.852Z,10.67
2023-04-16T16:30:12.672Z,10.65
2023-04-16T16:32:41.279Z,10.64
2023-04-16T16:35:11.201Z,10.65
2023-04-16T16:37:39.716Z,10.63
2023-04-16T16:40:09.008Z,10.62
2023-04-16T16:42:38.623Z,10.60
2023-04-16T16:45:07.981Z,10.59
2023-04-16T16:47:37.560Z,10.58
2023-04-16T16:50:07.271Z,10.60
2023-04-16T16:52:35.937Z,10.59
2023-04-16T16:55:04.500Z,10.59
2023-04-16T16:57:32.734Z,10.58
2023-04-16T17:00:01.127Z,10.56
2023-04-16T17:02:32.576Z,10.55
2023-04-16T17:05:01.408Z,10.54
2023-04-16T17:07:30.242Z,10.53
2023-04-16T17:10:01.354Z,10.54
2023-04-16T17:12:32.318Z,10.57
2023-04-16T17:15:00.925Z,10.57
2023-04-16T17:17:29.520Z,10.58
2023-04-16T17:19:58.060Z,10.60
2023-04-16T17:22:26.357Z,10.61
2023-04-16T17:24:54.610Z,10.61
2023-04-16T17:27:22.904Z,10.59
2023-04-16T17:29:53.166Z,10.59
2023-04-16T17:32:21.706Z,10.59
2023-04-16T17:34:50.957Z,10.57
2023-04-16T17:37:19.323Z,10.57
2023-04-16T17:39:48.244Z,10.56
2023-04-16T17:42:18.584Z,10.55
2023-04-16T17:44:47.448Z,10.57
2023-04-16T17:47:19.528Z,10.55
2023-04-16T17:49:48.764Z,10.54
2023-04-16T17:52:50.345Z,10.54
2023-04-16T17:55:19.225Z,10.56
2023-04-16T17:57:47.677Z,10.58
2023-04-16T18:00:16.544Z,10.58
2023-04-16T18:02:45.563Z,10.58
2023-04-16T18:05:14.035Z,10.61
2023-04-16T18:07:58.465Z,10.63
2023-04-16T18:10:27.191Z,10.67
2023-04-16T18:12:55.963Z,10.70
2023-04-16T18:15:24.443Z,10.71
2023-04-16T18:17:55.676Z,10.71
2023-04-16T18:20:24.554Z,10.72
2023-04-16T18:22:54.847Z,10.72
2023-04-16T18:25:32.201Z,10.69
2023-04-16T18:28:04.046Z,10.70
2023-04-16T18:30:34.546Z,10.71
2023-04-16T18:35:48.089Z,10.73
2023-04-16T18:38:17.624Z,10.72
2023-04-16T18:40:47.143Z,10.72
2023-04-16T18:43:18.022Z,10.72
2023-04-16T18:45:47.535Z,10.73
2023-04-16T18:48:15.957Z,10.75
2023-04-16T18:50:44.160Z,10.76
2023-04-16T18:53:12.354Z,10.75
2023-04-16T18:55:42.496Z,10.73
2023-04-16T18:58:12.338Z,10.72
2023-04-16T19:00:40.733Z,10.71
2023-04-16T19:03:12.493Z,10.69
2023-04-16T19:05:42.505Z,10.69
2023-04-16T19:08:13.481Z,10.69
2023-04-16T19:10:41.961Z,10.70
2023-04-16T19:13:11.670Z,10.71
2023-04-16T19:15:41.016Z,10.73
2023-04-16T19:18:12.005Z,10.79
2023-04-16T19:20:40.599Z,10.83
2023-04-16T19:23:09.504Z,10.83
2023-04-16T19:25:39.043Z,10.81
2023-04-16T19:28:07.628Z,10.82
2023-04-16T19:30:36.249Z,10.83
2023-04-16T19:33:04.978Z,10.85
2023-04-16T19:35:35.063Z,10.87
2023-04-16T19:38:03.657Z,10.87
2023-04-16T19:40:42.350Z,10.86
2023-04-16T19:43:12.888Z,10.86
2023-04-16T19:45:52.472Z,10.87
2023-04-16T19:48:21.727Z,10.90
2023-04-16T19:50:50.617Z,10.92
2023-04-16T19:53:19.045Z,10.93
2023-04-16T19:55:47.371Z,10.93
2023-04-16T19:58:15.726Z,10.95
2023-04-16T20:00:44.194Z,10.95
2023-04-16T20:03:13.049Z,10.94
2023-04-16T20:05:42.536Z,10.95
2023-04-16T20:08:10.741Z,10.94
2023-04-16T20:10:39.278Z,10.89
2023-04-16T20:13:12.278Z,10.86
2023-04-16T20:15:43.802Z,10.81
2023-04-16T20:18:13.147Z,10.75
2023-04-16T20:20:41.777Z,10.72
2023-04-16T20:23:10.099Z,10.69
2023-04-16T20:25:42.747Z,10.68
2023-04-16T20:28:11.013Z,10.64
2023-04-16T20:30:40.865Z,10.62
2023-04-16T20:33:09.323Z,10.60
2023-04-16T20:35:37.758Z,10.59
2023-04-16T20:38:05.998Z,10.57
2023-04-16T20:40:38.264Z,10.56
2023-04-16T20:43:10.428Z,10.55
2023-04-16T20:45:41.046Z,10.54
2023-04-16T20:48:11.997Z,10.53
2023-04-16T20:50:40.820Z,10.51
2023-04-16T20:53:09.291Z,10.51
2023-04-16T20:55:37.537Z,10.54
2023-04-16T20:58:07.089Z,10.57
2023-04-16T21:00:36.515Z,10.60
2023-04-16T21:03:04.851Z,10.66
2023-04-16T21:05:34.349Z,10.70
2023-04-16T21:08:02.646Z,10.69
2023-04-16T21:10:31.565Z,10.70
2023-04-16T21:13:06.511Z,10.72
2023-04-16T21:15:35.171Z,10.69
2023-04-16T21:18:03.780Z,10.68
2023-04-16T21:20:32.647Z,10.68
2023-04-16T21:23:01.715Z,10.69
2023-04-16T21:25:30.689Z,10.69
2023-04-16T21:27:59.377Z,10.65
2023-04-16T21:30:27.702Z,10.60
2023-04-16T21:32:56.106Z,10.58
2023-04-16T21:35:25.546Z,10.55
2023-04-16T21:37:53.811Z,10.50
2023-04-16T21:40:24.139Z,10.49
2023-04-16T21:42:52.426Z,10.48
2023-04-16T21:45:20.701Z,10.45
2023-04-16T21:47:48.942Z,10.43
2023-04-16T21:50:17.428Z,10.39
2023-04-16T21:52:47.006Z,10.38
2023-04-16T21:55:15.325Z,10.31
2023-04-16T21:57:43.503Z,10.27
2023-04-16T22:00:15.087Z,10.23
2023-04-16T22:02:43.792Z,10.18
2023-04-16T22:05:12.284Z,10.18
2023-04-16T22:07:40.899Z,10.18
2023-04-16T22:10:09.699Z,10.16
2023-04-16T22:12:40.097Z,10.17
2023-04-16T22:15:09.262Z,10.19
2023-04-16T22:17:38.905Z,10.20
2023-04-16T22:20:11.963Z,10.22
2023-04-16T22:22:41.632Z,10.25
2023-04-16T22:25:12.853Z,10.26
2023-04-16T22:27:41.186Z,10.27
2023-04-16T22:30:09.975Z,10.27
2023-04-16T22:32:38.769Z,10.27
2023-04-16T22:35:07.904Z,10.26
2023-04-16T22:37:39.508Z,10.27
2023-04-16T22:40:09.103Z,10.28
2023-04-16T22:42:37.536Z,10.29
2023-04-16T22:45:07.495Z,10.30
2023-04-16T22:47:36.644Z,10.29
2023-04-16T22:50:07.071Z,10.31
2023-04-16T22:52:36.126Z,10.34
2023-04-16T22:55:05.416Z,10.35
2023-04-16T22:57:34.018Z,10.34
2023-04-16T23:00:05.640Z,10.31
2023-04-16T23:02:34.821Z,10.30
2023-04-16T23:05:03.810Z,10.26
2023-04-16T23:07:32.123Z,10.23
2023-04-16T23:10:00.447Z,10.24
2023-04-16T23:12:28.732Z,10.25
2023-04-16T23:14:57.074Z,10.27
2023-04-16T23:17:25.413Z,10.30
2023-04-16T23:19:53.761Z,10.31
2023-04-16T23:22:22.026Z,10.36
2023-04-16T23:24:50.407Z,10.40
2023-04-16T23:27:20.626Z,10.44
2023-04-16T23:29:50.139Z,10.50
2023-04-16T23:32:18.648Z,10.54
2023-04-16T23:34:47.390Z,10.53
2023-04-16T23:37:15.804Z,10.51
2023-04-16T23:39:44.428Z,10.49
2023-04-16T23:42:12.910Z,10.47
2023-04-16T23:44:41.373Z,10.46
2023-04-16T23:47:09.755Z,10.48
2023-04-16T23:49:38.466Z,10.47
2023-04-16T23:52:07.685Z,10.46
2023-04-16T23:54:36.207Z,10.46
2023-04-16T23:57:04.894Z,10.47
2023-04-16T23:59:33.597Z,10.44
