createdAt,value
2022-08-23T00:01:50.038Z,5.10
2022-08-23T00:04:24.404Z,4.78
2022-08-23T00:07:01.267Z,4.88
2022-08-23T00:09:29.316Z,5.15
2022-08-23T00:12:13.004Z,4.68
2022-08-23T00:14:48.383Z,5.20
2022-08-23T00:17:33.297Z,4.70
2022-08-23T00:20:06.577Z,5.38
2022-08-23T00:22:33.189Z,5.40
2022-08-23T00:24:59.798Z,4.93
2022-08-23T00:27:26.950Z,5.63
2022-08-23T00:29:55.276Z,5.32
2022-08-23T00:32:25.345Z,5.55
2022-08-23T00:34:52.463Z,6.05
2022-08-23T00:37:19.894Z,5.60
2022-08-23T00:39:46.654Z,5.40
2022-08-23T00:42:33.747Z,5.32
2022-08-23T00:45:23.776Z,6.07
2022-08-23T00:47:52.183Z,4.63
2022-08-23T00:50:25.009Z,5.07
2022-08-23T00:53:03.179Z,5.60
2022-08-23T00:55:30.651Z,5.10
2022-08-23T00:57:57.958Z,5.63
2022-08-23T01:00:25.388Z,5.40
2022-08-23T01:02:53.266Z,5.72
2022-08-23T01:05:24.013Z,5.70
2022-08-23T01:07:57.973Z,5.50
2022-08-23T01:10:37.411Z,5.70
2022-08-23T01:13:30.169Z,5.25
2022-08-23T01:16:03.644Z,5.22
2022-08-23T01:18:31.899Z,5.67
2022-08-23T01:21:14.621Z,5.50
2022-08-23T01:23:46.273Z,4.93
2022-08-23T01:26:15.968Z,4.78
2022-08-23T01:28:48.848Z,5.55
2022-08-23T01:31:16.501Z,5.03
2022-08-23T01:33:45.592Z,5.03
2022-08-23T01:36:15.391Z,5.13
2022-08-23T01:38:41.885Z,6.32
2022-08-23T01:41:09.383Z,5.50
2022-08-23T01:43:36.581Z,5.70
2022-08-23T01:46:11.851Z,5.82
2022-08-23T01:48:39.628Z,5.38
2022-08-23T01:51:07.204Z,5.93
2022-08-23T01:53:34.473Z,6.63
2022-08-23T01:56:04.064Z,5.97
2022-08-23T01:58:34.541Z,5.97
2022-08-23T02:01:02.024Z,6.13
2022-08-23T02:03:29.168Z,5.72
2022-08-23T02:05:56.665Z,5.82
2022-08-23T02:08:42.429Z,5.17
2022-08-23T02:11:11.514Z,5.85
2022-08-23T02:13:39.291Z,6.20
2022-08-23T02:16:06.145Z,6.43
2022-08-23T02:18:32.771Z,6.72
2022-08-23T02:21:00.033Z,6.13
2022-08-23T02:23:27.600Z,6.57
2022-08-23T02:25:54.686Z,6.47
2022-08-23T02:28:23.120Z,5.80
2022-08-23T02:30:52.077Z,6.18
2022-08-23T02:33:18.693Z,6.30
2022-08-23T02:35:46.964Z,6.25
2022-08-23T02:38:13.849Z,6.65
2022-08-23T02:40:41.874Z,6.60
2022-08-23T02:43:08.648Z,7.00
2022-08-23T02:45:36.118Z,7.03
2022-08-23T02:48:03.235Z,6.22
2022-08-23T02:50:29.682Z,6.75
2022-08-23T02:52:58.335Z,7.25
2022-08-23T02:55:25.487Z,6.93
2022-08-23T02:57:52.196Z,7.10
2022-08-23T03:00:21.476Z,6.55
2022-08-23T03:02:48.032Z,7.35
2022-08-23T03:05:15.728Z,7.30
2022-08-23T03:07:42.638Z,7.75
2022-08-23T03:10:10.441Z,7.80
2022-08-23T03:12:36.892Z,7.75
2022-08-23T03:15:05.726Z,7.35
2022-08-23T03:17:32.445Z,7.28
2022-08-23T03:19:58.951Z,6.95
2022-08-23T03:22:25.538Z,6.83
2022-08-23T03:24:52.566Z,7.63
2022-08-23T03:27:19.002Z,7.65
2022-08-23T03:29:45.467Z,8.13
2022-08-23T03:32:11.950Z,7.95
2022-08-23T03:34:41.920Z,7.60
2022-08-23T03:37:08.449Z,7.97
2022-08-23T03:39:34.980Z,8.15
2022-08-23T03:42:01.475Z,7.00
2022-08-23T03:44:28.032Z,7.85
2022-08-23T03:46:54.582Z,7.57
2022-08-23T03:49:21.081Z,7.53
2022-08-23T03:51:47.633Z,7.85
2022-08-23T03:54:14.143Z,7.00
2022-08-23T03:56:52.785Z,7.20
2022-08-23T03:59:20.058Z,7.80
2022-08-23T04:01:46.600Z,7.97
2022-08-23T04:04:13.128Z,8.00
2022-08-23T04:06:39.881Z,7.80
2022-08-23T04:09:06.330Z,8.25
2022-08-23T04:11:32.952Z,7.40
2022-08-23T04:13:59.376Z,7.60
2022-08-23T04:16:25.841Z,7.55
2022-08-23T04:18:52.297Z,7.45
2022-08-23T04:21:22.493Z,7.45
2022-08-23T04:23:49.037Z,7.17
2022-08-23T04:26:15.515Z,7.28
2022-08-23T04:28:42.977Z,6.78
2022-08-23T04:31:09.575Z,6.72
2022-08-23T04:33:40.497Z,6.82
2022-08-23T04:36:07.388Z,7.10
2022-08-23T04:38:33.837Z,6.47
2022-08-23T04:41:19.106Z,7.70
2022-08-23T04:43:45.663Z,6.55
2022-08-23T04:46:16.330Z,6.72
2022-08-23T04:48:44.544Z,6.97
2022-08-23T04:51:11.997Z,7.30
2022-08-23T04:53:39.204Z,6.95
2022-08-23T04:56:06.617Z,7.28
2022-08-23T04:58:34.370Z,7.22
2022-08-23T05:01:03.861Z,6.73
2022-08-23T05:03:32.027Z,7.55
2022-08-23T05:05:58.671Z,6.97
2022-08-23T05:08:26.498Z,6.63
2022-08-23T05:10:53.540Z,7.10
2022-08-23T05:13:20.873Z,6.80
2022-08-23T05:15:50.978Z,6.38
2022-08-23T05:18:17.538Z,6.50
2022-08-23T05:20:44.063Z,6.22
2022-08-23T05:23:10.956Z,7.03
2022-08-23T05:25:49.560Z,6.80
2022-08-23T05:28:22.272Z,6.60
2022-08-23T05:31:04.448Z,6.65
2022-08-23T05:33:33.134Z,6.75
2022-08-23T05:36:01.793Z,6.72
2022-08-23T05:38:28.501Z,6.83
2022-08-23T05:40:57.996Z,7.00
2022-08-23T05:43:26.530Z,6.70
2022-08-23T05:46:21.269Z,6.53
2022-08-23T05:48:53.360Z,6.68
2022-08-23T05:51:26.058Z,6.23
2022-08-23T05:53:54.645Z,6.68
2022-08-23T05:56:26.981Z,7.00
2022-08-23T05:58:59.637Z,6.45
2022-08-23T06:01:28.113Z,7.50
2022-08-23T06:03:54.821Z,7.07
2022-08-23T06:06:21.465Z,7.05
2022-08-23T06:08:48.825Z,6.63
2022-08-23T06:11:24.272Z,6.50
2022-08-23T06:13:54.423Z,7.10
2022-08-23T06:16:24.798Z,6.57
2022-08-23T06:18:52.095Z,6.47
2022-08-23T06:21:18.858Z,6.93
2022-08-23T06:23:49.628Z,6.70
2022-08-23T06:26:18.847Z,6.82
2022-08-23T06:28:50.372Z,6.70
2022-08-23T06:31:39.145Z,6.72
2022-08-23T06:34:05.669Z,7.10
2022-08-23T06:36:32.233Z,8.00
2022-08-23T06:38:58.708Z,7.20
2022-08-23T06:41:25.480Z,7.43
2022-08-23T06:43:51.988Z,8.00
2022-08-23T06:46:21.680Z,7.63
2022-08-23T06:48:50.930Z,7.72
2022-08-23T06:51:27.089Z,8.25
2022-08-23T06:53:55.138Z,7.63
2022-08-23T06:56:23.231Z,7.75
2022-08-23T06:58:50.527Z,9.10
2022-08-23T07:01:44.057Z,8.32
2022-08-23T07:04:08.343Z,9.10
2022-08-23T07:06:35.422Z,9.00
2022-08-23T07:09:02.693Z,9.43
2022-08-23T07:11:32.977Z,9.63
2022-08-23T07:14:01.046Z,9.32
2022-08-23T07:16:46.204Z,9.05
2022-08-23T07:19:13.103Z,9.57
2022-08-23T07:21:40.425Z,9.38
2022-08-23T07:24:08.477Z,10.15
2022-08-23T07:26:36.227Z,10.00
2022-08-23T07:29:06.718Z,10.25
2022-08-23T07:31:38.102Z,10.33
2022-08-23T07:34:06.488Z,10.60
2022-08-23T07:36:37.374Z,10.70
2022-08-23T07:39:06.477Z,10.23
2022-08-23T07:41:35.260Z,10.93
2022-08-23T07:44:03.831Z,10.10
2022-08-23T07:46:31.565Z,9.77
2022-08-23T07:48:59.671Z,10.55
2022-08-23T07:51:27.588Z,10.15
2022-08-23T07:53:54.535Z,10.45
2022-08-23T07:56:21.615Z,9.80
2022-08-23T07:58:48.627Z,10.45
2022-08-23T08:01:24.786Z,10.20
2022-08-23T08:03:54.016Z,10.30
2022-08-23T08:06:30.194Z,10.50
2022-08-23T08:08:58.078Z,11.30
2022-08-23T08:11:30.885Z,10.80
2022-08-23T08:14:06.173Z,10.98
2022-08-23T08:16:39.270Z,10.85
2022-08-23T08:19:08.357Z,10.88
2022-08-23T08:21:35.909Z,10.43
2022-08-23T08:24:06.441Z,11.32
2022-08-23T08:26:33.170Z,10.55
2022-08-23T08:28:59.688Z,11.02
2022-08-23T08:31:27.401Z,10.70
2022-08-23T08:33:54.104Z,9.40
2022-08-23T08:36:35.139Z,9.40
2022-08-23T08:39:11.897Z,9.60
2022-08-23T08:42:04.025Z,9.75
2022-08-23T08:44:46.997Z,9.35
2022-08-23T08:47:15.777Z,9.77
2022-08-23T08:50:17.693Z,10.60
2022-08-23T08:52:51.458Z,8.77
2022-08-23T08:55:24.068Z,8.75
2022-08-23T08:57:52.156Z,8.48
2022-08-23T09:00:23.552Z,8.43
2022-08-23T09:02:50.831Z,8.63
2022-08-23T09:05:22.198Z,7.70
2022-08-23T09:08:13.667Z,8.48
2022-08-23T09:11:06.502Z,8.25
2022-08-23T09:13:46.240Z,8.30
2022-08-23T09:16:28.859Z,8.68
2022-08-23T09:18:56.002Z,9.38
2022-08-23T09:21:23.055Z,9.90
2022-08-23T09:24:00.471Z,9.98
2022-08-23T09:26:30.695Z,9.33
2022-08-23T09:29:02.728Z,8.63
2022-08-23T09:31:52.525Z,8.45
2022-08-23T09:34:39.319Z,8.80
2022-08-23T09:37:11.780Z,7.93
2022-08-23T09:39:42.108Z,7.57
2022-08-23T09:42:27.286Z,7.63
2022-08-23T09:44:54.569Z,7.32
2022-08-23T09:47:31.686Z,7.68
2022-08-23T09:50:26.660Z,7.50
2022-08-23T09:53:12.185Z,5.87
2022-08-23T09:55:54.622Z,6.32
2022-08-23T09:58:34.664Z,6.25
2022-08-23T10:01:09.417Z,5.72
2022-08-23T10:03:36.016Z,5.85
2022-08-23T10:06:03.128Z,5.73
2022-08-23T10:08:38.519Z,4.30
2022-08-23T10:11:22.629Z,4.80
2022-08-23T10:13:50.625Z,5.03
2022-08-23T10:16:26.010Z,5.82
2022-08-23T10:19:03.770Z,4.50
2022-08-23T10:21:44.312Z,3.88
2022-08-23T10:24:53.026Z,3.95
2022-08-23T10:28:15.529Z,4.70
2022-08-23T10:30:49.266Z,3.08
2022-08-23T10:33:45.495Z,2.90
2022-08-23T10:36:21.166Z,3.33
2022-08-23T10:39:06.481Z,2.70
2022-08-23T10:41:49.669Z,3.10
2022-08-23T10:44:25.506Z,2.17
2022-08-23T10:47:31.487Z,2.30
2022-08-23T10:50:03.890Z,2.50
2022-08-23T10:52:36.789Z,2.88
2022-08-23T10:55:17.527Z,1.90
2022-08-23T10:57:46.678Z,2.15
2022-08-23T11:00:22.916Z,1.50
2022-08-23T11:03:07.992Z,1.98
2022-08-23T11:05:37.298Z,1.65
2022-08-23T11:08:06.767Z,2.35
2022-08-23T11:10:39.305Z,2.45
2022-08-23T11:13:21.700Z,1.80
2022-08-23T11:15:57.610Z,1.50
2022-08-23T11:18:44.238Z,1.70
2022-08-23T11:21:25.807Z,1.98
2022-08-23T11:24:16.393Z,1.63
2022-08-23T11:26:45.980Z,2.07
2022-08-23T11:29:24.585Z,1.70
2022-08-23T11:32:19.562Z,2.10
2022-08-23T11:35:04.765Z,1.65
2022-08-23T11:37:56.977Z,1.88
2022-08-23T11:40:52.234Z,1.90
2022-08-23T11:43:37.170Z,1.45
2022-08-23T11:46:14.626Z,1.98
2022-08-23T11:48:45.202Z,1.98
2022-08-23T11:51:23.789Z,1.90
2022-08-23T11:54:11.586Z,2.40
2022-08-23T11:56:56.694Z,1.75
2022-08-23T11:59:23.930Z,2.08
2022-08-23T12:01:50.490Z,1.83
2022-08-23T12:04:37.704Z,1.50
2022-08-23T12:07:12.605Z,2.17
2022-08-23T12:09:41.857Z,2.08
2022-08-23T12:12:27.397Z,1.60
2022-08-23T12:14:58.269Z,2.58
2022-08-23T12:17:26.061Z,2.45
2022-08-23T12:19:58.717Z,2.10
2022-08-23T12:22:34.101Z,2.65
2022-08-23T12:25:04.426Z,2.65
2022-08-23T12:27:39.257Z,2.53
2022-08-23T12:30:10.928Z,2.60
2022-08-23T12:33:15.971Z,2.53
2022-08-23T12:35:52.295Z,2.00
2022-08-23T12:38:33.989Z,1.50
2022-08-23T12:41:24.058Z,1.30
2022-08-23T12:43:59.407Z,1.40
2022-08-23T12:46:35.864Z,1.40
2022-08-23T12:49:03.732Z,1.88
2022-08-23T12:51:30.386Z,1.92
2022-08-23T12:53:57.220Z,1.70
2022-08-23T12:56:31.390Z,1.60
2022-08-23T12:59:04.862Z,1.50
2022-08-23T13:01:35.757Z,1.42
2022-08-23T13:04:13.388Z,1.58
2022-08-23T13:06:56.586Z,1.70
2022-08-23T13:09:33.759Z,1.52
2022-08-23T13:12:00.768Z,1.73
2022-08-23T13:14:49.842Z,1.48
2022-08-23T13:17:25.156Z,1.67
2022-08-23T13:20:13.422Z,1.50
2022-08-23T13:23:00.684Z,1.75
2022-08-23T13:25:34.917Z,1.73
2022-08-23T13:28:06.115Z,1.27
2022-08-23T13:30:36.707Z,1.88
2022-08-23T13:33:07.605Z,2.03
2022-08-23T13:35:38.675Z,2.13
2022-08-23T13:38:07.879Z,1.60
2022-08-23T13:40:51.572Z,2.10
2022-08-23T13:43:45.145Z,1.90
2022-08-23T13:46:26.541Z,2.13
2022-08-23T13:49:05.685Z,1.92
2022-08-23T13:51:38.987Z,2.50
2022-08-23T13:54:11.878Z,1.70
2022-08-23T13:56:54.331Z,1.90
2022-08-23T13:59:33.683Z,1.73
2022-08-23T14:02:04.276Z,1.80
2022-08-23T14:04:31.025Z,1.50
2022-08-23T14:06:57.539Z,1.65
2022-08-23T14:09:24.035Z,1.80
2022-08-23T14:11:54.665Z,1.70
2022-08-23T14:14:21.461Z,1.50
2022-08-23T14:16:47.989Z,1.67
2022-08-23T14:19:16.680Z,2.00
2022-08-23T14:22:01.208Z,1.88
2022-08-23T14:24:28.338Z,1.95
2022-08-23T14:26:56.509Z,1.83
2022-08-23T14:29:24.415Z,2.13
2022-08-23T14:31:52.045Z,1.63
2022-08-23T14:34:19.357Z,1.88
2022-08-23T14:39:32.545Z,2.08
2022-08-23T14:41:59.036Z,1.40
2022-08-23T14:44:30.255Z,1.85
2022-08-23T14:47:00.230Z,1.40
2022-08-23T14:49:26.820Z,1.35
2022-08-23T14:51:54.087Z,1.60
2022-08-23T14:54:25.012Z,1.37
2022-08-23T14:56:53.338Z,1.52
2022-08-23T14:59:20.425Z,1.40
2022-08-23T15:01:49.305Z,1.60
2022-08-23T15:04:20.191Z,1.45
2022-08-23T15:07:14.048Z,1.67
2022-08-23T15:09:34.060Z,1.27
2022-08-23T15:14:47.183Z,1.27
2022-08-23T15:17:13.998Z,2.28
2022-08-23T15:19:40.620Z,1.17
2022-08-23T15:22:21.840Z,1.17
2022-08-23T15:24:49.915Z,1.30
2022-08-23T15:27:18.535Z,1.48
2022-08-23T15:29:45.240Z,1.20
2022-08-23T15:32:12.406Z,1.30
2022-08-23T15:34:40.115Z,1.50
2022-08-23T15:37:13.028Z,1.20
2022-08-23T15:39:39.560Z,1.25
2022-08-23T15:42:06.792Z,1.50
2022-08-23T15:44:33.369Z,1.50
2022-08-23T15:46:59.961Z,1.30
2022-08-23T15:49:27.886Z,1.70
2022-08-23T15:51:54.765Z,1.33
2022-08-23T15:54:21.257Z,1.30
2022-08-23T15:56:50.247Z,1.43
2022-08-23T15:59:19.255Z,1.42
2022-08-23T16:01:46.354Z,1.65
2022-08-23T16:04:13.091Z,1.35
2022-08-23T16:06:40.265Z,1.60
2022-08-23T16:09:12.564Z,1.63
2022-08-23T16:11:42.994Z,1.35
2022-08-23T16:14:09.616Z,1.50
2022-08-23T16:16:38.510Z,2.20
2022-08-23T16:19:07.317Z,1.60
2022-08-23T16:21:35.973Z,1.73
2022-08-23T16:24:02.654Z,1.80
2022-08-23T16:26:35.120Z,1.80
2022-08-23T16:29:04.138Z,2.70
2022-08-23T16:31:37.658Z,2.63
2022-08-23T16:34:12.021Z,2.43
2022-08-23T16:36:42.022Z,2.78
2022-08-23T16:39:11.536Z,2.92
2022-08-23T16:41:38.357Z,2.72
2022-08-23T16:44:05.730Z,3.00
2022-08-23T16:46:32.937Z,2.87
2022-08-23T16:48:59.593Z,2.80
2022-08-23T16:51:26.327Z,2.85
2022-08-23T16:54:01.653Z,3.17
2022-08-23T16:56:31.070Z,2.83
2022-08-23T16:58:57.771Z,2.30
2022-08-23T17:01:24.501Z,3.10
2022-08-23T17:03:51.261Z,2.20
2022-08-23T17:06:18.202Z,3.80
2022-08-23T17:08:45.081Z,2.47
2022-08-23T17:11:14.972Z,2.00
2022-08-23T17:13:41.570Z,2.10
2022-08-23T17:16:09.138Z,2.10
2022-08-23T17:18:36.028Z,2.53
2022-08-23T17:21:04.002Z,3.15
2022-08-23T17:23:30.596Z,2.47
2022-08-23T17:25:57.103Z,2.55
2022-08-23T17:28:23.678Z,2.05
2022-08-23T17:30:50.215Z,2.75
2022-08-23T17:33:16.685Z,2.30
2022-08-23T17:35:43.459Z,2.13
2022-08-23T17:38:09.928Z,2.60
2022-08-23T17:40:40.219Z,2.15
2022-08-23T17:43:07.387Z,5.43
2022-08-23T17:45:44.068Z,2.30
2022-08-23T17:48:11.604Z,2.67
2022-08-23T17:50:39.350Z,2.63
2022-08-23T17:53:06.489Z,2.42
2022-08-23T17:55:35.504Z,3.72
2022-08-23T17:58:04.352Z,3.00
2022-08-23T18:00:34.226Z,2.80
2022-08-23T18:03:00.871Z,2.47
2022-08-23T18:05:30.834Z,2.80
2022-08-23T18:07:57.312Z,3.10
2022-08-23T18:10:24.907Z,2.65
2022-08-23T18:12:52.184Z,2.77
2022-08-23T18:15:18.809Z,2.60
2022-08-23T18:17:45.328Z,2.70
2022-08-23T18:20:12.107Z,3.45
2022-08-23T18:22:39.006Z,3.35
2022-08-23T18:25:08.399Z,3.40
2022-08-23T18:27:53.511Z,3.33
2022-08-23T18:30:20.337Z,3.60
2022-08-23T18:32:47.035Z,3.63
2022-08-23T18:35:13.869Z,3.90
2022-08-23T18:37:41.757Z,3.73
2022-08-23T18:40:10.285Z,4.13
2022-08-23T18:42:45.727Z,4.18
2022-08-23T18:45:14.043Z,4.53
2022-08-23T18:47:40.747Z,5.38
2022-08-23T18:50:10.397Z,4.03
2022-08-23T18:52:37.503Z,5.13
2022-08-23T18:55:05.292Z,4.40
2022-08-23T18:57:31.736Z,5.35
2022-08-23T18:59:58.250Z,5.53
2022-08-23T19:02:24.961Z,4.60
2022-08-23T19:04:53.183Z,4.88
2022-08-23T19:07:23.167Z,5.50
2022-08-23T19:09:50.728Z,5.20
2022-08-23T19:12:17.576Z,6.15
2022-08-23T19:14:44.180Z,6.10
2022-08-23T19:17:10.754Z,5.57
2022-08-23T19:19:37.348Z,4.68
2022-08-23T19:22:04.424Z,6.65
2022-08-23T19:24:31.448Z,6.60
2022-08-23T19:26:58.549Z,6.00
2022-08-23T19:29:26.094Z,6.72
2022-08-23T19:31:52.731Z,6.70
2022-08-23T19:34:20.891Z,7.07
2022-08-23T19:36:54.655Z,5.75
2022-08-23T19:39:26.075Z,6.80
2022-08-23T19:41:53.107Z,6.03
2022-08-23T19:44:20.074Z,7.57
2022-08-23T19:46:46.645Z,6.68
2022-08-23T19:49:14.737Z,5.80
2022-08-23T19:51:42.343Z,5.53
2022-08-23T19:54:11.518Z,6.22
2022-08-23T19:56:44.688Z,6.53
2022-08-23T19:59:16.349Z,6.32
2022-08-23T20:01:43.036Z,6.60
2022-08-23T20:04:10.164Z,6.47
2022-08-23T20:06:37.263Z,6.70
2022-08-23T20:09:06.127Z,6.35
2022-08-23T20:11:33.732Z,8.15
2022-08-23T20:14:01.631Z,6.10
2022-08-23T20:16:29.127Z,5.17
2022-08-23T20:18:55.891Z,5.28
2022-08-23T20:21:24.100Z,4.60
2022-08-23T20:24:01.346Z,4.63
2022-08-23T20:26:34.726Z,5.35
2022-08-23T20:29:02.287Z,5.37
2022-08-23T20:31:33.121Z,4.60
2022-08-23T20:33:59.851Z,4.60
2022-08-23T20:36:28.187Z,4.68
2022-08-23T20:38:58.280Z,4.70
2022-08-23T20:41:30.259Z,4.03
2022-08-23T20:43:57.614Z,4.57
2022-08-23T20:46:24.154Z,4.55
2022-08-23T20:48:51.946Z,5.13
2022-08-23T20:51:19.282Z,4.70
2022-08-23T20:53:46.237Z,5.20
2022-08-23T20:56:13.347Z,5.38
2022-08-23T20:58:40.453Z,6.07
2022-08-23T21:01:09.303Z,5.43
2022-08-23T21:03:38.689Z,5.43
2022-08-23T21:06:08.490Z,6.00
2022-08-23T21:08:37.922Z,6.75
2022-08-23T21:11:10.481Z,5.72
2022-08-23T21:13:38.519Z,5.78
2022-08-23T21:16:05.287Z,5.88
2022-08-23T21:18:31.769Z,6.50
2022-08-23T21:20:59.355Z,6.47
2022-08-23T21:23:26.213Z,6.40
2022-08-23T21:25:57.226Z,6.13
2022-08-23T21:28:25.543Z,6.30
2022-08-23T21:30:53.117Z,6.00
2022-08-23T21:33:21.880Z,6.75
2022-08-23T21:35:48.981Z,6.40
2022-08-23T21:38:15.577Z,7.78
2022-08-23T21:40:42.032Z,6.50
2022-08-23T21:43:08.722Z,6.13
2022-08-23T21:45:35.188Z,6.90
2022-08-23T21:48:01.713Z,7.18
2022-08-23T21:50:28.636Z,6.72
2022-08-23T21:52:56.520Z,6.60
2022-08-23T21:55:24.223Z,6.57
2022-08-23T21:58:02.514Z,5.65
2022-08-23T22:00:28.968Z,5.88
2022-08-23T22:02:55.494Z,5.55
2022-08-23T22:05:22.202Z,5.78
2022-08-23T22:07:49.651Z,5.40
2022-08-23T22:10:16.436Z,5.55
2022-08-23T22:12:43.254Z,5.22
2022-08-23T22:15:11.210Z,5.80
2022-08-23T22:17:38.490Z,5.30
2022-08-23T22:20:07.433Z,5.57
2022-08-23T22:22:34.389Z,5.65
2022-08-23T22:25:01.372Z,5.35
2022-08-23T22:27:28.226Z,5.93
2022-08-23T22:29:54.807Z,5.80
2022-08-23T22:32:21.906Z,5.87
2022-08-23T22:34:48.653Z,5.70
2022-08-23T22:37:15.526Z,5.38
2022-08-23T22:39:42.089Z,5.10
2022-08-23T22:42:09.365Z,4.80
2022-08-23T22:44:36.616Z,4.87
2022-08-23T22:47:03.105Z,4.43
2022-08-23T22:49:31.023Z,4.60
2022-08-23T22:51:57.808Z,4.78
2022-08-23T22:54:25.073Z,5.03
2022-08-23T22:56:53.626Z,5.03
2022-08-23T22:59:27.425Z,4.78
2022-08-23T23:01:58.203Z,5.10
2022-08-23T23:04:26.603Z,5.30
2022-08-23T23:06:54.442Z,5.45
2022-08-23T23:09:21.741Z,5.27
2022-08-23T23:11:49.996Z,5.38
2022-08-23T23:14:18.900Z,5.80
2022-08-23T23:16:46.607Z,5.45
2022-08-23T23:19:31.891Z,5.38
2022-08-23T23:21:59.042Z,7.00
2022-08-23T23:24:34.204Z,5.82
2022-08-23T23:27:02.449Z,5.45
2022-08-23T23:29:30.760Z,6.28
2022-08-23T23:31:57.535Z,5.75
2022-08-23T23:34:25.069Z,5.43
2022-08-23T23:36:55.861Z,5.60
2022-08-23T23:39:23.484Z,5.72
2022-08-23T23:41:50.647Z,5.80
2022-08-23T23:44:17.171Z,6.20
2022-08-23T23:46:51.020Z,6.07
2022-08-23T23:49:17.684Z,5.82
2022-08-23T23:51:50.108Z,5.72
2022-08-23T23:54:16.607Z,5.78
2022-08-23T23:56:43.079Z,5.75
2022-08-23T23:59:09.581Z,6.13
