createdAt,value
2022-10-05T00:02:26.272Z,8.20
2022-10-05T00:04:55.585Z,9.53
2022-10-05T00:07:24.317Z,9.93
2022-10-05T00:09:59.075Z,8.13
2022-10-05T00:12:28.208Z,12.00
2022-10-05T00:15:00.907Z,8.50
2022-10-05T00:17:30.143Z,9.10
2022-10-05T00:19:57.005Z,10.50
2022-10-05T00:22:31.884Z,9.40
2022-10-05T00:25:01.945Z,9.80
2022-10-05T00:27:36.124Z,10.47
2022-10-05T00:30:13.357Z,10.83
2022-10-05T00:32:39.938Z,9.33
2022-10-05T00:35:07.001Z,9.30
2022-10-05T00:37:33.681Z,10.10
2022-10-05T00:40:00.325Z,7.27
2022-10-05T00:42:51.862Z,11.27
2022-10-05T00:45:27.358Z,9.93
2022-10-05T00:48:12.535Z,7.87
2022-10-05T00:51:02.972Z,9.50
2022-10-05T00:54:02.264Z,11.60
2022-10-05T00:56:53.258Z,9.17
2022-10-05T00:59:25.692Z,8.47
2022-10-05T01:02:18.435Z,11.70
2022-10-05T01:04:55.899Z,8.70
2022-10-05T01:07:53.216Z,10.13
2022-10-05T01:10:28.912Z,9.60
2022-10-05T01:13:08.701Z,8.13
2022-10-05T01:15:51.640Z,10.13
2022-10-05T01:18:56.453Z,11.57
2022-10-05T01:21:25.879Z,8.50
2022-10-05T01:24:16.882Z,9.20
2022-10-05T01:27:11.491Z,11.17
2022-10-05T01:30:02.735Z,12.63
2022-10-05T01:32:42.921Z,9.60
2022-10-05T01:35:30.311Z,9.30
2022-10-05T01:38:11.894Z,13.17
2022-10-05T01:41:22.853Z,9.83
2022-10-05T01:44:06.491Z,7.73
2022-10-05T01:46:43.769Z,11.50
2022-10-05T01:49:46.201Z,11.00
2022-10-05T01:52:32.164Z,10.77
2022-10-05T01:55:14.137Z,11.20
2022-10-05T01:57:54.176Z,14.00
2022-10-05T02:00:20.993Z,12.60
2022-10-05T02:02:52.397Z,11.47
2022-10-05T02:05:27.773Z,14.27
2022-10-05T02:08:01.723Z,13.73
2022-10-05T02:10:37.044Z,15.23
2022-10-05T02:13:15.506Z,11.30
2022-10-05T02:15:52.861Z,11.60
2022-10-05T02:18:31.501Z,10.90
2022-10-05T02:21:02.224Z,10.77
2022-10-05T02:23:33.580Z,15.07
2022-10-05T02:26:01.409Z,25.03
2022-10-05T02:28:44.025Z,15.53
2022-10-05T02:31:14.096Z,17.13
2022-10-05T02:33:40.658Z,17.57
2022-10-05T02:36:17.074Z,15.70
2022-10-05T02:38:48.821Z,14.70
2022-10-05T02:41:34.042Z,20.43
2022-10-05T02:44:24.283Z,14.83
2022-10-05T02:47:05.107Z,17.13
2022-10-05T02:49:44.884Z,13.53
2022-10-05T02:52:26.789Z,15.97
2022-10-05T02:55:13.653Z,13.50
2022-10-05T02:57:45.672Z,14.23
2022-10-05T03:00:18.070Z,14.77
2022-10-05T03:03:08.370Z,14.33
2022-10-05T03:05:47.034Z,14.17
2022-10-05T03:08:24.917Z,13.93
2022-10-05T03:11:04.343Z,13.90
2022-10-05T03:13:36.848Z,16.47
2022-10-05T03:16:26.559Z,14.47
2022-10-05T03:18:59.159Z,16.40
2022-10-05T03:21:46.042Z,12.37
2022-10-05T03:24:31.538Z,16.43
2022-10-05T03:27:09.801Z,14.03
2022-10-05T03:29:47.506Z,19.30
2022-10-05T03:32:47.699Z,15.60
2022-10-05T03:35:34.789Z,16.30
2022-10-05T03:38:19.487Z,16.17
2022-10-05T03:40:47.000Z,17.63
2022-10-05T03:43:34.281Z,18.33
2022-10-05T03:46:11.800Z,15.63
2022-10-05T03:48:56.663Z,16.97
2022-10-05T03:51:31.202Z,21.17
2022-10-05T03:54:09.988Z,18.80
2022-10-05T03:56:46.185Z,17.83
2022-10-05T03:59:20.608Z,20.37
2022-10-05T04:02:01.318Z,16.17
2022-10-05T04:04:37.293Z,16.97
2022-10-05T04:07:06.206Z,20.23
2022-10-05T04:09:37.371Z,30.30
2022-10-05T04:12:19.718Z,22.80
2022-10-05T04:14:51.050Z,18.23
2022-10-05T04:17:27.603Z,24.20
2022-10-05T04:20:06.167Z,19.07
2022-10-05T04:22:46.048Z,22.73
2022-10-05T04:25:22.658Z,17.77
2022-10-05T04:28:16.038Z,11.93
2022-10-05T04:30:46.985Z,11.93
2022-10-05T04:33:15.884Z,18.23
2022-10-05T04:36:02.795Z,18.23
2022-10-05T04:38:35.408Z,27.67
2022-10-05T04:41:30.326Z,19.07
2022-10-05T04:44:10.252Z,24.97
2022-10-05T04:46:47.087Z,29.30
2022-10-05T04:49:35.146Z,25.53
2022-10-05T04:52:32.788Z,23.03
2022-10-05T04:55:27.322Z,23.50
2022-10-05T04:58:17.076Z,18.60
2022-10-05T05:01:12.347Z,14.10
2022-10-05T05:03:58.035Z,18.13
2022-10-05T05:06:37.642Z,19.20
2022-10-05T05:09:21.238Z,13.83
2022-10-05T05:12:18.446Z,18.70
2022-10-05T05:15:22.533Z,17.47
2022-10-05T05:18:17.125Z,19.10
2022-10-05T05:20:57.126Z,22.90
2022-10-05T05:23:44.294Z,22.00
2022-10-05T05:26:29.489Z,17.80
2022-10-05T05:29:02.144Z,18.43
2022-10-05T05:31:48.205Z,16.50
2022-10-05T05:34:36.930Z,16.90
2022-10-05T05:37:51.298Z,18.03
2022-10-05T05:40:17.759Z,14.97
2022-10-05T05:43:06.636Z,17.17
2022-10-05T05:45:56.629Z,17.13
2022-10-05T05:48:37.894Z,16.47
2022-10-05T05:51:10.750Z,20.50
2022-10-05T05:53:45.418Z,21.30
2022-10-05T05:56:20.931Z,22.30
2022-10-05T05:59:15.754Z,19.63
2022-10-05T06:01:47.729Z,23.83
2022-10-05T06:04:41.293Z,22.17
2022-10-05T06:07:16.123Z,24.17
2022-10-05T06:09:53.875Z,24.67
2022-10-05T06:12:30.218Z,23.00
2022-10-05T06:15:26.354Z,24.77
2022-10-05T06:17:56.327Z,19.67
2022-10-05T06:20:38.191Z,22.63
2022-10-05T06:23:14.228Z,21.83
2022-10-05T06:26:14.785Z,21.67
2022-10-05T06:28:43.210Z,22.40
2022-10-05T06:31:29.858Z,20.90
2022-10-05T06:34:19.829Z,22.90
2022-10-05T06:36:55.714Z,20.50
2022-10-05T06:40:02.152Z,19.47
2022-10-05T06:42:50.906Z,20.70
2022-10-05T06:46:00.085Z,18.23
2022-10-05T06:49:14.229Z,18.30
2022-10-05T06:52:08.198Z,16.60
2022-10-05T06:54:48.674Z,17.90
2022-10-05T06:57:31.042Z,17.27
2022-10-05T07:00:02.610Z,18.63
2022-10-05T07:02:45.257Z,18.40
2022-10-05T07:05:40.509Z,15.43
2022-10-05T07:08:19.966Z,15.33
2022-10-05T07:10:52.626Z,17.57
2022-10-05T07:13:31.397Z,18.17
2022-10-05T07:16:45.452Z,13.73
2022-10-05T07:19:37.668Z,14.87
2022-10-05T07:22:34.078Z,17.10
2022-10-05T07:25:13.234Z,14.90
2022-10-05T07:28:05.297Z,17.53
2022-10-05T07:31:00.486Z,15.13
2022-10-05T07:33:45.868Z,15.23
2022-10-05T07:36:37.198Z,15.80
2022-10-05T07:39:23.526Z,16.80
2022-10-05T07:42:03.270Z,15.93
2022-10-05T07:44:41.457Z,13.43
2022-10-05T07:47:22.360Z,14.33
2022-10-05T07:49:59.627Z,13.17
2022-10-05T07:52:42.055Z,12.07
2022-10-05T07:55:25.187Z,11.87
2022-10-05T07:58:13.928Z,13.70
2022-10-05T08:01:03.697Z,10.57
2022-10-05T08:03:43.583Z,12.00
2022-10-05T08:06:46.233Z,12.73
2022-10-05T08:09:37.155Z,10.47
2022-10-05T08:12:09.512Z,10.17
2022-10-05T08:14:54.654Z,10.73
2022-10-05T08:17:40.916Z,11.13
2022-10-05T08:20:18.696Z,9.40
2022-10-05T08:22:57.034Z,11.40
2022-10-05T08:25:47.761Z,12.03
2022-10-05T08:28:34.123Z,10.50
2022-10-05T08:31:24.883Z,10.03
2022-10-05T08:34:04.708Z,8.27
2022-10-05T08:36:40.140Z,8.33
2022-10-05T08:39:16.027Z,8.70
2022-10-05T08:42:03.585Z,9.37
2022-10-05T08:44:45.262Z,13.43
2022-10-05T08:47:40.207Z,9.13
2022-10-05T08:50:35.837Z,9.43
2022-10-05T08:53:18.184Z,7.97
2022-10-05T08:56:19.715Z,8.23
2022-10-05T08:59:16.609Z,7.80
2022-10-05T09:02:03.962Z,7.67
2022-10-05T09:04:42.630Z,8.77
2022-10-05T09:07:28.375Z,7.57
2022-10-05T09:10:25.141Z,6.90
2022-10-05T09:13:25.628Z,6.47
2022-10-05T09:16:21.308Z,5.60
2022-10-05T09:19:17.579Z,6.40
2022-10-05T09:22:21.422Z,5.03
2022-10-05T09:24:53.685Z,5.47
2022-10-05T09:27:43.325Z,5.27
2022-10-05T09:30:20.584Z,5.37
2022-10-05T09:33:08.577Z,4.97
2022-10-05T09:35:53.718Z,5.20
2022-10-05T09:38:51.487Z,4.50
2022-10-05T09:41:44.226Z,5.07
2022-10-05T09:44:11.000Z,5.30
2022-10-05T09:47:19.194Z,4.83
2022-10-05T09:49:57.638Z,4.50
2022-10-05T09:53:01.851Z,4.63
2022-10-05T09:55:47.108Z,4.50
2022-10-05T09:58:33.323Z,4.23
2022-10-05T10:01:09.586Z,3.60
2022-10-05T10:04:13.546Z,3.97
2022-10-05T10:07:04.923Z,5.10
2022-10-05T10:09:59.755Z,3.97
2022-10-05T10:12:50.003Z,4.97
2022-10-05T10:15:40.340Z,5.07
2022-10-05T10:18:27.735Z,5.13
2022-10-05T10:21:33.604Z,7.73
2022-10-05T10:24:14.055Z,3.73
2022-10-05T10:27:08.296Z,4.30
2022-10-05T10:29:57.429Z,4.50
2022-10-05T10:32:42.409Z,4.30
2022-10-05T10:35:11.927Z,4.03
2022-10-05T10:38:12.923Z,4.30
2022-10-05T10:41:06.600Z,3.63
2022-10-05T10:43:55.347Z,4.30
2022-10-05T10:46:59.559Z,4.17
2022-10-05T10:49:31.806Z,5.40
2022-10-05T10:52:17.013Z,3.30
2022-10-05T10:55:05.483Z,3.63
2022-10-05T10:57:44.143Z,4.23
2022-10-05T11:00:17.420Z,4.13
2022-10-05T11:03:05.063Z,3.80
2022-10-05T11:05:48.793Z,3.53
2022-10-05T11:08:16.045Z,2.70
2022-10-05T11:11:13.495Z,5.17
2022-10-05T11:14:27.651Z,5.00
2022-10-05T11:17:18.469Z,3.57
2022-10-05T11:20:02.953Z,3.63
2022-10-05T11:22:50.598Z,4.43
2022-10-05T11:25:27.717Z,4.40
2022-10-05T11:28:10.526Z,3.47
2022-10-05T11:31:04.955Z,4.83
2022-10-05T11:34:09.836Z,3.77
2022-10-05T11:37:13.728Z,4.33
2022-10-05T11:39:44.412Z,4.50
2022-10-05T11:42:20.255Z,3.40
2022-10-05T11:45:15.695Z,3.23
2022-10-05T11:47:45.530Z,3.80
2022-10-05T11:50:26.840Z,3.77
2022-10-05T11:53:14.468Z,3.43
2022-10-05T11:55:43.930Z,2.83
2022-10-05T11:58:23.296Z,2.60
2022-10-05T12:00:56.536Z,4.00
2022-10-05T12:03:49.595Z,3.20
2022-10-05T12:06:34.138Z,3.47
2022-10-05T12:09:04.731Z,2.60
2022-10-05T12:11:57.682Z,4.30
2022-10-05T12:14:30.112Z,2.33
2022-10-05T12:17:02.813Z,2.27
2022-10-05T12:19:36.555Z,4.30
2022-10-05T12:22:04.088Z,2.90
2022-10-05T12:24:36.833Z,2.73
2022-10-05T12:27:14.129Z,2.77
2022-10-05T12:29:44.236Z,2.30
2022-10-05T12:32:21.221Z,2.80
2022-10-05T12:34:50.651Z,3.23
2022-10-05T12:37:52.818Z,2.93
2022-10-05T12:40:36.017Z,2.67
2022-10-05T12:43:21.401Z,2.27
2022-10-05T12:45:58.912Z,2.50
2022-10-05T12:48:39.341Z,2.73
2022-10-05T12:51:05.864Z,2.57
2022-10-05T12:53:48.289Z,2.30
2022-10-05T12:56:30.831Z,2.47
2022-10-05T12:59:31.253Z,1.97
2022-10-05T13:02:06.094Z,2.20
2022-10-05T13:04:58.216Z,4.77
2022-10-05T13:07:56.752Z,2.43
2022-10-05T13:10:35.910Z,4.40
2022-10-05T13:13:35.753Z,2.23
2022-10-05T13:16:17.853Z,2.30
2022-10-05T13:19:12.308Z,2.00
2022-10-05T13:22:10.941Z,2.30
2022-10-05T13:25:00.823Z,2.60
2022-10-05T13:27:31.775Z,3.70
2022-10-05T13:30:17.087Z,2.90
2022-10-05T13:32:48.030Z,2.63
2022-10-05T13:35:38.627Z,2.87
2022-10-05T13:38:15.071Z,1.70
2022-10-05T13:40:53.761Z,2.43
2022-10-05T13:44:05.789Z,1.97
2022-10-05T13:46:49.969Z,1.77
2022-10-05T13:49:27.055Z,1.43
2022-10-05T13:52:19.875Z,2.00
2022-10-05T13:55:14.267Z,1.70
2022-10-05T13:58:06.042Z,2.20
2022-10-05T14:00:43.672Z,4.23
2022-10-05T14:03:34.961Z,2.77
2022-10-05T14:06:10.785Z,3.20
2022-10-05T14:08:51.322Z,1.40
2022-10-05T14:11:23.857Z,2.30
2022-10-05T14:13:52.102Z,5.97
2022-10-05T14:16:22.326Z,3.03
2022-10-05T14:18:58.542Z,1.97
2022-10-05T14:21:30.112Z,3.33
2022-10-05T14:24:42.351Z,1.43
2022-10-05T14:27:23.925Z,3.60
2022-10-05T14:30:08.546Z,1.30
2022-10-05T14:33:07.215Z,1.90
2022-10-05T14:35:51.716Z,2.17
2022-10-05T14:38:35.181Z,1.60
2022-10-05T14:41:07.923Z,1.10
2022-10-05T14:43:35.356Z,3.57
2022-10-05T14:46:27.241Z,3.20
2022-10-05T14:49:13.225Z,1.40
2022-10-05T14:51:42.147Z,1.17
2022-10-05T14:54:52.282Z,2.33
2022-10-05T14:57:34.107Z,2.33
2022-10-05T15:00:04.016Z,1.80
2022-10-05T15:03:04.277Z,1.40
2022-10-05T15:05:44.993Z,2.23
2022-10-05T15:08:11.431Z,1.23
2022-10-05T15:11:08.947Z,2.27
2022-10-05T15:13:42.429Z,1.43
2022-10-05T15:16:19.926Z,2.03
2022-10-05T15:19:21.174Z,2.50
2022-10-05T15:22:41.236Z,2.83
2022-10-05T15:25:22.996Z,3.03
2022-10-05T15:28:08.226Z,2.60
2022-10-05T15:30:42.914Z,5.23
2022-10-05T15:33:18.111Z,5.10
2022-10-05T15:35:44.545Z,2.07
2022-10-05T15:38:27.110Z,2.87
2022-10-05T15:41:15.725Z,3.77
2022-10-05T15:44:15.723Z,1.53
2022-10-05T15:46:56.767Z,2.20
2022-10-05T15:49:43.493Z,1.47
2022-10-05T15:52:27.389Z,1.30
2022-10-05T15:55:20.269Z,1.40
2022-10-05T15:57:59.557Z,2.70
2022-10-05T16:00:27.276Z,2.23
2022-10-05T16:03:25.242Z,1.30
2022-10-05T16:06:18.123Z,2.23
2022-10-05T16:08:58.679Z,3.30
2022-10-05T16:11:31.168Z,2.50
2022-10-05T16:15:08.289Z,2.10
2022-10-05T16:18:06.050Z,1.70
2022-10-05T16:20:38.482Z,2.60
2022-10-05T16:23:28.384Z,1.37
2022-10-05T16:26:19.410Z,1.50
2022-10-05T16:28:59.884Z,2.50
2022-10-05T16:31:37.292Z,1.67
2022-10-05T16:34:17.087Z,1.47
2022-10-05T16:36:49.074Z,1.17
2022-10-05T16:39:30.349Z,1.57
2022-10-05T16:42:06.483Z,1.10
2022-10-05T16:44:50.984Z,2.50
2022-10-05T16:47:43.153Z,2.00
2022-10-05T16:50:20.004Z,2.10
2022-10-05T16:52:54.986Z,1.53
2022-10-05T16:55:30.578Z,2.53
2022-10-05T16:57:59.759Z,1.40
2022-10-05T17:01:10.612Z,1.40
2022-10-05T17:03:54.779Z,2.40
2022-10-05T17:06:54.097Z,1.30
2022-10-05T17:09:45.948Z,1.40
2022-10-05T17:12:38.604Z,1.27
2022-10-05T17:15:30.805Z,2.17
2022-10-05T17:18:12.061Z,1.60
2022-10-05T17:20:42.482Z,1.53
2022-10-05T17:23:31.208Z,1.60
2022-10-05T17:26:33.128Z,4.60
2022-10-05T17:29:12.880Z,2.33
2022-10-05T17:32:18.554Z,2.30
2022-10-05T17:35:04.797Z,2.13
2022-10-05T17:37:38.694Z,3.43
2022-10-05T17:40:30.154Z,3.77
2022-10-05T17:43:25.606Z,2.43
2022-10-05T17:45:55.637Z,6.97
2022-10-05T17:48:42.898Z,3.93
2022-10-05T17:51:56.662Z,4.23
2022-10-05T17:54:42.995Z,2.00
2022-10-05T17:57:09.459Z,4.60
2022-10-05T17:59:55.621Z,2.90
2022-10-05T18:02:28.900Z,4.03
2022-10-05T18:05:12.066Z,2.27
2022-10-05T18:08:16.309Z,2.93
2022-10-05T18:11:16.971Z,2.63
2022-10-05T18:13:49.958Z,3.17
2022-10-05T18:16:54.184Z,2.13
2022-10-05T18:19:23.131Z,2.50
2022-10-05T18:22:06.341Z,4.40
2022-10-05T18:24:52.969Z,1.90
2022-10-05T18:27:34.904Z,2.77
2022-10-05T18:30:31.045Z,2.20
2022-10-05T18:32:57.497Z,3.07
2022-10-05T18:35:42.367Z,2.80
2022-10-05T18:38:21.927Z,2.40
2022-10-05T18:41:14.403Z,3.77
2022-10-05T18:44:00.541Z,7.27
2022-10-05T18:46:44.799Z,4.07
2022-10-05T18:49:43.700Z,3.50
2022-10-05T18:52:26.522Z,2.60
2022-10-05T18:55:32.686Z,2.27
2022-10-05T18:58:17.845Z,2.80
2022-10-05T19:01:21.912Z,2.00
2022-10-05T19:03:54.653Z,2.40
2022-10-05T19:06:26.570Z,3.33
2022-10-05T19:09:19.325Z,4.27
2022-10-05T19:12:14.213Z,2.40
2022-10-05T19:14:49.136Z,2.20
2022-10-05T19:17:18.581Z,2.40
2022-10-05T19:19:54.255Z,2.70
2022-10-05T19:22:48.742Z,2.87
2022-10-05T19:25:43.191Z,5.33
2022-10-05T19:28:20.571Z,3.57
2022-10-05T19:30:47.067Z,3.53
2022-10-05T19:33:26.618Z,4.17
2022-10-05T19:36:06.653Z,3.63
2022-10-05T19:39:01.885Z,3.17
2022-10-05T19:41:35.470Z,3.40
2022-10-05T19:44:24.186Z,4.23
2022-10-05T19:47:01.633Z,5.33
2022-10-05T19:49:43.093Z,2.57
2022-10-05T19:52:13.751Z,4.03
2022-10-05T19:54:41.748Z,5.33
2022-10-05T19:57:17.750Z,4.50
2022-10-05T19:59:48.358Z,2.83
2022-10-05T20:02:16.865Z,4.47
2022-10-05T20:04:45.741Z,3.70
2022-10-05T20:07:15.616Z,4.27
2022-10-05T20:09:59.794Z,4.07
2022-10-05T20:12:52.969Z,3.40
2022-10-05T20:15:53.124Z,2.73
2022-10-05T20:19:03.658Z,3.03
2022-10-05T20:21:39.362Z,7.87
2022-10-05T20:24:10.124Z,4.30
2022-10-05T20:27:03.572Z,7.07
2022-10-05T20:29:37.452Z,5.00
2022-10-05T20:32:15.483Z,5.70
2022-10-05T20:34:44.381Z,6.47
2022-10-05T20:37:13.237Z,6.40
2022-10-05T20:39:40.286Z,6.93
2022-10-05T20:42:07.726Z,4.13
2022-10-05T20:44:34.986Z,4.37
2022-10-05T20:47:01.652Z,5.40
2022-10-05T20:49:30.223Z,5.77
2022-10-05T20:51:58.078Z,4.40
2022-10-05T20:54:25.726Z,5.07
2022-10-05T20:56:54.776Z,5.70
2022-10-05T20:59:22.648Z,3.90
2022-10-05T21:01:49.325Z,5.30
2022-10-05T21:04:22.123Z,3.23
2022-10-05T21:06:48.899Z,3.83
2022-10-05T21:09:19.726Z,3.40
2022-10-05T21:11:50.158Z,3.90
2022-10-05T21:14:17.102Z,4.37
2022-10-05T21:16:45.765Z,4.37
2022-10-05T21:19:14.250Z,3.53
2022-10-05T21:21:45.203Z,4.17
2022-10-05T21:24:13.752Z,3.63
2022-10-05T21:26:41.695Z,3.60
2022-10-05T21:29:12.498Z,3.83
2022-10-05T21:31:40.351Z,6.00
2022-10-05T21:34:07.288Z,4.20
2022-10-05T21:36:34.564Z,4.30
2022-10-05T21:39:01.102Z,4.40
2022-10-05T21:41:27.614Z,3.97
2022-10-05T21:43:54.207Z,5.47
2022-10-05T21:46:25.267Z,4.00
2022-10-05T21:48:52.814Z,3.37
2022-10-05T21:51:20.544Z,3.73
2022-10-05T21:53:51.626Z,3.23
2022-10-05T21:56:22.248Z,4.83
2022-10-05T21:58:50.330Z,4.37
2022-10-05T22:01:22.275Z,3.53
2022-10-05T22:03:49.227Z,3.00
2022-10-05T22:06:15.747Z,4.87
2022-10-05T22:08:42.206Z,5.07
2022-10-05T22:11:15.284Z,3.87
2022-10-05T22:13:47.279Z,3.97
2022-10-05T22:16:15.032Z,5.70
2022-10-05T22:18:42.502Z,3.30
2022-10-05T22:21:12.034Z,3.50
2022-10-05T22:23:43.436Z,3.87
2022-10-05T22:26:12.513Z,4.10
2022-10-05T22:28:40.017Z,7.53
2022-10-05T22:31:09.428Z,3.60
2022-10-05T22:33:36.966Z,7.27
2022-10-05T22:36:05.710Z,6.17
2022-10-05T22:38:32.742Z,4.73
2022-10-05T22:40:59.556Z,5.17
2022-10-05T22:43:27.012Z,5.47
2022-10-05T22:45:54.271Z,4.20
2022-10-05T22:48:20.809Z,3.83
2022-10-05T22:50:47.853Z,4.40
2022-10-05T22:53:14.494Z,4.17
2022-10-05T22:55:40.994Z,4.40
2022-10-05T22:58:07.654Z,3.67
2022-10-05T23:00:56.397Z,6.67
2022-10-05T23:03:20.647Z,6.63
2022-10-05T23:05:47.159Z,4.67
2022-10-05T23:08:13.588Z,5.37
2022-10-05T23:10:40.116Z,5.00
2022-10-05T23:13:08.661Z,8.07
2022-10-05T23:15:35.802Z,6.37
2022-10-05T23:18:02.264Z,7.47
2022-10-05T23:20:29.061Z,5.10
2022-10-05T23:22:55.521Z,6.60
2022-10-05T23:25:22.214Z,6.13
2022-10-05T23:27:48.833Z,6.63
2022-10-05T23:30:15.605Z,5.07
2022-10-05T23:32:44.097Z,5.60
2022-10-05T23:35:12.752Z,6.63
2022-10-05T23:37:44.108Z,9.43
2022-10-05T23:40:13.115Z,6.43
2022-10-05T23:42:40.965Z,7.07
2022-10-05T23:45:10.008Z,7.73
2022-10-05T23:47:36.486Z,7.30
2022-10-05T23:50:04.554Z,7.60
2022-10-05T23:52:31.007Z,5.83
2022-10-05T23:54:57.524Z,7.83
2022-10-05T23:57:24.072Z,9.00
2022-10-05T23:59:50.572Z,7.33
