createdAt,value
2019-01-20T00:01:11.989Z,-1.80
2019-01-20T00:03:40.931Z,-1.90
2019-01-20T00:06:09.988Z,-1.90
2019-01-20T00:08:39.089Z,-2.00
2019-01-20T00:11:27.239Z,-2.00
2019-01-20T00:13:56.256Z,-2.10
2019-01-20T00:16:25.363Z,-2.10
2019-01-20T00:18:54.426Z,-2.10
2019-01-20T00:21:29.387Z,-2.10
2019-01-20T00:23:58.423Z,-2.20
2019-01-20T00:26:27.450Z,-2.20
2019-01-20T00:28:56.447Z,-2.10
2019-01-20T00:31:25.362Z,-2.10
2019-01-20T00:33:54.499Z,-2.10
2019-01-20T00:36:23.613Z,-2.10
2019-01-20T00:38:52.705Z,-2.10
2019-01-20T00:41:24.262Z,-2.20
2019-01-20T00:43:52.402Z,-2.30
2019-01-20T00:46:21.425Z,-2.30
2019-01-20T00:48:50.464Z,-2.30
2019-01-20T00:51:20.228Z,-2.30
2019-01-20T00:53:49.212Z,-2.40
2019-01-20T00:56:18.234Z,-2.40
2019-01-20T00:58:47.272Z,-2.50
2019-01-20T01:01:16.388Z,-2.50
2019-01-20T01:03:45.424Z,-2.50
2019-01-20T01:06:14.447Z,-2.50
2019-01-20T01:08:43.481Z,-2.50
2019-01-20T01:11:12.536Z,-2.60
2019-01-20T01:13:41.592Z,-2.60
2019-01-20T01:16:10.679Z,-2.60
2019-01-20T01:18:39.592Z,-2.70
2019-01-20T01:21:08.637Z,-2.70
2019-01-20T01:23:37.674Z,-2.70
2019-01-20T01:26:06.732Z,-2.70
2019-01-20T01:28:35.805Z,-2.70
2019-01-20T01:31:04.960Z,-2.80
2019-01-20T01:33:34.025Z,-2.80
2019-01-20T01:36:22.169Z,-2.90
2019-01-20T01:38:51.192Z,-2.90
2019-01-20T01:41:20.346Z,-2.90
2019-01-20T01:43:49.382Z,-2.90
2019-01-20T01:46:18.420Z,-3.00
2019-01-20T01:48:47.444Z,-3.00
2019-01-20T01:51:16.411Z,-2.90
2019-01-20T01:53:45.367Z,-3.00
2019-01-20T01:56:14.419Z,-3.00
2019-01-20T01:58:43.436Z,-3.00
2019-01-20T02:01:12.474Z,-3.00
2019-01-20T02:03:41.528Z,-3.00
2019-01-20T02:06:10.571Z,-3.00
2019-01-20T02:08:39.553Z,-2.90
2019-01-20T02:11:08.595Z,-2.80
2019-01-20T02:13:37.624Z,-2.70
2019-01-20T02:16:06.687Z,-2.70
2019-01-20T02:18:35.723Z,-2.70
2019-01-20T02:21:04.784Z,-2.70
2019-01-20T02:23:34.114Z,-2.70
2019-01-20T02:26:03.136Z,-2.80
2019-01-20T02:28:32.202Z,-2.80
2019-01-20T02:31:01.224Z,-2.80
2019-01-20T02:33:30.319Z,-2.80
2019-01-20T02:35:59.232Z,-2.80
2019-01-20T02:38:28.242Z,-2.80
2019-01-20T02:40:57.272Z,-2.90
2019-01-20T02:43:26.329Z,-2.90
2019-01-20T02:45:55.340Z,-2.90
2019-01-20T02:48:24.396Z,-2.90
2019-01-20T02:50:53.339Z,-2.90
2019-01-20T02:53:22.348Z,-2.80
2019-01-20T02:55:51.448Z,-2.80
2019-01-20T02:58:20.493Z,-2.90
2019-01-20T03:00:49.531Z,-2.90
2019-01-20T03:03:18.482Z,-2.90
2019-01-20T03:05:47.460Z,-2.90
2019-01-20T03:08:16.527Z,-3.00
2019-01-20T03:10:45.577Z,-3.00
2019-01-20T03:13:14.680Z,-3.10
2019-01-20T03:15:43.708Z,-3.20
2019-01-20T03:18:12.694Z,-3.20
2019-01-20T03:20:41.774Z,-3.30
2019-01-20T03:23:10.840Z,-3.40
2019-01-20T03:25:39.861Z,-3.40
2019-01-20T03:28:08.845Z,-3.40
2019-01-20T03:30:37.968Z,-3.40
2019-01-20T03:33:07.050Z,-3.40
2019-01-20T03:35:36.151Z,-3.40
2019-01-20T03:38:05.238Z,-3.40
2019-01-20T03:40:34.664Z,-3.40
2019-01-20T03:43:03.788Z,-3.50
2019-01-20T03:45:32.817Z,-3.50
2019-01-20T03:48:01.852Z,-3.50
2019-01-20T03:50:30.836Z,-3.50
2019-01-20T03:52:59.833Z,-3.50
2019-01-20T03:55:28.884Z,-3.50
2019-01-20T03:57:58.225Z,-3.50
2019-01-20T04:00:27.250Z,-3.50
2019-01-20T04:03:00.120Z,-3.50
2019-01-20T04:05:29.260Z,-3.50
2019-01-20T04:07:58.354Z,-3.60
2019-01-20T04:10:27.382Z,-3.60
2019-01-20T04:12:56.421Z,-3.60
2019-01-20T04:15:29.396Z,-3.70
2019-01-20T04:17:58.426Z,-3.70
2019-01-20T04:20:27.497Z,-3.70
2019-01-20T04:22:56.528Z,-3.70
2019-01-20T04:25:25.549Z,-3.60
2019-01-20T04:28:13.677Z,-3.60
2019-01-20T04:30:42.781Z,-3.50
2019-01-20T04:33:13.902Z,-3.40
2019-01-20T04:35:45.053Z,-3.40
2019-01-20T04:38:14.064Z,-3.30
2019-01-20T04:40:43.115Z,-3.30
2019-01-20T04:43:12.132Z,-3.30
2019-01-20T04:45:41.138Z,-3.20
2019-01-20T04:48:10.103Z,-3.20
2019-01-20T04:50:39.136Z,-3.20
2019-01-20T04:53:08.655Z,-3.20
2019-01-20T04:55:37.793Z,-3.20
2019-01-20T04:58:07.110Z,-3.10
2019-01-20T05:00:36.158Z,-3.10
2019-01-20T05:03:05.665Z,-3.10
2019-01-20T05:05:37.379Z,-3.00
2019-01-20T05:08:06.352Z,-3.00
2019-01-20T05:10:35.413Z,-3.00
2019-01-20T05:13:04.442Z,-3.00
2019-01-20T05:15:33.464Z,-3.10
2019-01-20T05:18:02.468Z,-3.10
2019-01-20T05:20:31.601Z,-3.10
2019-01-20T05:23:00.638Z,-3.10
2019-01-20T05:25:29.794Z,-3.10
2019-01-20T05:27:58.785Z,-3.10
2019-01-20T05:30:27.830Z,-3.20
2019-01-20T05:32:56.799Z,-3.20
2019-01-20T05:35:25.863Z,-3.20
2019-01-20T05:37:54.803Z,-3.20
2019-01-20T05:40:23.820Z,-3.20
2019-01-20T05:42:52.883Z,-3.30
2019-01-20T05:45:23.758Z,-3.30
2019-01-20T05:47:52.791Z,-3.40
2019-01-20T05:50:21.850Z,-3.40
2019-01-20T05:52:50.877Z,-3.40
2019-01-20T05:55:19.921Z,-3.40
2019-01-20T05:57:48.893Z,-3.40
2019-01-20T06:00:29.160Z,-3.40
2019-01-20T06:02:58.113Z,-3.40
2019-01-20T06:05:27.080Z,-3.40
2019-01-20T06:07:56.131Z,-3.40
2019-01-20T06:10:27.930Z,-3.50
2019-01-20T06:12:56.967Z,-3.50
2019-01-20T06:15:25.980Z,-3.50
2019-01-20T06:17:55.061Z,-3.50
2019-01-20T06:20:24.173Z,-3.60
2019-01-20T06:22:59.040Z,-3.60
2019-01-20T06:25:28.017Z,-3.60
2019-01-20T06:27:56.950Z,-3.60
2019-01-20T06:30:31.161Z,-3.70
2019-01-20T06:33:00.188Z,-3.70
2019-01-20T06:35:29.231Z,-3.70
2019-01-20T06:37:58.267Z,-3.70
2019-01-20T06:40:27.336Z,-3.70
2019-01-20T06:43:01.603Z,-3.70
2019-01-20T06:45:27.140Z,-3.70
2019-01-20T06:47:56.108Z,-3.70
2019-01-20T06:50:25.134Z,-3.70
2019-01-20T06:52:54.080Z,-3.70
2019-01-20T06:55:23.126Z,-3.70
2019-01-20T06:57:52.155Z,-3.60
2019-01-20T07:00:22.946Z,-3.50
2019-01-20T07:02:52.053Z,-3.50
2019-01-20T07:05:21.085Z,-3.30
2019-01-20T07:07:50.140Z,-3.20
2019-01-20T07:10:20.051Z,-3.20
2019-01-20T07:12:49.085Z,-3.10
2019-01-20T07:15:20.097Z,-3.10
2019-01-20T07:18:08.154Z,-3.00
2019-01-20T07:20:37.176Z,-3.10
2019-01-20T07:23:06.229Z,-3.10
2019-01-20T07:25:35.252Z,-3.10
2019-01-20T07:28:04.301Z,-3.10
2019-01-20T07:30:33.250Z,-3.10
2019-01-20T07:33:03.716Z,-3.10
2019-01-20T07:35:32.776Z,-3.00
2019-01-20T07:38:01.809Z,-3.00
2019-01-20T07:40:30.865Z,-3.00
2019-01-20T07:42:59.729Z,-2.90
2019-01-20T07:45:28.761Z,-2.80
2019-01-20T07:47:57.814Z,-2.80
2019-01-20T07:50:27.370Z,-2.70
2019-01-20T07:52:56.460Z,-2.60
2019-01-20T07:55:25.456Z,-2.50
2019-01-20T07:57:54.704Z,-2.40
2019-01-20T08:00:25.410Z,-2.40
2019-01-20T08:02:54.544Z,-2.30
2019-01-20T08:05:23.576Z,-2.20
2019-01-20T08:07:52.601Z,-2.10
2019-01-20T08:10:29.396Z,-2.00
2019-01-20T08:12:58.572Z,-1.80
2019-01-20T08:15:27.594Z,-1.60
2019-01-20T08:17:56.707Z,-1.40
2019-01-20T08:20:26.056Z,-1.30
2019-01-20T08:22:55.220Z,-1.20
2019-01-20T08:25:24.264Z,-1.00
2019-01-20T08:27:53.301Z,-0.80
2019-01-20T08:30:24.512Z,-0.70
2019-01-20T08:32:53.779Z,-0.60
2019-01-20T08:35:22.783Z,-0.40
2019-01-20T08:37:51.846Z,-0.40
2019-01-20T08:40:28.780Z,-0.30
2019-01-20T08:42:57.856Z,-0.30
2019-01-20T08:45:35.797Z,-0.20
2019-01-20T08:48:10.406Z,-0.10
2019-01-20T08:50:39.461Z,0.10
2019-01-20T08:53:08.428Z,0.30
2019-01-20T08:55:37.613Z,0.50
2019-01-20T08:58:06.620Z,0.60
2019-01-20T09:00:35.667Z,0.70
2019-01-20T09:03:05.259Z,0.90
2019-01-20T09:05:34.268Z,0.90
2019-01-20T09:08:03.312Z,1.00
2019-01-20T09:10:32.345Z,1.20
2019-01-20T09:13:03.542Z,1.20
2019-01-20T09:15:32.544Z,1.40
2019-01-20T09:18:01.589Z,1.50
2019-01-20T09:20:30.563Z,1.60
2019-01-20T09:22:59.667Z,1.50
2019-01-20T09:25:28.715Z,1.60
2019-01-20T09:27:57.758Z,1.50
2019-01-20T09:30:26.759Z,1.50
2019-01-20T09:32:55.811Z,1.70
2019-01-20T09:35:25.090Z,1.80
2019-01-20T09:37:54.138Z,1.80
2019-01-20T09:40:23.116Z,1.80
2019-01-20T09:42:52.181Z,1.80
2019-01-20T09:45:28.267Z,1.90
2019-01-20T09:47:57.719Z,2.10
2019-01-20T09:50:26.765Z,2.30
2019-01-20T09:52:55.790Z,2.50
2019-01-20T09:55:24.786Z,2.70
2019-01-20T09:57:53.815Z,2.90
2019-01-20T10:00:24.515Z,3.00
2019-01-20T10:02:53.866Z,3.10
2019-01-20T10:05:22.904Z,3.30
2019-01-20T10:07:51.843Z,3.40
2019-01-20T10:10:20.806Z,3.40
2019-01-20T10:12:49.756Z,3.40
2019-01-20T10:15:18.769Z,3.50
2019-01-20T10:17:47.773Z,3.60
2019-01-20T10:20:25.379Z,3.80
2019-01-20T10:22:54.424Z,4.00
2019-01-20T10:25:23.476Z,4.20
2019-01-20T10:27:52.517Z,4.60
2019-01-20T10:30:32.736Z,5.00
2019-01-20T10:33:03.342Z,5.60
2019-01-20T10:35:37.337Z,6.30
2019-01-20T10:38:08.157Z,7.10
2019-01-20T10:40:37.219Z,7.30
2019-01-20T10:43:06.284Z,6.90
2019-01-20T10:45:35.310Z,6.40
2019-01-20T10:48:05.572Z,6.20
2019-01-20T10:50:34.568Z,5.90
2019-01-20T10:53:03.792Z,5.80
2019-01-20T10:55:33.445Z,5.50
2019-01-20T10:58:02.476Z,5.30
2019-01-20T11:00:33.441Z,5.20
2019-01-20T11:03:02.465Z,5.20
2019-01-20T11:05:32.764Z,5.10
2019-01-20T11:08:02.240Z,5.30
2019-01-20T11:10:31.349Z,5.50
2019-01-20T11:13:00.289Z,5.60
2019-01-20T11:15:29.351Z,5.60
2019-01-20T11:17:58.316Z,5.50
2019-01-20T11:20:27.329Z,5.40
2019-01-20T11:22:56.364Z,5.20
2019-01-20T11:25:28.088Z,5.10
2019-01-20T11:27:57.117Z,4.90
2019-01-20T11:30:26.121Z,4.90
2019-01-20T11:32:55.142Z,4.80
2019-01-20T11:35:43.268Z,4.80
2019-01-20T11:38:12.328Z,4.80
2019-01-20T11:40:41.344Z,4.80
2019-01-20T11:43:10.298Z,4.80
2019-01-20T11:45:39.401Z,4.70
2019-01-20T11:48:08.522Z,4.60
2019-01-20T11:50:37.515Z,4.60
2019-01-20T11:53:06.599Z,4.50
2019-01-20T11:55:35.709Z,4.50
2019-01-20T11:58:04.765Z,4.50
2019-01-20T12:00:37.648Z,4.50
2019-01-20T12:03:08.109Z,4.50
2019-01-20T12:05:39.350Z,4.50
2019-01-20T12:08:08.952Z,4.60
2019-01-20T12:10:37.957Z,4.70
2019-01-20T12:13:09.232Z,4.70
2019-01-20T12:15:38.312Z,4.90
2019-01-20T12:18:07.713Z,5.00
2019-01-20T12:20:36.743Z,5.00
2019-01-20T12:23:06.281Z,5.00
2019-01-20T12:25:35.565Z,5.00
2019-01-20T12:28:04.593Z,5.00
2019-01-20T12:30:35.507Z,5.00
2019-01-20T12:33:04.908Z,5.00
2019-01-20T12:35:33.940Z,5.10
2019-01-20T12:38:03.032Z,5.10
2019-01-20T12:40:43.448Z,5.20
2019-01-20T12:43:18.235Z,5.20
2019-01-20T12:45:47.285Z,5.00
2019-01-20T12:48:16.368Z,4.80
2019-01-20T12:50:48.384Z,4.80
2019-01-20T12:53:17.388Z,4.70
2019-01-20T12:55:46.450Z,4.60
2019-01-20T12:58:15.933Z,4.60
2019-01-20T13:00:44.956Z,4.60
2019-01-20T13:03:14.009Z,4.60
2019-01-20T13:05:43.048Z,4.60
2019-01-20T13:08:12.292Z,4.50
2019-01-20T13:10:41.822Z,4.50
2019-01-20T13:13:10.885Z,4.50
2019-01-20T13:15:39.868Z,4.50
2019-01-20T13:18:08.912Z,4.50
2019-01-20T13:20:39.094Z,4.50
2019-01-20T13:23:08.096Z,4.60
2019-01-20T13:25:37.115Z,4.70
2019-01-20T13:28:09.216Z,4.50
2019-01-20T13:30:38.524Z,4.50
2019-01-20T13:33:07.508Z,4.40
2019-01-20T13:35:36.700Z,4.40
2019-01-20T13:38:25.662Z,4.40
2019-01-20T13:41:32.735Z,4.40
2019-01-20T13:44:01.778Z,4.20
2019-01-20T13:46:30.771Z,4.10
2019-01-20T13:48:59.832Z,4.00
2019-01-20T13:51:28.872Z,3.90
2019-01-20T13:53:57.911Z,3.90
2019-01-20T13:56:26.860Z,4.00
2019-01-20T13:58:55.901Z,4.00
2019-01-20T14:01:24.916Z,4.20
2019-01-20T14:03:53.932Z,4.40
2019-01-20T14:06:23.087Z,4.40
2019-01-20T14:08:52.117Z,4.40
2019-01-20T14:11:21.152Z,4.30
2019-01-20T14:13:51.703Z,4.20
2019-01-20T14:16:20.724Z,4.10
2019-01-20T14:18:49.769Z,4.10
2019-01-20T14:21:37.932Z,4.10
2019-01-20T14:24:06.888Z,4.10
2019-01-20T14:26:35.946Z,4.10
2019-01-20T14:29:05.279Z,4.10
2019-01-20T14:31:34.236Z,4.10
2019-01-20T14:34:03.239Z,3.90
2019-01-20T14:36:32.284Z,3.80
2019-01-20T14:39:01.240Z,3.70
2019-01-20T14:41:30.266Z,3.70
2019-01-20T14:43:59.308Z,3.70
2019-01-20T14:46:28.341Z,3.60
2019-01-20T14:48:57.410Z,3.60
2019-01-20T14:51:26.392Z,3.60
2019-01-20T14:53:55.415Z,3.50
2019-01-20T14:56:24.524Z,3.50
2019-01-20T14:58:53.616Z,3.40
2019-01-20T15:01:22.647Z,3.40
2019-01-20T15:03:51.596Z,3.30
2019-01-20T15:06:20.625Z,3.30
2019-01-20T15:08:49.671Z,3.30
2019-01-20T15:11:18.681Z,3.20
2019-01-20T15:13:47.682Z,3.10
2019-01-20T15:16:16.856Z,3.00
2019-01-20T15:19:05.265Z,3.00
2019-01-20T15:21:34.301Z,2.90
2019-01-20T15:24:03.324Z,2.90
2019-01-20T15:26:32.411Z,2.70
2019-01-20T15:29:01.525Z,2.50
2019-01-20T15:31:33.649Z,2.50
2019-01-20T15:34:02.699Z,2.50
2019-01-20T15:36:31.642Z,2.60
2019-01-20T15:39:00.704Z,2.60
2019-01-20T15:41:29.825Z,2.60
2019-01-20T15:43:58.929Z,2.60
2019-01-20T15:46:27.941Z,2.60
2019-01-20T15:48:56.984Z,2.50
2019-01-20T15:51:26.021Z,2.50
2019-01-20T15:53:55.068Z,2.40
2019-01-20T15:56:24.108Z,2.40
2019-01-20T15:58:53.116Z,2.40
2019-01-20T16:01:22.147Z,2.30
2019-01-20T16:03:51.181Z,2.30
2019-01-20T16:06:20.200Z,2.30
2019-01-20T16:08:49.228Z,2.30
2019-01-20T16:11:18.296Z,2.20
2019-01-20T16:13:47.327Z,2.10
2019-01-20T16:16:16.357Z,2.10
2019-01-20T16:18:45.363Z,2.00
2019-01-20T16:21:14.409Z,2.00
2019-01-20T16:23:43.440Z,2.10
2019-01-20T16:26:12.492Z,2.10
2019-01-20T16:28:41.532Z,2.10
2019-01-20T16:31:10.566Z,2.10
2019-01-20T16:33:39.511Z,2.10
2019-01-20T16:36:08.528Z,2.10
2019-01-20T16:38:37.580Z,2.00
2019-01-20T16:41:06.568Z,2.00
2019-01-20T16:43:35.601Z,2.00
2019-01-20T16:46:05.153Z,2.00
2019-01-20T16:48:34.175Z,2.00
2019-01-20T16:51:03.200Z,1.90
2019-01-20T16:53:32.249Z,1.90
2019-01-20T16:56:01.276Z,2.00
2019-01-20T16:58:30.319Z,2.00
2019-01-20T17:00:59.339Z,1.90
2019-01-20T17:03:28.544Z,1.90
2019-01-20T17:05:57.577Z,1.80
2019-01-20T17:08:26.648Z,1.70
2019-01-20T17:10:55.661Z,1.80
2019-01-20T17:13:24.698Z,1.80
2019-01-20T17:15:53.728Z,1.80
2019-01-20T17:18:22.749Z,1.80
2019-01-20T17:20:51.803Z,1.80
2019-01-20T17:23:39.932Z,1.80
2019-01-20T17:26:08.949Z,1.70
2019-01-20T17:28:37.960Z,1.70
2019-01-20T17:31:06.967Z,1.70
2019-01-20T17:33:36.012Z,1.70
2019-01-20T17:36:05.347Z,1.70
2019-01-20T17:38:34.370Z,1.70
2019-01-20T17:41:03.407Z,1.60
2019-01-20T17:43:35.543Z,1.60
2019-01-20T17:46:04.953Z,1.60
2019-01-20T17:48:33.988Z,1.70
2019-01-20T17:51:03.037Z,1.70
2019-01-20T17:53:31.980Z,1.70
2019-01-20T17:56:01.023Z,1.80
2019-01-20T17:58:30.043Z,1.80
2019-01-20T18:01:03.369Z,1.80
2019-01-20T18:03:32.447Z,1.90
2019-01-20T18:06:01.828Z,1.80
2019-01-20T18:08:30.832Z,1.80
2019-01-20T18:10:59.848Z,1.80
2019-01-20T18:13:28.860Z,1.80
2019-01-20T18:15:57.908Z,1.70
2019-01-20T18:18:26.953Z,1.70
2019-01-20T18:20:55.976Z,1.60
2019-01-20T18:23:25.032Z,1.60
2019-01-20T18:25:54.050Z,1.50
2019-01-20T18:28:37.997Z,1.40
2019-01-20T18:31:07.021Z,1.40
2019-01-20T18:33:35.974Z,1.40
2019-01-20T18:36:05.399Z,1.30
2019-01-20T18:38:34.337Z,1.30
2019-01-20T18:41:03.327Z,1.30
2019-01-20T18:43:32.329Z,1.30
2019-01-20T18:46:01.864Z,1.40
2019-01-20T18:48:31.392Z,1.40
2019-01-20T18:51:00.292Z,1.40
2019-01-20T18:53:35.076Z,1.30
2019-01-20T18:56:04.411Z,1.30
2019-01-20T18:58:33.405Z,1.30
2019-01-20T19:01:02.447Z,1.30
2019-01-20T19:03:31.480Z,1.30
2019-01-20T19:06:00.439Z,1.30
2019-01-20T19:08:29.495Z,1.30
2019-01-20T19:10:58.422Z,1.30
2019-01-20T19:13:27.453Z,1.30
2019-01-20T19:15:56.853Z,1.30
2019-01-20T19:18:25.802Z,1.30
2019-01-20T19:20:54.864Z,1.30
2019-01-20T19:23:23.865Z,1.30
2019-01-20T19:25:52.883Z,1.20
2019-01-20T19:28:21.910Z,1.20
2019-01-20T19:30:50.919Z,1.10
2019-01-20T19:33:19.941Z,1.10
2019-01-20T19:35:48.975Z,1.10
2019-01-20T19:38:18.008Z,1.10
2019-01-20T19:40:46.961Z,1.00
2019-01-20T19:43:16.015Z,1.00
2019-01-20T19:45:45.104Z,1.00
2019-01-20T19:48:20.128Z,1.00
2019-01-20T19:50:44.892Z,1.00
2019-01-20T19:53:14.024Z,1.00
2019-01-20T19:55:43.051Z,1.00
2019-01-20T19:58:12.063Z,1.00
2019-01-20T20:00:41.100Z,0.90
2019-01-20T20:03:10.017Z,0.80
2019-01-20T20:05:39.039Z,0.80
2019-01-20T20:08:14.076Z,0.70
2019-01-20T20:10:43.088Z,0.70
2019-01-20T20:13:12.097Z,0.70
2019-01-20T20:15:41.104Z,0.70
2019-01-20T20:18:10.166Z,0.70
2019-01-20T20:20:39.104Z,0.80
2019-01-20T20:23:08.113Z,0.80
2019-01-20T20:25:37.143Z,0.70
2019-01-20T20:28:06.364Z,0.70
2019-01-20T20:30:36.975Z,0.70
2019-01-20T20:33:06.822Z,0.70
2019-01-20T20:35:35.881Z,0.80
2019-01-20T20:38:24.015Z,0.80
2019-01-20T20:40:52.895Z,0.90
2019-01-20T20:43:22.061Z,0.90
2019-01-20T20:45:51.096Z,0.90
2019-01-20T20:48:20.118Z,1.00
2019-01-20T20:50:49.077Z,1.00
2019-01-20T20:53:18.020Z,1.00
2019-01-20T20:55:47.016Z,1.10
2019-01-20T20:58:15.994Z,1.00
2019-01-20T21:00:47.650Z,1.00
2019-01-20T21:03:31.838Z,1.00
2019-01-20T21:06:00.873Z,1.00
2019-01-20T21:08:30.076Z,1.00
2019-01-20T21:10:59.351Z,1.00
2019-01-20T21:13:28.301Z,1.00
2019-01-20T21:15:57.315Z,1.00
2019-01-20T21:18:26.336Z,1.00
2019-01-20T21:20:55.296Z,1.00
2019-01-20T21:23:24.330Z,1.10
2019-01-20T21:25:53.360Z,1.10
2019-01-20T21:28:22.403Z,1.10
2019-01-20T21:30:57.412Z,1.20
2019-01-20T21:33:26.385Z,1.20
2019-01-20T21:35:55.446Z,1.20
2019-01-20T21:38:24.478Z,1.20
2019-01-20T21:40:53.516Z,1.20
2019-01-20T21:43:22.465Z,1.20
2019-01-20T21:45:51.491Z,1.20
2019-01-20T21:48:20.556Z,1.10
2019-01-20T21:50:49.968Z,1.10
2019-01-20T21:53:18.988Z,1.20
2019-01-20T21:55:48.005Z,1.10
2019-01-20T21:58:17.040Z,1.00
2019-01-20T22:00:46.092Z,1.00
2019-01-20T22:03:15.180Z,1.00
2019-01-20T22:05:44.205Z,1.00
2019-01-20T22:08:13.244Z,1.00
2019-01-20T22:10:42.256Z,1.00
2019-01-20T22:13:11.275Z,1.10
2019-01-20T22:15:40.244Z,1.10
2019-01-20T22:18:09.288Z,1.10
2019-01-20T22:20:38.300Z,1.00
2019-01-20T22:23:08.492Z,1.00
2019-01-20T22:25:37.552Z,1.00
2019-01-20T22:28:06.571Z,1.00
2019-01-20T22:30:35.616Z,1.00
2019-01-20T22:33:04.653Z,1.00
2019-01-20T22:35:52.775Z,1.00
2019-01-20T22:38:21.808Z,1.00
2019-01-20T22:40:50.844Z,1.00
2019-01-20T22:43:19.792Z,0.90
2019-01-20T22:45:48.825Z,0.90
2019-01-20T22:48:18.080Z,0.90
2019-01-20T22:50:47.116Z,0.80
2019-01-20T22:53:16.160Z,0.80
2019-01-20T22:55:45.203Z,0.80
2019-01-20T22:58:14.248Z,0.80
2019-01-20T23:00:52.168Z,0.70
2019-01-20T23:03:21.297Z,0.80
2019-01-20T23:05:52.321Z,0.80
2019-01-20T23:08:21.403Z,0.80
2019-01-20T23:10:50.787Z,0.90
2019-01-20T23:13:19.916Z,0.90
2019-01-20T23:15:49.216Z,0.90
2019-01-20T23:18:18.236Z,1.00
2019-01-20T23:20:50.375Z,1.00
2019-01-20T23:23:19.428Z,1.00
2019-01-20T23:25:48.327Z,1.10
2019-01-20T23:28:17.353Z,1.10
2019-01-20T23:30:46.380Z,1.10
2019-01-20T23:33:15.368Z,1.10
2019-01-20T23:35:44.293Z,1.10
2019-01-20T23:38:13.292Z,1.10
2019-01-20T23:40:42.327Z,1.10
2019-01-20T23:43:11.361Z,1.10
2019-01-20T23:45:40.388Z,1.00
2019-01-20T23:48:10.256Z,1.00
2019-01-20T23:50:39.462Z,1.00
2019-01-20T23:53:08.508Z,1.00
2019-01-20T23:55:37.544Z,1.00
2019-01-20T23:58:06.589Z,1.10
