createdAt,value
2022-12-26T00:04:53.698Z,9.83
2022-12-26T00:09:55.869Z,9.07
2022-12-26T00:14:57.696Z,9.77
2022-12-26T00:19:59.613Z,7.20
2022-12-26T00:25:01.400Z,8.70
2022-12-26T00:30:04.516Z,10.50
2022-12-26T00:35:07.264Z,10.30
2022-12-26T00:40:10.037Z,10.83
2022-12-26T00:45:12.072Z,10.90
2022-12-26T00:50:15.858Z,10.47
2022-12-26T00:55:18.031Z,11.63
2022-12-26T01:00:19.989Z,13.30
2022-12-26T01:05:22.090Z,11.40
2022-12-26T01:10:24.010Z,9.40
2022-12-26T01:15:26.048Z,10.17
2022-12-26T01:20:28.659Z,9.13
2022-12-26T01:25:30.635Z,10.33
2022-12-26T01:30:32.673Z,11.43
2022-12-26T01:35:34.479Z,10.03
2022-12-26T01:40:43.351Z,9.97
2022-12-26T01:45:50.546Z,14.93
2022-12-26T01:50:56.054Z,15.43
2022-12-26T01:56:20.631Z,15.83
2022-12-26T02:01:29.297Z,23.23
2022-12-26T02:06:32.221Z,25.07
2022-12-26T02:11:46.562Z,20.57
2022-12-26T02:16:48.410Z,18.57
2022-12-26T02:22:10.611Z,21.30
2022-12-26T02:27:33.920Z,18.57
2022-12-26T02:32:47.704Z,16.60
2022-12-26T02:38:10.809Z,16.00
2022-12-26T02:43:20.760Z,10.10
2022-12-26T02:48:50.386Z,14.27
2022-12-26T02:54:25.656Z,8.93
2022-12-26T02:59:59.303Z,8.00
2022-12-26T03:05:20.844Z,4.73
2022-12-26T03:10:46.367Z,8.03
2022-12-26T03:16:13.640Z,5.33
2022-12-26T03:21:18.144Z,4.10
2022-12-26T03:26:39.650Z,3.70
2022-12-26T03:31:41.409Z,5.30
2022-12-26T03:37:47.830Z,2.97
2022-12-26T03:43:37.326Z,9.07
2022-12-26T03:49:14.720Z,7.07
2022-12-26T03:55:08.153Z,7.03
2022-12-26T04:00:31.558Z,4.37
2022-12-26T04:05:56.020Z,3.53
2022-12-26T04:11:18.134Z,8.17
2022-12-26T04:16:47.179Z,3.40
2022-12-26T04:22:18.729Z,4.03
2022-12-26T04:27:42.273Z,3.67
2022-12-26T04:33:08.523Z,5.23
2022-12-26T04:38:33.176Z,5.87
2022-12-26T04:43:54.837Z,5.40
2022-12-26T04:49:17.062Z,8.47
2022-12-26T04:54:19.036Z,5.87
2022-12-26T04:59:21.776Z,5.57
2022-12-26T05:04:42.315Z,10.37
2022-12-26T05:09:44.677Z,4.00
2022-12-26T05:14:46.664Z,4.50
2022-12-26T05:20:06.881Z,4.43
2022-12-26T05:25:49.136Z,3.40
2022-12-26T05:30:51.169Z,4.97
2022-12-26T05:35:53.192Z,4.10
2022-12-26T05:40:54.934Z,5.73
2022-12-26T05:45:56.721Z,5.90
2022-12-26T05:51:00.362Z,4.23
2022-12-26T05:56:08.192Z,5.07
2022-12-26T06:01:18.180Z,5.37
2022-12-26T06:06:21.116Z,5.73
2022-12-26T06:11:25.703Z,5.80
2022-12-26T06:16:28.302Z,3.97
2022-12-26T06:21:30.370Z,3.87
2022-12-26T06:26:32.202Z,5.80
2022-12-26T06:31:34.383Z,3.27
2022-12-26T06:36:36.549Z,3.30
2022-12-26T06:41:38.500Z,3.07
2022-12-26T06:46:40.484Z,5.00
2022-12-26T06:51:44.978Z,2.33
2022-12-26T06:56:46.889Z,2.60
2022-12-26T07:01:49.026Z,2.90
2022-12-26T07:06:51.203Z,3.60
2022-12-26T07:11:53.151Z,2.70
2022-12-26T07:16:54.938Z,2.33
2022-12-26T07:21:56.888Z,2.27
2022-12-26T07:26:58.845Z,2.30
2022-12-26T07:32:00.782Z,2.57
2022-12-26T07:37:02.613Z,3.07
2022-12-26T07:42:05.266Z,4.80
2022-12-26T07:47:07.656Z,2.57
2022-12-26T07:52:09.420Z,5.70
2022-12-26T08:02:33.312Z,2.40
2022-12-26T08:07:35.239Z,3.00
2022-12-26T08:12:37.403Z,3.07
2022-12-26T08:17:39.408Z,3.33
2022-12-26T08:22:41.337Z,5.17
2022-12-26T08:27:43.320Z,5.53
2022-12-26T08:32:46.478Z,8.40
2022-12-26T08:37:48.701Z,3.13
2022-12-26T08:43:12.296Z,5.53
2022-12-26T08:48:12.577Z,5.57
2022-12-26T08:53:14.350Z,5.10
2022-12-26T08:58:16.290Z,6.03
2022-12-26T09:03:18.457Z,8.00
2022-12-26T09:08:20.425Z,5.57
2022-12-26T09:13:22.361Z,3.77
2022-12-26T09:18:25.316Z,9.17
2022-12-26T09:23:28.767Z,2.57
2022-12-26T09:28:30.530Z,4.67
2022-12-26T09:33:33.635Z,3.87
2022-12-26T09:38:36.627Z,5.57
2022-12-26T09:43:56.800Z,4.47
2022-12-26T09:49:21.297Z,3.53
2022-12-26T09:54:49.743Z,3.87
2022-12-26T09:59:58.205Z,6.47
2022-12-26T10:05:00.259Z,5.30
2022-12-26T10:10:10.055Z,2.90
2022-12-26T10:15:15.164Z,5.33
2022-12-26T10:20:39.105Z,5.03
2022-12-26T10:25:55.615Z,2.40
2022-12-26T10:31:02.417Z,4.43
2022-12-26T10:36:04.665Z,7.10
2022-12-26T10:41:31.206Z,2.67
2022-12-26T10:46:48.555Z,1.57
2022-12-26T10:51:52.783Z,4.43
2022-12-26T10:56:56.730Z,8.93
2022-12-26T11:02:13.019Z,2.10
2022-12-26T11:07:17.657Z,4.20
2022-12-26T11:12:56.184Z,3.87
2022-12-26T11:18:20.221Z,3.40
2022-12-26T11:23:32.786Z,9.10
2022-12-26T11:28:36.832Z,6.23
2022-12-26T11:33:47.878Z,5.43
2022-12-26T11:39:04.113Z,4.13
2022-12-26T11:44:14.863Z,3.80
2022-12-26T11:49:41.606Z,5.00
2022-12-26T11:54:51.032Z,4.77
2022-12-26T11:59:53.717Z,3.87
2022-12-26T12:05:00.037Z,8.37
2022-12-26T12:10:23.348Z,3.57
2022-12-26T12:15:50.579Z,5.17
2022-12-26T12:21:17.370Z,6.97
2022-12-26T12:26:33.874Z,11.13
2022-12-26T12:32:00.256Z,5.27
2022-12-26T12:37:08.067Z,3.73
2022-12-26T12:42:18.175Z,8.90
2022-12-26T12:47:23.210Z,9.20
2022-12-26T12:52:50.594Z,7.70
2022-12-26T12:58:31.565Z,4.03
2022-12-26T13:03:39.886Z,7.23
2022-12-26T13:08:50.690Z,8.70
2022-12-26T13:14:20.886Z,6.30
2022-12-26T13:19:25.137Z,10.60
2022-12-26T13:24:45.138Z,5.37
2022-12-26T13:29:48.993Z,9.03
2022-12-26T13:34:53.058Z,4.07
2022-12-26T13:39:54.945Z,10.10
2022-12-26T13:45:35.275Z,7.13
2022-12-26T13:50:55.729Z,6.23
2022-12-26T13:56:23.357Z,7.67
2022-12-26T14:01:43.969Z,7.67
2022-12-26T14:07:31.042Z,4.77
2022-12-26T14:12:41.640Z,4.80
2022-12-26T14:18:14.703Z,5.70
2022-12-26T14:23:25.888Z,5.27
2022-12-26T14:28:33.143Z,4.47
2022-12-26T14:33:54.660Z,6.33
2022-12-26T14:39:05.758Z,3.43
2022-12-26T14:44:17.058Z,2.90
2022-12-26T14:49:22.718Z,3.80
2022-12-26T14:54:25.542Z,4.27
2022-12-26T14:59:34.353Z,5.37
2022-12-26T15:04:59.446Z,9.40
2022-12-26T15:10:14.608Z,5.27
2022-12-26T15:15:28.635Z,6.27
2022-12-26T15:20:49.371Z,2.47
2022-12-26T15:26:06.406Z,8.63
2022-12-26T15:31:30.496Z,3.37
2022-12-26T15:36:48.738Z,2.13
2022-12-26T15:42:04.766Z,10.13
2022-12-26T15:47:34.976Z,3.27
2022-12-26T15:52:39.746Z,9.23
2022-12-26T15:58:32.544Z,4.07
2022-12-26T16:03:41.844Z,6.00
2022-12-26T16:09:13.419Z,3.20
2022-12-26T16:14:38.094Z,5.30
2022-12-26T16:19:42.463Z,6.83
2022-12-26T16:24:45.348Z,6.97
2022-12-26T16:29:51.314Z,8.47
2022-12-26T16:34:53.452Z,13.73
2022-12-26T16:40:17.960Z,4.37
2022-12-26T16:45:21.399Z,7.80
2022-12-26T16:50:26.453Z,9.07
2022-12-26T16:55:31.430Z,6.97
2022-12-26T17:00:34.704Z,4.80
2022-12-26T17:05:38.008Z,9.90
2022-12-26T17:10:47.680Z,4.70
2022-12-26T17:16:01.987Z,10.67
2022-12-26T17:21:31.551Z,9.70
2022-12-26T17:26:36.268Z,6.43
2022-12-26T17:31:41.611Z,10.33
2022-12-26T17:37:18.543Z,3.20
2022-12-26T17:42:06.298Z,8.20
2022-12-26T17:47:23.725Z,9.17
2022-12-26T17:52:28.892Z,6.70
2022-12-26T17:57:30.906Z,7.97
2022-12-26T18:02:32.911Z,2.97
2022-12-26T18:07:34.993Z,4.13
2022-12-26T18:27:01.409Z,4.00
2022-12-26T18:32:03.255Z,6.00
2022-12-26T18:37:05.040Z,8.13
2022-12-26T18:42:10.884Z,9.27
2022-12-26T18:47:14.781Z,4.47
2022-12-26T18:52:18.422Z,5.70
2022-12-26T18:57:20.788Z,7.03
2022-12-26T19:02:22.684Z,8.73
2022-12-26T19:07:24.596Z,6.27
2022-12-26T19:12:26.935Z,5.77
2022-12-26T19:17:28.878Z,7.03
2022-12-26T19:22:30.857Z,2.33
2022-12-26T19:27:32.862Z,4.10
2022-12-26T19:32:34.628Z,6.23
2022-12-26T19:37:36.732Z,7.07
2022-12-26T19:42:39.048Z,9.57
2022-12-26T19:47:41.332Z,5.30
2022-12-26T19:52:43.203Z,6.97
2022-12-26T19:57:45.208Z,3.87
2022-12-26T20:02:47.569Z,5.40
2022-12-26T20:07:49.712Z,6.67
2022-12-26T20:12:51.921Z,5.13
2022-12-26T20:17:54.316Z,2.97
2022-12-26T20:22:56.370Z,7.53
2022-12-26T20:27:58.483Z,4.37
2022-12-26T20:33:00.593Z,7.13
2022-12-26T20:38:03.101Z,1.73
2022-12-26T20:43:05.169Z,7.57
2022-12-26T20:48:07.163Z,6.60
2022-12-26T20:53:09.553Z,5.53
2022-12-26T20:58:11.591Z,6.10
2022-12-26T21:03:15.204Z,6.50
2022-12-26T21:08:17.441Z,8.60
2022-12-26T21:13:19.448Z,5.23
2022-12-26T21:18:21.313Z,8.37
2022-12-26T21:23:23.381Z,8.60
2022-12-26T21:28:25.232Z,6.90
2022-12-26T21:33:29.116Z,6.17
2022-12-26T21:38:31.144Z,5.23
2022-12-26T21:43:33.209Z,4.57
2022-12-26T21:48:36.045Z,6.50
2022-12-26T21:53:37.846Z,10.70
2022-12-26T21:59:03.406Z,6.83
2022-12-26T22:04:20.160Z,7.47
2022-12-26T22:09:21.986Z,5.63
2022-12-26T22:14:24.669Z,10.37
2022-12-26T22:19:26.555Z,6.27
2022-12-26T22:24:28.342Z,6.10
2022-12-26T22:29:30.209Z,10.27
2022-12-26T22:34:32.250Z,6.47
2022-12-26T22:39:34.061Z,6.53
2022-12-26T22:44:36.144Z,7.90
2022-12-26T22:49:38.121Z,5.93
2022-12-26T22:54:41.293Z,8.93
2022-12-26T23:00:07.683Z,4.37
2022-12-26T23:05:06.398Z,7.33
2022-12-26T23:10:09.576Z,9.70
2022-12-26T23:15:20.117Z,9.87
2022-12-26T23:20:45.047Z,4.77
2022-12-26T23:25:47.087Z,3.93
2022-12-26T23:30:49.052Z,6.60
2022-12-26T23:35:51.261Z,7.03
2022-12-26T23:40:53.389Z,5.77
2022-12-26T23:45:55.360Z,6.83
2022-12-26T23:51:02.485Z,8.67
2022-12-26T23:56:08.172Z,4.70
