createdAt,value
2019-01-25T07:41:35.691Z,6.90
2019-01-25T07:42:35.921Z,5.10
2019-01-25T07:43:35.732Z,3.00
2019-01-25T07:44:35.612Z,3.70
2019-01-25T07:45:35.614Z,1.70
2019-01-25T07:46:35.565Z,3.50
2019-01-25T07:47:35.550Z,2.60
2019-01-25T07:48:35.704Z,0.80
2019-01-25T07:49:35.567Z,2.40
2019-01-25T07:50:35.521Z,3.60
2019-01-25T07:51:35.493Z,3.80
2019-01-25T07:52:35.569Z,1.10
2019-01-25T07:53:35.487Z,1.20
2019-01-25T07:54:35.505Z,0.90
2019-01-25T07:55:35.466Z,1.60
2019-01-25T07:56:35.494Z,1.30
2019-01-25T07:57:35.499Z,1.50
2019-01-25T07:58:35.424Z,1.40
2019-01-25T07:59:35.420Z,1.70
2019-01-25T08:00:35.389Z,2.70
2019-01-25T08:01:35.515Z,1.90
2019-01-25T08:02:35.405Z,1.50
2019-01-25T08:03:35.369Z,3.00
2019-01-25T08:04:35.381Z,2.00
2019-01-25T08:05:35.328Z,2.80
2019-01-25T08:06:35.445Z,2.00
2019-01-25T08:07:36.342Z,1.20
2019-01-25T08:08:35.301Z,1.80
2019-01-25T08:09:35.332Z,2.90
2019-01-25T08:10:35.359Z,0.90
2019-01-25T08:11:35.270Z,0.50
2019-01-25T08:12:35.340Z,3.20
2019-01-25T08:13:35.237Z,1.80
2019-01-25T08:14:35.300Z,2.10
2019-01-25T08:15:35.253Z,2.60
2019-01-25T08:16:35.204Z,2.00
2019-01-25T08:17:35.211Z,1.80
2019-01-25T08:18:35.237Z,1.50
2019-01-25T08:19:35.212Z,1.90
2019-01-25T08:20:35.160Z,1.50
2019-01-25T08:21:36.122Z,3.20
2019-01-25T08:22:35.205Z,1.20
2019-01-25T08:23:35.188Z,1.60
2019-01-25T08:24:35.184Z,1.50
2019-01-25T08:25:35.127Z,0.50
2019-01-25T08:26:35.138Z,1.00
2019-01-25T08:27:35.134Z,1.40
2019-01-25T08:28:35.070Z,1.80
2019-01-25T08:29:35.117Z,1.70
2019-01-25T08:30:35.088Z,1.40
2019-01-25T08:31:35.074Z,1.60
2019-01-25T08:32:35.081Z,1.20
2019-01-25T08:33:36.094Z,0.60
2019-01-25T08:34:35.067Z,3.30
2019-01-25T08:35:35.068Z,1.30
2019-01-25T08:36:34.996Z,4.00
2019-01-25T08:37:35.841Z,1.40
2019-01-25T08:40:13.137Z,3.10
2019-01-25T08:41:15.549Z,3.70
2019-01-25T08:42:15.603Z,3.30
2019-01-25T08:43:12.527Z,2.90
2019-01-25T08:44:12.567Z,3.00
2019-01-25T08:45:12.523Z,3.90
2019-01-25T08:47:28.467Z,1.80
2019-01-25T08:48:29.241Z,3.90
2019-01-25T08:49:28.305Z,3.90
2019-01-25T08:50:28.194Z,4.70
2019-01-25T08:51:28.149Z,5.30
2019-01-25T08:52:28.129Z,3.20
2019-01-25T08:53:28.190Z,4.80
2019-01-25T08:54:28.177Z,2.60
2019-01-25T08:55:28.104Z,1.50
2019-01-25T08:56:28.089Z,3.60
2019-01-25T08:57:28.126Z,5.40
2019-01-25T08:58:28.147Z,2.50
2019-01-25T08:59:28.059Z,2.20
2019-01-25T09:00:28.076Z,3.80
2019-01-25T09:01:28.029Z,2.90
2019-01-25T09:02:28.012Z,1.20
2019-01-25T09:03:43.470Z,3.10
2019-01-25T09:04:50.479Z,2.90
2019-01-25T09:05:28.894Z,1.90
2019-01-25T09:06:27.978Z,1.80
2019-01-25T09:07:27.965Z,1.90
2019-01-25T09:08:27.946Z,2.20
2019-01-25T09:09:34.873Z,2.10
2019-01-25T09:10:27.954Z,4.30
2019-01-25T09:11:27.945Z,2.40
2019-01-25T09:12:27.903Z,1.70
2019-01-25T09:13:27.894Z,5.00
2019-01-25T09:14:27.882Z,2.30
2019-01-25T09:15:27.899Z,2.00
2019-01-25T09:16:27.863Z,2.20
2019-01-25T09:17:27.888Z,1.50
2019-01-25T09:18:27.861Z,1.50
2019-01-25T09:19:27.827Z,2.90
2019-01-25T09:20:27.859Z,1.60
2019-01-25T09:21:27.823Z,1.80
2019-01-25T09:22:27.795Z,0.80
2019-01-25T09:23:27.796Z,1.70
2019-01-25T09:24:27.772Z,2.80
2019-01-25T09:25:27.786Z,0.60
2019-01-25T09:26:27.748Z,1.50
2019-01-25T09:27:28.648Z,6.40
2019-01-25T09:28:36.098Z,5.30
2019-01-25T09:29:35.549Z,4.20
2019-01-25T09:30:29.568Z,3.80
2019-01-25T09:31:28.262Z,3.00
2019-01-25T09:32:28.292Z,4.00
2019-01-25T09:33:27.676Z,3.50
2019-01-25T09:34:28.372Z,4.70
2019-01-25T09:35:27.683Z,6.10
2019-01-25T09:36:27.691Z,1.50
2019-01-25T09:37:27.628Z,3.60
2019-01-25T09:38:27.763Z,2.70
2019-01-25T09:39:27.610Z,5.90
2019-01-25T09:40:27.636Z,4.20
2019-01-25T09:41:27.597Z,5.50
2019-01-25T09:42:31.252Z,3.10
2019-01-25T09:43:27.567Z,3.60
2019-01-25T09:44:27.552Z,1.90
2019-01-25T09:45:27.622Z,2.10
2019-01-25T09:46:27.530Z,1.30
2019-01-25T09:47:27.518Z,3.10
2019-01-25T09:48:27.507Z,2.70
2019-01-25T09:49:27.499Z,1.40
2019-01-25T09:50:27.510Z,2.80
2019-01-25T09:51:27.540Z,0.90
2019-01-25T09:52:27.465Z,1.50
2019-01-25T09:53:27.465Z,1.90
2019-01-25T09:54:27.450Z,5.60
2019-01-25T09:55:27.478Z,1.50
2019-01-25T09:56:27.435Z,3.10
2019-01-25T09:57:27.497Z,3.00
2019-01-25T09:58:27.413Z,3.20
2019-01-25T09:59:27.436Z,2.70
2019-01-25T10:00:27.403Z,3.00
2019-01-25T10:01:27.370Z,3.80
2019-01-25T10:02:27.421Z,5.20
2019-01-25T10:03:27.342Z,4.00
2019-01-25T10:04:27.366Z,6.20
2019-01-25T10:05:27.354Z,5.50
2019-01-25T10:06:27.373Z,7.10
2019-01-25T10:07:27.365Z,7.10
2019-01-25T10:08:27.322Z,4.20
2019-01-25T10:09:27.275Z,4.90
2019-01-25T10:10:27.421Z,4.10
2019-01-25T10:11:27.259Z,2.80
2019-01-25T10:12:27.283Z,4.20
2019-01-25T10:13:27.231Z,5.70
2019-01-25T10:14:27.221Z,6.40
2019-01-25T10:15:27.250Z,4.50
2019-01-25T10:16:27.206Z,4.90
2019-01-25T10:17:27.187Z,7.10
2019-01-25T10:18:27.177Z,5.90
2019-01-25T10:19:27.166Z,5.60
2019-01-25T10:20:27.181Z,5.10
2019-01-25T10:21:27.191Z,5.80
2019-01-25T10:22:27.135Z,6.10
2019-01-25T10:23:27.120Z,3.90
2019-01-25T10:24:27.111Z,5.60
2019-01-25T10:25:27.282Z,6.90
2019-01-25T10:26:27.116Z,5.50
2019-01-25T10:27:27.089Z,5.50
2019-01-25T10:28:27.087Z,3.80
2019-01-25T10:29:27.904Z,4.00
2019-01-25T10:30:27.071Z,4.30
2019-01-25T10:31:27.041Z,6.70
2019-01-25T10:32:27.057Z,5.20
2019-01-25T10:33:27.022Z,5.30
2019-01-25T10:34:27.002Z,4.00
2019-01-25T10:35:27.123Z,3.60
2019-01-25T10:36:26.980Z,5.20
2019-01-25T10:37:26.974Z,4.30
2019-01-25T10:38:27.858Z,4.40
2019-01-25T10:39:30.157Z,5.60
2019-01-25T10:40:26.963Z,6.10
2019-01-25T10:41:28.956Z,5.20
2019-01-25T10:42:26.998Z,4.10
2019-01-25T10:43:26.935Z,6.00
2019-01-25T10:44:26.893Z,3.70
2019-01-25T10:45:26.911Z,4.00
2019-01-25T10:46:26.895Z,3.00
2019-01-25T10:47:26.859Z,4.00
2019-01-25T10:48:54.409Z,6.00
2019-01-25T10:49:26.946Z,4.60
2019-01-25T10:50:27.306Z,5.30
2019-01-25T10:51:27.143Z,8.00
2019-01-25T10:52:26.884Z,4.70
2019-01-25T10:53:26.795Z,3.80
2019-01-25T10:54:26.782Z,4.50
2019-01-25T10:55:26.807Z,4.00
2019-01-25T10:56:26.866Z,3.50
2019-01-25T10:57:26.766Z,3.60
2019-01-25T10:58:33.512Z,4.10
2019-01-25T10:59:47.815Z,4.50
2019-01-25T11:31:37.618Z,1.70
