createdAt,value
2023-05-19T00:00:54.002Z,10.28
2023-05-19T00:05:06.292Z,10.26
2023-05-19T00:09:18.390Z,10.16
2023-05-19T00:13:30.378Z,9.99
2023-05-19T00:17:42.546Z,10.01
2023-05-19T00:21:54.279Z,10.00
2023-05-19T00:26:06.149Z,9.94
2023-05-19T00:30:17.929Z,9.85
2023-05-19T00:34:29.660Z,9.87
2023-05-19T00:38:41.381Z,9.83
2023-05-19T00:42:53.075Z,9.73
2023-05-19T00:47:04.976Z,9.70
2023-05-19T00:51:17.370Z,9.78
2023-05-19T00:55:31.727Z,9.57
2023-05-19T00:59:44.049Z,9.59
2023-05-19T01:03:59.222Z,9.58
2023-05-19T01:08:11.160Z,9.54
2023-05-19T01:12:22.927Z,9.53
2023-05-19T01:16:40.636Z,9.52
2023-05-19T01:21:10.730Z,9.37
2023-05-19T01:25:42.761Z,9.44
2023-05-19T01:30:09.571Z,9.41
2023-05-19T01:34:23.632Z,9.34
2023-05-19T01:38:38.312Z,9.29
2023-05-19T01:42:52.539Z,9.20
2023-05-19T01:47:05.126Z,9.26
2023-05-19T01:51:17.131Z,9.14
2023-05-19T01:55:29.316Z,9.07
2023-05-19T02:00:13.761Z,9.08
2023-05-19T02:04:56.215Z,8.89
2023-05-19T02:09:26.228Z,8.92
2023-05-19T02:13:42.291Z,8.80
2023-05-19T02:17:58.180Z,8.75
2023-05-19T02:22:09.953Z,8.62
2023-05-19T02:26:21.805Z,8.69
2023-05-19T02:30:33.869Z,8.68
2023-05-19T02:34:45.725Z,8.65
2023-05-19T02:38:57.866Z,8.60
2023-05-19T02:43:09.526Z,8.65
2023-05-19T02:47:21.362Z,8.58
2023-05-19T02:51:33.089Z,8.51
2023-05-19T02:55:44.788Z,8.51
2023-05-19T02:59:56.633Z,8.45
2023-05-19T03:04:08.462Z,8.46
2023-05-19T03:08:20.576Z,8.39
2023-05-19T03:12:33.611Z,8.47
2023-05-19T03:16:45.647Z,8.38
2023-05-19T03:20:57.609Z,8.36
2023-05-19T03:25:10.519Z,8.33
2023-05-19T03:29:22.618Z,8.27
2023-05-19T03:33:35.286Z,8.34
2023-05-19T03:37:47.121Z,8.27
2023-05-19T03:41:59.292Z,8.39
2023-05-19T03:46:11.186Z,8.27
2023-05-19T03:50:34.223Z,8.41
2023-05-19T03:54:57.827Z,8.51
2023-05-19T03:59:12.312Z,8.47
2023-05-19T04:03:26.081Z,8.62
2023-05-19T04:07:38.257Z,8.66
2023-05-19T04:11:50.125Z,8.63
2023-05-19T04:16:03.016Z,8.68
2023-05-19T04:20:14.835Z,8.88
2023-05-19T04:24:26.511Z,8.92
2023-05-19T04:28:40.147Z,9.02
2023-05-19T04:32:52.115Z,9.29
2023-05-19T04:37:04.335Z,10.12
2023-05-19T04:41:16.591Z,11.19
2023-05-19T04:45:28.788Z,11.25
2023-05-19T04:49:43.969Z,11.44
2023-05-19T04:53:56.070Z,12.31
2023-05-19T04:58:08.004Z,13.09
2023-05-19T05:02:20.191Z,13.32
2023-05-19T05:06:32.358Z,14.64
2023-05-19T05:10:44.174Z,15.66
2023-05-19T05:26:05.196Z,17.16
2023-05-19T05:30:17.042Z,17.37
2023-05-19T05:34:29.008Z,17.88
2023-05-19T05:38:40.870Z,18.18
2023-05-19T05:42:53.062Z,18.85
2023-05-19T05:47:07.450Z,19.51
2023-05-19T05:51:22.829Z,19.92
2023-05-19T05:55:35.478Z,20.33
2023-05-19T05:59:47.811Z,20.68
2023-05-19T06:04:00.449Z,20.84
2023-05-19T06:08:12.409Z,20.41
2023-05-19T06:12:24.243Z,20.70
2023-05-19T06:16:36.101Z,20.80
2023-05-19T06:20:48.063Z,21.72
2023-05-19T06:25:00.163Z,22.61
2023-05-19T06:29:11.948Z,23.22
2023-05-19T06:33:24.661Z,23.13
2023-05-19T06:37:38.360Z,22.61
2023-05-19T06:41:50.460Z,23.01
2023-05-19T06:46:22.143Z,23.87
2023-05-19T06:50:34.350Z,24.15
2023-05-19T06:54:46.506Z,24.21
2023-05-19T06:58:58.261Z,24.14
2023-05-19T07:03:16.430Z,24.68
2023-05-19T07:07:28.433Z,24.77
2023-05-19T07:11:41.714Z,25.32
2023-05-19T07:15:56.040Z,25.85
2023-05-19T07:20:12.271Z,26.01
2023-05-19T07:24:24.919Z,26.32
2023-05-19T07:28:38.159Z,26.25
2023-05-19T07:32:50.925Z,26.33
2023-05-19T07:37:03.437Z,25.76
2023-05-19T07:41:15.239Z,25.89
2023-05-19T07:45:27.013Z,25.86
2023-05-19T07:49:38.808Z,25.34
2023-05-19T07:53:51.470Z,25.74
2023-05-19T07:58:03.210Z,26.37
2023-05-19T08:02:14.959Z,26.56
2023-05-19T08:06:26.837Z,26.69
2023-05-19T08:10:38.677Z,26.59
2023-05-19T08:14:50.362Z,26.58
2023-05-19T08:19:04.849Z,26.77
2023-05-19T08:23:17.612Z,27.35
2023-05-19T08:27:30.010Z,27.55
2023-05-19T08:31:41.893Z,27.66
2023-05-19T08:35:55.423Z,27.83
2023-05-19T08:40:08.957Z,28.01
2023-05-19T08:44:20.815Z,27.89
2023-05-19T08:48:35.099Z,27.03
2023-05-19T08:53:01.539Z,26.70
2023-05-19T08:57:14.110Z,26.13
2023-05-19T09:01:28.942Z,26.23
2023-05-19T09:05:41.277Z,26.04
2023-05-19T09:09:53.065Z,26.74
2023-05-19T09:14:05.694Z,27.02
2023-05-19T09:18:17.422Z,27.46
2023-05-19T09:22:30.630Z,27.43
2023-05-19T09:26:43.026Z,27.49
2023-05-19T09:31:01.148Z,27.99
2023-05-19T09:35:13.976Z,28.76
2023-05-19T09:39:26.168Z,28.88
2023-05-19T09:43:37.952Z,28.77
2023-05-19T09:47:49.732Z,28.94
2023-05-19T09:52:04.906Z,29.16
2023-05-19T09:56:17.389Z,29.55
2023-05-19T10:00:31.331Z,29.28
2023-05-19T10:04:44.029Z,29.28
2023-05-19T10:08:57.188Z,29.15
2023-05-19T10:13:09.577Z,29.15
2023-05-19T10:17:22.206Z,28.93
2023-05-19T10:21:33.870Z,29.19
2023-05-19T10:25:46.260Z,29.10
2023-05-19T10:30:02.315Z,28.86
2023-05-19T10:34:21.952Z,28.93
2023-05-19T10:38:48.332Z,28.76
2023-05-19T10:43:41.374Z,28.46
2023-05-19T10:47:54.746Z,28.09
2023-05-19T10:52:23.314Z,27.94
2023-05-19T10:56:42.287Z,27.78
2023-05-19T11:01:00.973Z,27.77
2023-05-19T11:05:15.079Z,27.61
2023-05-19T11:09:37.959Z,27.95
2023-05-19T11:13:55.034Z,27.89
2023-05-19T11:18:07.552Z,27.51
2023-05-19T11:22:24.365Z,27.85
2023-05-19T11:26:45.674Z,28.14
2023-05-19T11:31:00.087Z,28.00
2023-05-19T11:35:12.101Z,27.75
2023-05-19T11:39:24.509Z,27.54
2023-05-19T11:43:36.246Z,27.81
2023-05-19T11:48:01.217Z,27.98
2023-05-19T11:52:14.479Z,28.01
2023-05-19T11:56:26.143Z,27.88
2023-05-19T12:00:42.868Z,27.79
2023-05-19T12:04:54.930Z,27.09
2023-05-19T12:09:07.453Z,26.54
2023-05-19T12:13:19.812Z,26.17
2023-05-19T12:17:32.677Z,25.95
2023-05-19T12:21:44.755Z,25.65
2023-05-19T12:26:00.993Z,25.74
2023-05-19T12:30:13.423Z,25.63
2023-05-19T12:34:25.135Z,25.19
2023-05-19T12:38:39.813Z,25.14
2023-05-19T12:42:53.464Z,25.22
2023-05-19T12:47:07.131Z,25.50
2023-05-19T12:51:20.060Z,25.26
2023-05-19T12:55:39.343Z,25.10
2023-05-19T12:59:51.112Z,25.29
2023-05-19T13:04:05.415Z,25.22
2023-05-19T13:08:24.109Z,25.00
2023-05-19T13:12:35.870Z,24.58
2023-05-19T13:16:47.748Z,24.14
2023-05-19T13:20:59.547Z,24.20
2023-05-19T13:25:11.384Z,24.35
2023-05-19T13:29:23.255Z,24.35
2023-05-19T13:33:35.126Z,24.04
2023-05-19T13:37:46.826Z,23.97
2023-05-19T13:41:58.535Z,24.24
2023-05-19T13:46:10.295Z,24.23
2023-05-19T13:50:22.072Z,24.18
2023-05-19T13:54:34.162Z,24.04
2023-05-19T13:58:45.993Z,24.20
2023-05-19T14:02:57.831Z,24.34
2023-05-19T14:07:10.523Z,24.11
2023-05-19T14:11:22.748Z,23.73
2023-05-19T14:15:37.812Z,23.52
2023-05-19T14:19:49.912Z,23.46
2023-05-19T14:24:01.718Z,23.60
2023-05-19T14:28:13.402Z,23.64
2023-05-19T14:32:26.359Z,23.46
2023-05-19T14:36:40.378Z,23.14
2023-05-19T14:40:52.271Z,22.94
2023-05-19T14:45:04.159Z,22.82
2023-05-19T14:49:15.875Z,22.86
2023-05-19T14:53:27.668Z,22.83
2023-05-19T14:57:39.471Z,22.70
2023-05-19T15:01:51.344Z,22.83
2023-05-19T15:06:03.417Z,22.96
2023-05-19T15:10:15.212Z,22.90
2023-05-19T15:14:27.898Z,22.50
2023-05-19T15:18:41.186Z,22.47
2023-05-19T15:22:53.042Z,22.55
2023-05-19T15:27:08.601Z,22.64
2023-05-19T15:31:20.413Z,22.80
2023-05-19T15:35:32.149Z,22.59
2023-05-19T15:39:43.979Z,22.33
2023-05-19T15:43:55.981Z,22.32
2023-05-19T15:48:08.131Z,22.47
2023-05-19T15:52:20.025Z,22.29
2023-05-19T15:56:31.724Z,22.11
2023-05-19T16:00:44.038Z,21.92
2023-05-19T16:04:56.018Z,21.87
2023-05-19T16:09:07.726Z,22.01
2023-05-19T16:13:19.474Z,21.96
2023-05-19T16:17:31.287Z,21.87
2023-05-19T16:21:42.998Z,21.74
2023-05-19T16:25:55.133Z,21.78
2023-05-19T16:30:07.734Z,21.79
2023-05-19T16:34:19.442Z,21.74
2023-05-19T16:38:31.276Z,21.81
2023-05-19T16:42:42.965Z,21.85
2023-05-19T16:46:54.652Z,21.77
2023-05-19T16:51:06.454Z,21.60
2023-05-19T16:55:20.013Z,21.37
2023-05-19T16:59:31.717Z,21.17
2023-05-19T17:03:43.574Z,21.11
2023-05-19T17:07:55.543Z,21.17
2023-05-19T17:12:07.812Z,21.25
2023-05-19T17:16:19.594Z,21.13
2023-05-19T17:20:31.755Z,21.08
2023-05-19T17:24:43.697Z,20.96
2023-05-19T17:28:55.548Z,20.91
2023-05-19T17:33:07.321Z,20.73
2023-05-19T17:37:23.480Z,20.69
2023-05-19T17:41:35.260Z,20.49
2023-05-19T17:45:47.264Z,20.30
2023-05-19T17:49:58.953Z,20.26
2023-05-19T17:54:11.233Z,20.17
2023-05-19T17:58:23.146Z,20.18
2023-05-19T18:02:35.116Z,20.01
2023-05-19T18:06:49.135Z,20.00
2023-05-19T18:11:01.089Z,20.04
2023-05-19T18:15:12.788Z,20.02
2023-05-19T18:19:24.612Z,19.90
2023-05-19T18:23:36.383Z,19.89
2023-05-19T18:27:48.150Z,19.75
2023-05-19T18:31:59.924Z,19.65
2023-05-19T18:36:15.388Z,19.53
2023-05-19T18:40:27.085Z,19.43
2023-05-19T18:44:38.893Z,19.38
2023-05-19T18:48:50.741Z,19.23
2023-05-19T18:53:02.538Z,19.13
2023-05-19T18:57:15.156Z,19.01
2023-05-19T19:01:26.952Z,18.85
2023-05-19T19:05:38.736Z,18.78
2023-05-19T19:09:52.784Z,18.69
2023-05-19T19:14:04.548Z,18.49
2023-05-19T19:18:16.271Z,18.47
2023-05-19T19:22:30.935Z,18.30
2023-05-19T19:26:42.678Z,18.18
2023-05-19T19:30:54.550Z,18.00
2023-05-19T19:35:06.415Z,17.95
2023-05-19T19:39:18.140Z,17.83
2023-05-19T19:43:32.113Z,17.69
2023-05-19T19:47:44.046Z,17.58
2023-05-19T19:51:55.935Z,17.50
2023-05-19T19:56:07.730Z,17.34
2023-05-19T20:00:19.499Z,17.26
2023-05-19T20:04:32.639Z,17.15
2023-05-19T20:08:44.464Z,17.09
2023-05-19T20:12:56.324Z,17.02
2023-05-19T20:17:08.075Z,16.91
2023-05-19T20:21:19.745Z,16.86
2023-05-19T20:25:31.757Z,16.75
2023-05-19T20:29:43.913Z,16.65
2023-05-19T20:33:55.730Z,16.57
2023-05-19T20:38:07.485Z,16.51
2023-05-19T20:42:19.183Z,16.47
2023-05-19T20:46:30.982Z,16.36
2023-05-19T20:50:42.748Z,16.30
2023-05-19T20:54:54.507Z,16.22
2023-05-19T20:59:06.262Z,16.23
2023-05-19T21:03:18.192Z,16.11
2023-05-19T21:07:30.118Z,15.98
2023-05-19T21:11:41.848Z,15.98
2023-05-19T21:15:53.554Z,15.81
2023-05-19T21:20:05.942Z,15.73
2023-05-19T21:24:17.659Z,15.63
2023-05-19T21:28:29.359Z,15.52
2023-05-19T21:32:41.285Z,15.42
2023-05-19T21:36:53.051Z,15.39
2023-05-19T21:41:04.744Z,15.29
2023-05-19T21:45:16.534Z,15.27
2023-05-19T21:49:28.476Z,15.17
2023-05-19T21:53:40.285Z,15.11
2023-05-19T21:57:52.223Z,14.96
2023-05-19T22:02:04.664Z,14.93
2023-05-19T22:06:16.348Z,14.90
2023-05-19T22:10:28.063Z,14.82
2023-05-19T22:14:39.796Z,14.74
2023-05-19T22:18:51.739Z,14.61
2023-05-19T22:23:04.047Z,14.62
2023-05-19T22:27:15.948Z,14.53
2023-05-19T22:31:29.348Z,14.53
2023-05-19T22:35:41.896Z,14.45
2023-05-19T22:39:53.595Z,14.40
2023-05-19T22:44:05.314Z,14.37
2023-05-19T22:48:17.142Z,14.28
2023-05-19T22:52:28.909Z,14.20
2023-05-19T22:56:44.321Z,14.18
2023-05-19T23:00:57.268Z,14.14
2023-05-19T23:05:09.260Z,13.98
2023-05-19T23:09:21.867Z,13.91
2023-05-19T23:13:33.611Z,13.88
2023-05-19T23:17:45.455Z,13.96
2023-05-19T23:21:57.408Z,13.86
2023-05-19T23:26:09.245Z,13.87
2023-05-19T23:30:20.949Z,13.74
2023-05-19T23:34:32.688Z,13.70
2023-05-19T23:38:44.487Z,13.74
2023-05-19T23:42:56.269Z,13.64
2023-05-19T23:47:08.157Z,13.58
2023-05-19T23:51:19.955Z,13.57
2023-05-19T23:55:31.840Z,13.51
2023-05-19T23:59:43.802Z,13.43
