createdAt,value
2022-08-26T00:00:07.933Z,4.93
2022-08-26T00:02:40.254Z,4.85
2022-08-26T00:05:10.096Z,4.03
2022-08-26T00:07:38.049Z,4.53
2022-08-26T00:10:06.590Z,5.20
2022-08-26T00:12:37.299Z,4.32
2022-08-26T00:15:08.070Z,4.70
2022-08-26T00:17:36.674Z,4.15
2022-08-26T00:20:12.901Z,5.62
2022-08-26T00:22:42.369Z,4.53
2022-08-26T00:25:10.361Z,4.95
2022-08-26T00:27:38.381Z,4.40
2022-08-26T00:30:10.210Z,4.78
2022-08-26T00:32:38.062Z,4.50
2022-08-26T00:35:08.877Z,4.35
2022-08-26T00:37:36.640Z,4.45
2022-08-26T00:40:07.075Z,4.07
2022-08-26T00:42:35.211Z,4.55
2022-08-26T00:45:11.590Z,4.57
2022-08-26T00:47:53.512Z,4.35
2022-08-26T00:50:34.127Z,5.65
2022-08-26T00:53:03.952Z,4.30
2022-08-26T00:55:38.077Z,4.45
2022-08-26T00:58:07.160Z,4.68
2022-08-26T01:00:35.820Z,4.28
2022-08-26T01:03:05.245Z,4.72
2022-08-26T01:05:33.721Z,5.00
2022-08-26T01:08:01.612Z,4.90
2022-08-26T01:10:31.890Z,4.53
2022-08-26T01:13:02.763Z,4.85
2022-08-26T01:15:44.642Z,4.15
2022-08-26T01:18:13.932Z,4.32
2022-08-26T01:20:57.804Z,4.95
2022-08-26T01:23:33.190Z,4.60
2022-08-26T01:26:05.538Z,4.45
2022-08-26T01:28:35.962Z,4.78
2022-08-26T01:31:05.759Z,4.07
2022-08-26T01:34:04.913Z,4.37
2022-08-26T01:36:32.789Z,5.18
2022-08-26T01:39:00.803Z,4.57
2022-08-26T01:41:34.084Z,4.72
2022-08-26T01:44:03.783Z,4.22
2022-08-26T01:46:32.180Z,4.75
2022-08-26T01:49:03.142Z,4.90
2022-08-26T01:51:38.961Z,4.78
2022-08-26T01:54:11.943Z,5.20
2022-08-26T01:56:42.390Z,3.97
2022-08-26T01:59:13.011Z,4.32
2022-08-26T02:01:41.516Z,4.93
2022-08-26T02:04:37.628Z,4.72
2022-08-26T02:07:07.480Z,4.78
2022-08-26T02:09:41.335Z,4.25
2022-08-26T02:12:11.868Z,4.28
2022-08-26T02:14:50.331Z,4.43
2022-08-26T02:17:23.481Z,4.70
2022-08-26T02:19:51.866Z,4.55
2022-08-26T02:22:21.517Z,4.82
2022-08-26T02:24:52.930Z,4.57
2022-08-26T02:27:33.024Z,4.53
2022-08-26T02:30:13.981Z,4.93
2022-08-26T02:32:42.371Z,5.05
2022-08-26T02:35:12.510Z,4.62
2022-08-26T02:37:41.999Z,4.95
2022-08-26T02:40:11.736Z,5.90
2022-08-26T02:42:39.531Z,5.47
2022-08-26T02:45:08.464Z,5.12
2022-08-26T02:47:37.588Z,4.37
2022-08-26T02:50:06.635Z,5.72
2022-08-26T02:52:36.343Z,4.75
2022-08-26T02:55:06.701Z,4.87
2022-08-26T02:57:34.851Z,4.30
2022-08-26T03:00:04.662Z,4.65
2022-08-26T03:02:32.431Z,4.95
2022-08-26T03:05:02.218Z,5.12
2022-08-26T03:07:31.474Z,5.90
2022-08-26T03:09:59.352Z,4.95
2022-08-26T03:12:27.233Z,7.72
2022-08-26T03:14:55.310Z,4.90
2022-08-26T03:17:23.950Z,4.30
2022-08-26T03:19:57.210Z,5.03
2022-08-26T03:22:27.085Z,5.37
2022-08-26T03:24:55.345Z,4.32
2022-08-26T03:27:23.064Z,5.07
2022-08-26T03:30:11.840Z,4.47
2022-08-26T03:32:41.537Z,4.45
2022-08-26T03:35:10.064Z,4.55
2022-08-26T03:37:38.762Z,4.47
2022-08-26T03:40:10.160Z,4.40
2022-08-26T03:42:40.132Z,5.22
2022-08-26T03:45:14.123Z,4.40
2022-08-26T03:47:43.352Z,4.22
2022-08-26T03:50:14.894Z,4.80
2022-08-26T03:52:44.208Z,4.70
2022-08-26T03:55:13.085Z,4.80
2022-08-26T03:57:41.541Z,4.60
2022-08-26T04:00:18.519Z,4.75
2022-08-26T04:05:18.214Z,4.62
2022-08-26T04:07:47.514Z,4.62
2022-08-26T04:10:20.376Z,6.40
2022-08-26T04:12:48.654Z,4.68
2022-08-26T04:15:17.795Z,4.45
2022-08-26T04:17:45.741Z,4.60
2022-08-26T04:20:16.269Z,4.95
2022-08-26T04:22:45.833Z,3.83
2022-08-26T04:25:14.032Z,4.20
2022-08-26T04:27:41.773Z,5.05
2022-08-26T04:30:10.622Z,6.12
2022-08-26T04:32:38.811Z,4.68
2022-08-26T04:35:10.004Z,4.62
2022-08-26T04:37:38.567Z,4.22
2022-08-26T04:40:06.947Z,4.57
2022-08-26T04:42:34.844Z,5.15
2022-08-26T04:45:05.815Z,4.68
2022-08-26T04:47:38.142Z,4.32
2022-08-26T04:50:07.852Z,4.53
2022-08-26T04:52:36.902Z,4.53
2022-08-26T04:55:08.313Z,4.68
2022-08-26T04:57:36.746Z,4.70
2022-08-26T05:00:07.094Z,4.62
2022-08-26T05:02:35.023Z,4.60
2022-08-26T05:05:04.842Z,5.20
2022-08-26T05:07:35.093Z,4.57
2022-08-26T05:10:04.305Z,4.72
2022-08-26T05:12:36.704Z,4.95
2022-08-26T05:15:07.824Z,4.85
2022-08-26T05:17:37.594Z,4.95
2022-08-26T05:20:07.276Z,5.35
2022-08-26T05:22:35.984Z,5.57
2022-08-26T05:25:04.421Z,5.85
2022-08-26T05:27:33.166Z,4.60
2022-08-26T05:30:01.911Z,4.55
2022-08-26T05:32:30.295Z,5.12
2022-08-26T05:35:00.453Z,4.90
2022-08-26T05:37:30.652Z,5.20
2022-08-26T05:40:02.850Z,4.62
2022-08-26T05:42:32.891Z,4.82
2022-08-26T05:45:05.543Z,4.35
2022-08-26T05:47:39.010Z,4.28
2022-08-26T05:50:11.531Z,4.62
2022-08-26T05:52:39.872Z,3.92
2022-08-26T05:55:09.485Z,4.53
2022-08-26T05:57:40.557Z,3.72
2022-08-26T06:00:13.804Z,3.90
2022-08-26T06:02:42.034Z,4.25
2022-08-26T06:05:12.775Z,3.70
2022-08-26T06:08:02.509Z,3.40
2022-08-26T06:10:33.483Z,3.40
2022-08-26T06:13:11.534Z,4.00
2022-08-26T06:15:49.346Z,4.32
2022-08-26T06:18:21.922Z,3.72
2022-08-26T06:23:50.663Z,3.58
2022-08-26T06:26:20.394Z,3.90
2022-08-26T06:28:49.352Z,3.62
2022-08-26T06:31:17.503Z,3.78
2022-08-26T06:33:47.789Z,3.58
2022-08-26T06:36:21.943Z,3.60
2022-08-26T06:38:56.963Z,3.83
2022-08-26T06:41:26.389Z,3.58
2022-08-26T06:43:58.283Z,3.55
2022-08-26T06:46:32.802Z,3.08
2022-08-26T06:49:07.786Z,3.12
2022-08-26T06:51:41.580Z,4.50
2022-08-26T06:54:22.612Z,3.97
2022-08-26T06:57:12.254Z,3.47
2022-08-26T06:59:45.901Z,4.07
2022-08-26T07:02:15.599Z,3.20
2022-08-26T07:04:58.566Z,3.20
2022-08-26T07:07:38.992Z,3.30
2022-08-26T07:10:10.933Z,2.90
2022-08-26T07:12:39.100Z,3.30
2022-08-26T07:15:12.812Z,4.07
2022-08-26T07:17:40.735Z,3.58
2022-08-26T07:20:10.170Z,3.60
2022-08-26T07:22:38.562Z,4.20
2022-08-26T07:25:08.443Z,3.08
2022-08-26T07:27:37.800Z,3.70
2022-08-26T07:30:07.443Z,3.37
2022-08-26T07:32:35.623Z,3.55
2022-08-26T07:35:04.665Z,3.15
2022-08-26T07:37:35.644Z,3.65
2022-08-26T07:40:09.251Z,3.40
2022-08-26T07:42:38.047Z,3.00
2022-08-26T07:45:06.665Z,3.28
2022-08-26T07:47:37.425Z,4.10
2022-08-26T07:50:10.564Z,3.22
2022-08-26T07:52:43.372Z,3.42
2022-08-26T07:55:13.264Z,3.40
2022-08-26T07:57:41.768Z,2.97
2022-08-26T08:00:18.508Z,3.78
2022-08-26T08:02:50.530Z,3.15
2022-08-26T08:05:33.348Z,4.03
2022-08-26T08:08:27.415Z,4.07
2022-08-26T08:10:59.640Z,3.53
2022-08-26T08:13:28.598Z,3.45
2022-08-26T08:15:56.656Z,3.22
2022-08-26T08:18:24.542Z,3.58
2022-08-26T08:20:54.546Z,3.60
2022-08-26T08:23:33.515Z,3.25
2022-08-26T08:26:03.834Z,3.62
2022-08-26T08:28:31.675Z,3.35
2022-08-26T08:31:00.208Z,3.78
2022-08-26T08:33:30.369Z,4.00
2022-08-26T08:35:59.066Z,3.53
2022-08-26T08:38:27.815Z,3.83
2022-08-26T08:40:55.932Z,3.35
2022-08-26T08:43:46.623Z,3.78
2022-08-26T08:46:17.052Z,3.25
2022-08-26T08:48:53.766Z,3.95
2022-08-26T08:51:32.196Z,3.90
2022-08-26T08:54:10.153Z,3.35
2022-08-26T08:56:59.921Z,3.65
2022-08-26T08:59:34.661Z,3.50
2022-08-26T09:02:09.491Z,3.15
2022-08-26T09:05:06.705Z,4.05
2022-08-26T09:07:47.138Z,3.10
2022-08-26T09:10:42.780Z,3.70
2022-08-26T09:13:16.945Z,3.42
2022-08-26T09:15:50.912Z,4.40
2022-08-26T09:18:26.287Z,3.78
2022-08-26T09:21:08.618Z,3.40
2022-08-26T09:23:41.906Z,3.42
2022-08-26T09:26:28.703Z,3.65
2022-08-26T09:29:04.468Z,4.25
2022-08-26T09:31:36.042Z,3.70
2022-08-26T09:34:24.176Z,3.47
2022-08-26T09:37:00.107Z,3.65
2022-08-26T09:39:38.913Z,4.78
2022-08-26T09:42:10.896Z,3.85
2022-08-26T09:45:00.416Z,3.30
2022-08-26T09:47:36.661Z,4.37
2022-08-26T09:50:34.953Z,3.83
2022-08-26T09:53:14.889Z,3.67
2022-08-26T09:55:48.052Z,3.17
2022-08-26T09:58:38.219Z,3.30
2022-08-26T10:01:09.032Z,3.72
2022-08-26T10:03:41.370Z,4.15
2022-08-26T10:06:21.008Z,3.28
2022-08-26T10:08:54.285Z,3.03
2022-08-26T10:11:25.884Z,3.60
2022-08-26T10:13:59.554Z,3.35
2022-08-26T10:16:42.379Z,4.25
2022-08-26T10:19:16.952Z,4.80
2022-08-26T10:22:00.073Z,3.47
2022-08-26T10:24:32.530Z,3.35
2022-08-26T10:27:19.350Z,3.67
2022-08-26T10:29:51.609Z,3.40
2022-08-26T10:32:41.543Z,3.17
2022-08-26T10:35:12.874Z,4.12
2022-08-26T10:37:48.324Z,3.45
2022-08-26T10:40:30.935Z,3.20
2022-08-26T10:43:11.242Z,3.28
2022-08-26T10:45:50.523Z,3.47
2022-08-26T10:48:47.610Z,3.10
2022-08-26T10:51:20.741Z,4.40
2022-08-26T10:54:36.723Z,3.30
2022-08-26T10:57:09.678Z,3.72
2022-08-26T10:59:46.379Z,3.45
2022-08-26T11:02:15.016Z,3.58
2022-08-26T11:04:58.979Z,2.65
2022-08-26T11:07:43.394Z,3.25
2022-08-26T11:10:17.356Z,3.65
2022-08-26T11:12:49.400Z,2.75
2022-08-26T11:15:24.725Z,2.58
2022-08-26T11:20:33.137Z,3.53
2022-08-26T11:23:15.257Z,2.55
2022-08-26T11:26:16.401Z,3.22
2022-08-26T11:29:03.119Z,3.05
2022-08-26T11:31:39.183Z,2.70
2022-08-26T11:34:14.052Z,3.30
2022-08-26T11:36:51.561Z,2.45
2022-08-26T11:39:30.907Z,4.12
2022-08-26T11:42:27.755Z,2.78
2022-08-26T11:45:01.472Z,2.80
2022-08-26T11:47:33.600Z,3.30
2022-08-26T11:50:18.953Z,4.05
2022-08-26T11:53:06.106Z,2.70
2022-08-26T11:55:37.985Z,3.70
2022-08-26T11:58:07.736Z,3.15
2022-08-26T12:00:49.227Z,3.75
2022-08-26T12:03:23.061Z,3.28
2022-08-26T12:05:52.853Z,3.58
2022-08-26T12:08:27.939Z,3.30
2022-08-26T12:11:09.632Z,2.85
2022-08-26T12:13:39.705Z,3.12
2022-08-26T12:16:08.524Z,3.95
2022-08-26T12:18:39.129Z,3.00
2022-08-26T12:21:26.754Z,2.92
2022-08-26T12:24:01.469Z,2.65
2022-08-26T12:26:32.978Z,3.70
2022-08-26T12:29:20.281Z,3.10
2022-08-26T12:32:21.412Z,3.00
2022-08-26T12:34:52.320Z,3.03
2022-08-26T12:37:21.542Z,2.85
2022-08-26T12:39:50.707Z,3.45
2022-08-26T12:42:19.428Z,3.25
2022-08-26T12:45:06.623Z,3.40
2022-08-26T12:47:42.661Z,3.35
2022-08-26T12:50:22.598Z,3.65
2022-08-26T12:52:57.878Z,3.30
2022-08-26T12:55:44.277Z,2.72
2022-08-26T12:58:32.117Z,3.17
2022-08-26T13:01:07.008Z,3.45
2022-08-26T13:03:35.763Z,2.80
2022-08-26T13:06:29.896Z,3.00
2022-08-26T13:09:25.162Z,3.33
2022-08-26T13:11:53.367Z,2.92
2022-08-26T13:14:24.710Z,2.90
2022-08-26T13:16:54.954Z,3.50
2022-08-26T13:19:25.971Z,3.35
2022-08-26T13:21:57.269Z,2.90
2022-08-26T13:24:38.682Z,3.65
2022-08-26T13:27:14.893Z,2.87
2022-08-26T13:29:43.238Z,3.00
2022-08-26T13:32:12.009Z,3.70
2022-08-26T13:34:41.041Z,3.05
2022-08-26T13:37:09.369Z,3.35
2022-08-26T13:39:39.869Z,3.85
2022-08-26T13:42:09.267Z,3.35
2022-08-26T13:44:39.272Z,2.97
2022-08-26T13:47:07.683Z,3.90
2022-08-26T13:49:36.777Z,3.00
2022-08-26T13:52:05.542Z,3.20
2022-08-26T13:54:33.920Z,3.10
2022-08-26T13:57:02.216Z,3.35
2022-08-26T13:59:30.656Z,2.95
2022-08-26T14:01:59.042Z,2.90
2022-08-26T14:04:27.905Z,2.80
2022-08-26T14:06:56.395Z,3.20
2022-08-26T14:09:25.008Z,3.12
2022-08-26T14:11:54.266Z,3.53
2022-08-26T14:14:23.450Z,2.75
2022-08-26T14:16:59.435Z,3.28
2022-08-26T14:19:30.370Z,3.00
2022-08-26T14:22:01.029Z,3.35
2022-08-26T14:24:29.887Z,3.65
2022-08-26T14:26:57.872Z,3.33
2022-08-26T14:29:27.048Z,3.30
2022-08-26T14:31:56.652Z,3.65
2022-08-26T14:34:25.169Z,3.20
2022-08-26T14:36:52.970Z,3.30
2022-08-26T14:39:21.492Z,3.30
2022-08-26T14:41:53.757Z,2.85
2022-08-26T14:44:27.150Z,2.92
2022-08-26T14:46:55.414Z,3.55
2022-08-26T14:49:24.517Z,3.35
2022-08-26T14:51:52.340Z,3.25
2022-08-26T14:54:20.772Z,3.50
2022-08-26T14:56:55.521Z,3.00
2022-08-26T14:59:26.365Z,3.33
2022-08-26T15:01:55.632Z,3.10
2022-08-26T15:04:24.362Z,3.12
2022-08-26T15:06:54.055Z,3.70
2022-08-26T15:09:23.167Z,3.65
2022-08-26T15:11:51.467Z,3.10
2022-08-26T15:14:20.405Z,3.35
2022-08-26T15:16:50.575Z,3.00
2022-08-26T15:19:18.935Z,3.00
2022-08-26T15:21:47.652Z,3.25
2022-08-26T15:24:19.613Z,3.15
2022-08-26T15:26:48.448Z,3.37
2022-08-26T15:29:17.024Z,3.35
2022-08-26T15:31:45.420Z,3.17
2022-08-26T15:34:16.675Z,3.80
2022-08-26T15:36:47.070Z,4.07
2022-08-26T15:39:16.472Z,3.70
2022-08-26T15:41:44.923Z,6.40
2022-08-26T15:44:14.494Z,4.03
2022-08-26T15:46:43.349Z,3.28
2022-08-26T15:49:17.502Z,3.55
2022-08-26T15:54:17.548Z,5.00
2022-08-26T15:56:47.313Z,4.68
2022-08-26T15:59:16.912Z,3.50
2022-08-26T16:01:45.075Z,3.37
2022-08-26T16:04:14.160Z,3.10
2022-08-26T16:06:43.654Z,3.65
2022-08-26T16:09:11.449Z,3.40
2022-08-26T16:11:39.629Z,3.28
2022-08-26T16:14:08.002Z,3.20
2022-08-26T16:16:40.025Z,3.10
2022-08-26T16:19:09.463Z,3.50
2022-08-26T16:21:38.566Z,3.33
2022-08-26T16:24:07.563Z,2.95
2022-08-26T16:26:38.748Z,3.40
2022-08-26T16:29:09.915Z,3.80
2022-08-26T16:31:39.685Z,4.07
2022-08-26T16:34:08.684Z,3.70
2022-08-26T16:36:38.013Z,3.22
2022-08-26T16:39:07.498Z,3.72
2022-08-26T16:41:36.301Z,3.85
2022-08-26T16:44:05.508Z,3.55
2022-08-26T16:46:34.596Z,3.03
2022-08-26T16:49:06.385Z,3.55
2022-08-26T16:51:38.168Z,3.45
2022-08-26T16:54:08.189Z,3.35
2022-08-26T16:56:37.886Z,3.53
2022-08-26T16:59:07.819Z,3.15
2022-08-26T17:01:36.893Z,3.05
2022-08-26T17:04:06.124Z,3.47
2022-08-26T17:06:34.371Z,3.67
2022-08-26T17:09:02.840Z,3.05
2022-08-26T17:11:31.274Z,3.28
2022-08-26T17:13:59.516Z,4.65
2022-08-26T17:16:28.353Z,4.12
2022-08-26T17:18:58.133Z,3.42
2022-08-26T17:21:27.532Z,3.70
2022-08-26T17:23:56.456Z,3.50
2022-08-26T17:26:24.995Z,3.17
2022-08-26T17:28:53.747Z,2.92
2022-08-26T17:31:23.906Z,3.62
2022-08-26T17:33:54.332Z,3.75
2022-08-26T17:36:27.929Z,3.75
2022-08-26T17:38:57.965Z,3.33
2022-08-26T17:41:26.783Z,4.70
2022-08-26T17:43:55.348Z,3.12
2022-08-26T17:46:25.039Z,3.58
2022-08-26T17:48:53.752Z,3.78
2022-08-26T17:51:23.628Z,3.35
2022-08-26T17:53:52.527Z,3.97
2022-08-26T17:56:26.500Z,4.45
2022-08-26T17:58:57.928Z,3.85
2022-08-26T18:01:31.401Z,3.83
2022-08-26T18:04:00.719Z,4.12
2022-08-26T18:06:30.541Z,4.20
2022-08-26T18:08:59.479Z,3.70
2022-08-26T18:11:28.528Z,3.55
2022-08-26T18:13:56.362Z,3.78
2022-08-26T18:16:24.940Z,4.68
2022-08-26T18:18:53.726Z,3.60
2022-08-26T18:21:24.243Z,4.00
2022-08-26T18:23:52.521Z,3.87
2022-08-26T18:26:30.368Z,4.18
2022-08-26T18:28:58.915Z,3.90
2022-08-26T18:31:27.886Z,3.95
2022-08-26T18:33:56.097Z,3.90
2022-08-26T18:36:31.180Z,4.43
2022-08-26T18:38:59.565Z,3.60
2022-08-26T18:41:29.740Z,4.18
2022-08-26T18:43:57.921Z,3.55
2022-08-26T18:46:27.386Z,3.50
2022-08-26T18:48:56.197Z,3.58
2022-08-26T18:51:26.980Z,3.83
2022-08-26T18:53:55.685Z,3.40
2022-08-26T18:56:24.997Z,4.32
2022-08-26T18:58:53.264Z,3.90
2022-08-26T19:01:25.497Z,3.30
2022-08-26T19:03:56.947Z,4.22
2022-08-26T19:06:26.736Z,3.95
2022-08-26T19:08:55.682Z,4.05
2022-08-26T19:11:32.275Z,3.70
2022-08-26T19:14:07.453Z,3.55
2022-08-26T19:16:36.386Z,4.50
2022-08-26T19:19:04.908Z,4.50
2022-08-26T19:21:34.119Z,3.80
2022-08-26T19:24:05.996Z,3.40
2022-08-26T19:26:34.786Z,4.10
2022-08-26T19:29:04.058Z,4.10
2022-08-26T19:31:31.996Z,4.20
2022-08-26T19:34:00.071Z,4.70
2022-08-26T19:36:29.044Z,3.53
2022-08-26T19:38:57.613Z,4.15
2022-08-26T19:41:37.024Z,3.95
2022-08-26T19:44:09.597Z,3.67
2022-08-26T19:49:07.127Z,5.07
2022-08-26T19:51:36.524Z,5.10
2022-08-26T19:54:04.744Z,4.15
2022-08-26T19:56:32.994Z,4.55
2022-08-26T19:59:01.220Z,3.72
2022-08-26T20:01:29.097Z,3.80
2022-08-26T20:03:57.220Z,4.53
2022-08-26T20:06:24.978Z,3.33
2022-08-26T20:08:53.871Z,3.80
2022-08-26T20:11:24.028Z,3.72
2022-08-26T20:13:51.782Z,4.80
2022-08-26T20:16:19.970Z,4.10
2022-08-26T20:19:06.669Z,3.70
2022-08-26T20:21:38.225Z,3.72
2022-08-26T20:24:09.443Z,3.67
2022-08-26T20:26:39.012Z,4.30
2022-08-26T20:29:08.323Z,3.65
2022-08-26T20:31:36.605Z,3.72
2022-08-26T20:34:05.380Z,3.50
2022-08-26T20:36:34.401Z,4.10
2022-08-26T20:39:02.515Z,4.37
2022-08-26T20:41:30.628Z,3.33
2022-08-26T20:43:59.070Z,4.30
2022-08-26T20:46:27.372Z,4.12
2022-08-26T20:48:55.333Z,3.62
2022-08-26T20:51:27.379Z,3.83
2022-08-26T20:53:55.384Z,3.58
2022-08-26T20:56:26.142Z,3.42
2022-08-26T20:58:55.627Z,3.55
2022-08-26T21:01:26.204Z,4.05
2022-08-26T21:03:55.582Z,3.92
2022-08-26T21:06:24.039Z,3.28
2022-08-26T21:08:51.831Z,3.55
2022-08-26T21:11:21.644Z,4.07
2022-08-26T21:14:04.472Z,4.00
2022-08-26T21:16:36.975Z,3.87
2022-08-26T21:19:06.601Z,3.15
2022-08-26T21:21:35.152Z,3.53
2022-08-26T21:24:04.315Z,3.62
2022-08-26T21:26:32.657Z,3.42
2022-08-26T21:29:01.757Z,3.58
2022-08-26T21:31:32.155Z,3.33
2022-08-26T21:34:00.229Z,4.28
2022-08-26T21:36:28.004Z,3.67
2022-08-26T21:38:59.708Z,3.47
2022-08-26T21:41:27.824Z,3.70
2022-08-26T21:43:59.335Z,3.47
2022-08-26T21:46:30.357Z,4.05
2022-08-26T21:49:02.962Z,4.03
2022-08-26T21:51:34.776Z,3.95
2022-08-26T21:54:08.622Z,3.50
2022-08-26T21:56:41.840Z,3.80
2022-08-26T21:59:10.412Z,4.12
2022-08-26T22:01:38.600Z,3.72
2022-08-26T22:04:08.315Z,3.35
2022-08-26T22:06:42.438Z,3.72
2022-08-26T22:09:11.894Z,4.37
2022-08-26T22:11:39.763Z,3.72
2022-08-26T22:14:08.286Z,3.22
2022-08-26T22:16:36.402Z,3.30
2022-08-26T22:19:04.363Z,3.47
2022-08-26T22:21:32.477Z,4.30
2022-08-26T22:24:00.666Z,3.92
2022-08-26T22:26:30.505Z,3.62
2022-08-26T22:29:00.264Z,3.37
2022-08-26T22:31:37.846Z,3.15
2022-08-26T22:34:15.263Z,3.90
2022-08-26T22:36:46.698Z,3.42
2022-08-26T22:39:16.710Z,3.37
2022-08-26T22:41:45.451Z,4.07
2022-08-26T22:44:13.187Z,3.60
2022-08-26T22:46:41.641Z,3.28
2022-08-26T22:49:12.748Z,3.35
2022-08-26T22:51:40.557Z,3.08
2022-08-26T22:54:08.856Z,3.80
2022-08-26T22:56:37.115Z,4.30
2022-08-26T22:59:06.895Z,3.25
2022-08-26T23:01:36.966Z,3.50
2022-08-26T23:04:06.428Z,3.70
2022-08-26T23:06:38.757Z,3.92
2022-08-26T23:09:07.975Z,4.07
2022-08-26T23:11:36.396Z,3.62
2022-08-26T23:14:06.304Z,3.15
2022-08-26T23:16:38.006Z,3.95
2022-08-26T23:19:09.188Z,3.40
2022-08-26T23:21:37.834Z,3.58
2022-08-26T23:24:07.197Z,3.35
2022-08-26T23:26:36.155Z,3.28
2022-08-26T23:29:06.262Z,3.53
2022-08-26T23:31:34.469Z,3.25
2022-08-26T23:34:21.014Z,3.80
2022-08-26T23:36:49.123Z,3.50
2022-08-26T23:39:17.130Z,3.80
2022-08-26T23:41:44.921Z,3.92
2022-08-26T23:44:13.251Z,3.95
2022-08-26T23:46:41.069Z,3.40
2022-08-26T23:49:08.856Z,3.58
2022-08-26T23:51:56.972Z,3.35
2022-08-26T23:54:24.786Z,3.90
2022-08-26T23:56:52.987Z,3.70
2022-08-26T23:59:20.947Z,2.95
