createdAt,value
2023-05-14T00:00:09.672Z,39.54
2023-05-14T00:01:09.735Z,39.53
2023-05-14T00:02:09.856Z,39.53
2023-05-14T00:03:09.987Z,39.49
2023-05-14T00:04:10.014Z,39.51
2023-05-14T00:05:10.045Z,39.53
2023-05-14T00:06:10.106Z,39.53
2023-05-14T00:07:10.777Z,39.51
2023-05-14T00:08:10.263Z,39.51
2023-05-14T00:09:10.312Z,39.51
2023-05-14T00:10:10.432Z,39.50
2023-05-14T00:11:10.454Z,39.51
2023-05-14T00:12:10.535Z,39.53
2023-05-14T00:13:10.605Z,39.52
2023-05-14T00:14:10.711Z,39.51
2023-05-14T00:15:10.764Z,39.54
2023-05-14T00:16:10.925Z,39.51
2023-05-14T00:17:10.899Z,39.49
2023-05-14T00:18:10.961Z,39.50
2023-05-14T00:19:11.100Z,39.51
2023-05-14T00:20:11.115Z,39.49
2023-05-14T00:21:11.204Z,39.51
2023-05-14T00:22:11.262Z,39.50
2023-05-14T00:23:11.795Z,39.49
2023-05-14T00:24:11.418Z,39.49
2023-05-14T00:25:11.492Z,39.50
2023-05-14T00:26:11.569Z,39.52
2023-05-14T00:27:11.643Z,39.48
2023-05-14T00:28:11.713Z,39.48
2023-05-14T00:29:11.799Z,39.50
2023-05-14T00:30:11.876Z,39.50
2023-05-14T00:31:11.987Z,39.50
2023-05-14T00:32:12.032Z,39.51
2023-05-14T00:33:12.100Z,39.49
2023-05-14T00:34:12.168Z,39.48
2023-05-14T00:35:12.283Z,39.51
2023-05-14T00:36:12.313Z,39.50
2023-05-14T00:37:12.394Z,39.48
2023-05-14T00:38:12.474Z,39.48
2023-05-14T00:39:12.548Z,39.49
2023-05-14T00:40:12.634Z,39.49
2023-05-14T00:41:12.708Z,39.48
2023-05-14T00:42:12.755Z,39.49
2023-05-14T00:43:12.832Z,39.48
2023-05-14T00:44:12.906Z,39.48
2023-05-14T00:45:12.990Z,39.48
2023-05-14T00:46:13.081Z,39.48
2023-05-14T00:47:13.215Z,39.44
2023-05-14T00:48:13.227Z,39.50
2023-05-14T00:49:13.324Z,39.49
2023-05-14T00:50:13.375Z,39.46
2023-05-14T00:51:13.456Z,39.47
2023-05-14T00:52:13.528Z,39.48
2023-05-14T00:53:13.610Z,39.47
2023-05-14T00:54:13.691Z,39.49
2023-05-14T00:55:13.774Z,39.47
2023-05-14T00:56:13.856Z,39.46
2023-05-14T00:57:13.953Z,39.46
2023-05-14T00:58:14.031Z,39.46
2023-05-14T00:59:14.081Z,39.47
2023-05-14T01:00:14.164Z,39.47
2023-05-14T01:01:14.271Z,39.48
2023-05-14T01:02:14.330Z,39.47
2023-05-14T01:03:14.568Z,39.45
2023-05-14T01:04:14.483Z,39.47
2023-05-14T01:05:14.549Z,39.44
2023-05-14T01:06:14.630Z,39.46
2023-05-14T01:07:14.703Z,39.45
2023-05-14T01:08:14.790Z,39.46
2023-05-14T01:09:14.859Z,39.48
2023-05-14T01:10:14.937Z,39.46
2023-05-14T01:11:15.016Z,39.45
2023-05-14T01:12:15.096Z,39.46
2023-05-14T01:13:15.229Z,39.46
2023-05-14T01:14:15.261Z,39.44
2023-05-14T01:15:15.362Z,39.47
2023-05-14T01:16:15.509Z,39.45
2023-05-14T01:17:15.490Z,39.46
2023-05-14T01:18:15.562Z,39.46
2023-05-14T01:19:15.674Z,39.44
2023-05-14T01:20:15.715Z,39.45
2023-05-14T01:21:15.796Z,39.43
2023-05-14T01:22:15.871Z,39.44
2023-05-14T01:23:15.952Z,39.43
2023-05-14T01:24:16.036Z,39.45
2023-05-14T01:25:16.113Z,39.46
2023-05-14T01:26:16.183Z,39.42
2023-05-14T01:27:16.255Z,39.44
2023-05-14T01:28:16.335Z,39.41
2023-05-14T01:29:16.418Z,39.44
2023-05-14T01:30:16.503Z,39.44
2023-05-14T01:31:16.619Z,39.43
2023-05-14T01:32:16.673Z,39.44
2023-05-14T01:33:16.730Z,39.43
2023-05-14T01:34:16.802Z,39.43
2023-05-14T01:35:16.887Z,39.41
2023-05-14T01:36:16.960Z,39.42
2023-05-14T01:37:17.048Z,39.43
2023-05-14T01:38:17.113Z,39.44
2023-05-14T01:39:17.196Z,39.45
2023-05-14T01:40:17.285Z,39.43
2023-05-14T01:41:17.363Z,39.44
2023-05-14T01:42:17.442Z,39.42
2023-05-14T01:43:17.542Z,39.42
2023-05-14T01:44:17.615Z,39.42
2023-05-14T01:45:17.697Z,39.43
2023-05-14T01:46:17.813Z,39.41
2023-05-14T01:47:17.858Z,39.41
2023-05-14T01:48:17.943Z,39.43
2023-05-14T01:49:18.014Z,39.41
2023-05-14T01:50:18.087Z,39.39
2023-05-14T01:51:18.168Z,39.44
2023-05-14T01:52:18.252Z,39.41
2023-05-14T01:53:18.349Z,39.41
2023-05-14T01:54:18.427Z,39.41
2023-05-14T01:55:18.506Z,39.42
2023-05-14T01:56:18.581Z,39.41
2023-05-14T01:57:18.663Z,39.43
2023-05-14T01:58:18.746Z,39.43
2023-05-14T01:59:18.823Z,39.39
2023-05-14T02:00:18.915Z,39.41
2023-05-14T02:01:19.043Z,39.41
2023-05-14T02:02:19.081Z,39.39
2023-05-14T02:03:19.163Z,39.42
2023-05-14T02:04:19.387Z,39.41
2023-05-14T02:05:19.325Z,39.41
2023-05-14T02:06:19.412Z,39.41
2023-05-14T02:07:19.502Z,39.39
2023-05-14T02:08:19.584Z,39.39
2023-05-14T02:09:19.665Z,39.41
2023-05-14T02:10:19.825Z,39.38
2023-05-14T02:11:19.827Z,39.41
2023-05-14T02:12:19.910Z,39.39
2023-05-14T02:13:19.998Z,39.37
2023-05-14T02:14:20.825Z,39.41
2023-05-14T02:15:20.172Z,39.41
2023-05-14T02:16:20.280Z,39.37
2023-05-14T02:17:20.343Z,39.38
2023-05-14T02:18:20.422Z,39.38
2023-05-14T02:19:20.509Z,39.39
2023-05-14T02:20:20.615Z,39.37
2023-05-14T02:21:20.689Z,39.39
2023-05-14T02:22:20.753Z,39.37
2023-05-14T02:23:28.069Z,39.39
2023-05-14T02:24:21.851Z,39.37
2023-05-14T02:25:20.866Z,39.41
2023-05-14T02:26:20.877Z,39.38
2023-05-14T02:27:20.886Z,39.39
2023-05-14T02:28:20.973Z,39.38
2023-05-14T02:29:20.906Z,39.40
2023-05-14T02:30:21.056Z,39.40
2023-05-14T02:31:21.002Z,39.39
2023-05-14T02:32:21.041Z,39.41
2023-05-14T02:33:21.134Z,39.36
2023-05-14T02:34:21.831Z,39.38
2023-05-14T02:35:21.229Z,39.38
2023-05-14T02:36:21.342Z,39.38
2023-05-14T02:37:21.413Z,39.36
2023-05-14T02:38:21.489Z,39.35
2023-05-14T02:39:21.584Z,39.35
2023-05-14T02:40:21.918Z,39.39
2023-05-14T02:41:21.738Z,39.37
2023-05-14T02:42:21.832Z,39.38
2023-05-14T02:43:21.919Z,39.39
2023-05-14T02:44:22.000Z,39.36
2023-05-14T02:45:22.091Z,39.38
2023-05-14T02:46:22.208Z,39.37
2023-05-14T02:47:22.290Z,39.39
2023-05-14T02:48:22.342Z,39.36
2023-05-14T02:49:22.432Z,39.38
2023-05-14T02:50:22.685Z,39.35
2023-05-14T02:51:22.641Z,39.37
2023-05-14T02:52:22.701Z,39.37
2023-05-14T02:53:22.973Z,39.37
2023-05-14T02:54:22.933Z,39.37
2023-05-14T02:55:22.949Z,39.37
2023-05-14T02:56:23.033Z,39.34
2023-05-14T02:57:23.128Z,39.36
2023-05-14T02:58:25.627Z,39.36
2023-05-14T02:59:24.233Z,39.36
2023-05-14T03:00:23.389Z,39.38
2023-05-14T03:01:23.389Z,39.36
2023-05-14T03:02:23.942Z,39.35
2023-05-14T03:03:23.422Z,39.35
2023-05-14T03:04:23.306Z,39.35
2023-05-14T03:05:23.308Z,39.35
2023-05-14T03:06:23.328Z,39.35
2023-05-14T03:07:23.327Z,39.37
2023-05-14T03:08:23.385Z,39.35
2023-05-14T03:09:23.460Z,39.34
2023-05-14T03:10:23.643Z,39.35
2023-05-14T03:11:23.591Z,39.34
2023-05-14T03:12:23.669Z,39.36
2023-05-14T03:13:23.746Z,39.36
2023-05-14T03:14:23.828Z,39.35
2023-05-14T03:15:23.900Z,39.34
2023-05-14T03:16:24.034Z,39.35
2023-05-14T03:17:24.081Z,39.35
2023-05-14T03:18:24.309Z,39.32
2023-05-14T03:19:24.178Z,39.35
2023-05-14T03:20:24.468Z,39.36
2023-05-14T03:21:24.317Z,39.36
2023-05-14T03:22:24.388Z,39.35
2023-05-14T03:23:25.355Z,39.33
2023-05-14T03:24:24.538Z,39.33
2023-05-14T03:25:24.612Z,39.32
2023-05-14T03:26:24.682Z,39.32
2023-05-14T03:27:24.745Z,39.35
2023-05-14T03:28:24.807Z,39.33
2023-05-14T03:29:24.887Z,39.33
2023-05-14T03:30:25.267Z,39.33
2023-05-14T03:31:25.148Z,39.32
2023-05-14T03:32:25.092Z,39.35
2023-05-14T03:33:25.162Z,39.33
2023-05-14T03:34:25.371Z,39.31
2023-05-14T03:35:25.306Z,39.32
2023-05-14T03:36:25.875Z,39.35
2023-05-14T03:37:25.443Z,39.32
2023-05-14T03:38:25.482Z,39.32
2023-05-14T03:39:25.554Z,39.32
2023-05-14T03:40:25.752Z,39.33
2023-05-14T03:41:25.700Z,39.31
2023-05-14T03:42:25.785Z,39.30
2023-05-14T03:43:25.843Z,39.33
2023-05-14T03:44:25.918Z,39.31
2023-05-14T03:45:25.995Z,39.34
2023-05-14T03:46:26.074Z,39.34
2023-05-14T03:47:26.370Z,39.32
2023-05-14T03:48:26.317Z,39.31
2023-05-14T03:49:26.302Z,39.32
2023-05-14T03:50:26.362Z,39.34
2023-05-14T03:51:26.439Z,39.31
2023-05-14T03:52:26.510Z,39.32
2023-05-14T03:53:26.584Z,39.29
2023-05-14T03:54:26.692Z,39.33
2023-05-14T03:55:26.726Z,39.31
2023-05-14T03:56:26.813Z,39.33
2023-05-14T03:57:26.883Z,39.30
2023-05-14T03:58:26.954Z,39.33
2023-05-14T03:59:27.016Z,39.31
2023-05-14T04:00:27.150Z,39.34
2023-05-14T04:01:27.176Z,39.32
2023-05-14T04:02:27.282Z,39.29
2023-05-14T04:03:27.485Z,39.32
2023-05-14T04:04:27.447Z,39.31
2023-05-14T04:05:27.445Z,39.31
2023-05-14T04:06:27.527Z,39.34
2023-05-14T04:07:27.594Z,39.30
2023-05-14T04:08:27.666Z,39.29
2023-05-14T04:09:27.741Z,39.30
2023-05-14T04:10:27.807Z,39.29
2023-05-14T04:11:27.874Z,39.31
2023-05-14T04:12:27.948Z,39.31
2023-05-14T04:13:28.030Z,39.30
2023-05-14T04:14:28.158Z,39.30
2023-05-14T04:15:28.156Z,39.32
2023-05-14T04:16:28.280Z,39.30
2023-05-14T04:17:28.347Z,39.32
2023-05-14T04:18:28.424Z,39.32
2023-05-14T04:19:28.457Z,39.30
2023-05-14T04:20:28.533Z,39.30
2023-05-14T04:21:28.616Z,39.30
2023-05-14T04:22:28.681Z,39.30
2023-05-14T04:23:28.769Z,39.31
2023-05-14T04:24:28.833Z,39.29
2023-05-14T04:25:28.919Z,39.30
2023-05-14T04:26:28.996Z,39.29
2023-05-14T04:27:29.057Z,39.31
2023-05-14T04:28:29.144Z,39.30
2023-05-14T04:29:29.208Z,39.31
2023-05-14T04:30:29.261Z,39.29
2023-05-14T04:31:29.425Z,39.31
2023-05-14T04:32:29.439Z,39.31
2023-05-14T04:33:29.528Z,39.30
2023-05-14T04:34:29.567Z,39.30
2023-05-14T04:35:29.633Z,39.31
2023-05-14T04:36:29.713Z,39.29
2023-05-14T04:37:29.787Z,39.31
2023-05-14T04:38:29.860Z,39.29
2023-05-14T04:39:29.934Z,39.31
2023-05-14T04:40:30.013Z,39.28
2023-05-14T04:41:30.162Z,39.27
2023-05-14T04:42:30.148Z,39.29
2023-05-14T04:43:30.219Z,39.29
2023-05-14T04:44:30.286Z,39.28
2023-05-14T04:45:31.327Z,39.27
2023-05-14T04:46:30.557Z,39.28
2023-05-14T04:47:30.502Z,39.27
2023-05-14T04:48:30.564Z,39.28
2023-05-14T04:49:30.653Z,39.26
2023-05-14T04:50:30.720Z,39.26
2023-05-14T04:51:30.794Z,39.29
2023-05-14T04:52:30.862Z,39.27
2023-05-14T04:53:30.929Z,39.28
2023-05-14T04:54:31.076Z,39.30
2023-05-14T04:55:31.106Z,39.28
2023-05-14T04:56:31.149Z,39.24
2023-05-14T04:57:31.226Z,39.25
2023-05-14T04:58:33.744Z,39.28
2023-05-14T04:59:31.305Z,39.26
2023-05-14T05:00:31.316Z,39.25
2023-05-14T05:01:31.361Z,39.24
2023-05-14T05:02:31.390Z,39.25
2023-05-14T05:03:31.400Z,39.25
2023-05-14T05:04:31.394Z,39.25
2023-05-14T05:05:31.405Z,39.26
2023-05-14T05:06:31.422Z,39.25
2023-05-14T05:07:31.450Z,39.25
2023-05-14T05:08:31.468Z,39.24
2023-05-14T05:09:31.487Z,39.25
2023-05-14T05:10:31.507Z,39.23
2023-05-14T05:11:31.520Z,39.24
2023-05-14T05:12:31.543Z,39.25
2023-05-14T05:13:31.685Z,39.24
2023-05-14T05:14:31.565Z,39.25
2023-05-14T05:15:31.605Z,39.26
2023-05-14T05:16:31.723Z,39.25
2023-05-14T05:17:31.642Z,39.24
2023-05-14T05:18:31.681Z,39.25
2023-05-14T05:19:42.586Z,39.27
2023-05-14T05:20:32.675Z,39.24
2023-05-14T05:21:31.703Z,39.23
2023-05-14T05:22:31.703Z,39.26
2023-05-14T05:23:32.416Z,39.23
2023-05-14T05:24:31.734Z,39.22
2023-05-14T05:25:31.765Z,39.23
2023-05-14T05:26:31.789Z,39.24
2023-05-14T05:27:31.775Z,39.22
2023-05-14T05:28:31.847Z,39.22
2023-05-14T05:29:31.812Z,39.23
2023-05-14T05:30:31.879Z,39.21
2023-05-14T05:31:32.006Z,39.22
2023-05-14T05:32:32.068Z,39.21
2023-05-14T05:33:32.117Z,39.22
2023-05-14T05:34:32.191Z,39.20
2023-05-14T05:35:32.221Z,39.22
2023-05-14T05:36:32.272Z,39.21
2023-05-14T05:37:32.351Z,39.21
2023-05-14T05:38:32.429Z,39.20
2023-05-14T05:39:32.481Z,39.21
2023-05-14T05:40:32.566Z,39.19
2023-05-14T05:41:32.637Z,39.18
2023-05-14T05:42:32.732Z,39.20
2023-05-14T05:43:32.797Z,39.18
2023-05-14T05:44:32.849Z,39.18
2023-05-14T05:45:32.924Z,39.18
2023-05-14T05:46:33.090Z,39.19
2023-05-14T05:47:33.105Z,39.16
2023-05-14T05:48:33.154Z,39.17
2023-05-14T05:49:33.217Z,39.18
2023-05-14T05:50:33.254Z,39.17
2023-05-14T05:51:33.314Z,39.17
2023-05-14T05:52:33.383Z,39.19
2023-05-14T05:53:33.441Z,39.18
2023-05-14T05:54:33.514Z,39.18
2023-05-14T05:55:33.587Z,39.20
2023-05-14T05:56:33.682Z,39.17
2023-05-14T05:57:33.699Z,39.17
2023-05-14T05:58:33.769Z,39.19
2023-05-14T05:59:33.856Z,39.19
2023-05-14T06:00:34.910Z,39.18
2023-05-14T06:01:34.022Z,39.19
2023-05-14T06:02:34.155Z,39.19
2023-05-14T06:03:34.187Z,39.17
2023-05-14T06:04:34.265Z,39.16
2023-05-14T06:05:34.417Z,39.17
2023-05-14T06:06:34.434Z,39.20
2023-05-14T06:07:34.571Z,39.19
2023-05-14T06:08:34.600Z,39.17
2023-05-14T06:09:34.747Z,39.19
2023-05-14T06:10:34.759Z,39.19
2023-05-14T06:11:34.805Z,39.19
2023-05-14T06:12:34.879Z,39.18
2023-05-14T06:13:34.940Z,39.18
2023-05-14T06:14:35.017Z,39.17
2023-05-14T06:15:35.076Z,39.16
2023-05-14T06:16:35.145Z,39.19
2023-05-14T06:17:35.273Z,39.17
2023-05-14T06:18:35.326Z,39.16
2023-05-14T06:19:35.366Z,39.17
2023-05-14T06:20:35.449Z,39.17
2023-05-14T06:21:35.478Z,39.17
2023-05-14T06:22:35.533Z,39.16
2023-05-14T06:23:35.585Z,39.16
2023-05-14T06:24:35.651Z,39.17
2023-05-14T06:25:35.654Z,39.17
2023-05-14T06:26:35.687Z,39.17
2023-05-14T06:27:35.737Z,39.18
2023-05-14T06:29:54.765Z,39.16
2023-05-14T06:30:54.772Z,39.17
2023-05-14T06:31:54.771Z,39.16
2023-05-14T06:32:54.772Z,39.14
2023-05-14T06:33:54.747Z,39.18
2023-05-14T06:34:54.733Z,39.14
2023-05-14T06:35:54.724Z,39.14
2023-05-14T06:36:54.713Z,39.14
2023-05-14T06:37:54.704Z,39.14
2023-05-14T06:38:54.692Z,39.15
2023-05-14T06:39:56.998Z,39.17
2023-05-14T06:40:54.676Z,39.17
2023-05-14T06:41:54.657Z,39.18
2023-05-14T06:42:54.652Z,39.13
2023-05-14T06:43:54.638Z,39.16
2023-05-14T06:44:54.660Z,39.17
2023-05-14T06:45:54.633Z,39.14
2023-05-14T06:46:54.612Z,39.15
2023-05-14T06:47:54.749Z,39.17
2023-05-14T06:48:55.712Z,39.15
2023-05-14T06:49:54.567Z,39.16
2023-05-14T06:50:54.558Z,39.17
2023-05-14T06:51:54.548Z,39.15
2023-05-14T06:52:54.534Z,39.15
2023-05-14T06:53:54.525Z,39.17
2023-05-14T06:54:54.517Z,39.14
2023-05-14T06:55:54.494Z,39.15
2023-05-14T06:56:54.505Z,39.16
2023-05-14T06:57:54.465Z,39.16
2023-05-14T06:58:54.449Z,39.15
2023-05-14T06:59:54.436Z,39.13
2023-05-14T07:00:54.416Z,39.15
2023-05-14T07:01:54.503Z,39.16
2023-05-14T07:02:54.435Z,39.13
2023-05-14T07:03:54.457Z,39.12
2023-05-14T07:04:54.370Z,39.14
2023-05-14T07:05:54.359Z,39.12
2023-05-14T07:06:54.353Z,39.13
2023-05-14T07:07:54.337Z,39.13
2023-05-14T07:08:54.328Z,39.14
2023-05-14T07:09:54.320Z,39.11
2023-05-14T07:10:54.320Z,39.13
2023-05-14T07:11:54.318Z,39.13
2023-05-14T07:12:54.318Z,39.12
2023-05-14T07:13:54.330Z,39.11
2023-05-14T07:14:54.943Z,39.11
2023-05-14T07:15:54.453Z,39.09
2023-05-14T07:16:54.363Z,39.09
2023-05-14T07:17:54.372Z,39.06
2023-05-14T07:18:54.391Z,39.07
2023-05-14T07:19:54.326Z,39.04
2023-05-14T07:20:54.327Z,39.04
2023-05-14T07:21:54.324Z,39.04
2023-05-14T07:22:54.339Z,39.01
2023-05-14T07:23:54.329Z,38.99
2023-05-14T07:24:54.322Z,38.96
2023-05-14T07:25:54.329Z,38.94
2023-05-14T07:26:54.304Z,38.92
2023-05-14T07:27:54.282Z,38.93
2023-05-14T07:28:54.289Z,38.94
2023-05-14T07:29:54.291Z,38.91
2023-05-14T07:30:54.303Z,38.86
2023-05-14T07:31:54.290Z,38.78
2023-05-14T07:32:54.340Z,38.70
2023-05-14T07:33:54.284Z,38.68
2023-05-14T07:34:54.344Z,38.70
2023-05-14T07:35:54.951Z,38.68
2023-05-14T07:36:54.383Z,38.68
2023-05-14T07:37:54.392Z,38.63
2023-05-14T07:38:54.415Z,38.63
2023-05-14T07:39:54.453Z,38.59
2023-05-14T07:40:54.475Z,38.57
2023-05-14T07:41:54.971Z,38.56
2023-05-14T07:42:54.549Z,38.53
2023-05-14T07:43:54.599Z,38.50
2023-05-14T07:44:54.645Z,38.48
2023-05-14T07:45:54.704Z,38.46
2023-05-14T07:46:54.784Z,38.45
2023-05-14T07:47:54.889Z,38.44
2023-05-14T07:48:54.859Z,38.43
2023-05-14T07:49:54.907Z,38.38
2023-05-14T07:50:54.970Z,38.41
2023-05-14T07:51:55.048Z,38.43
2023-05-14T07:52:55.963Z,38.44
2023-05-14T07:53:55.208Z,38.46
2023-05-14T07:54:55.204Z,38.44
2023-05-14T07:55:55.264Z,38.44
2023-05-14T07:56:55.316Z,38.44
2023-05-14T07:57:55.367Z,38.42
2023-05-14T07:58:55.425Z,38.40
2023-05-14T07:59:55.486Z,38.39
2023-05-14T08:00:55.555Z,38.38
2023-05-14T08:01:55.623Z,38.37
2023-05-14T08:02:55.792Z,38.36
2023-05-14T08:03:55.769Z,38.33
2023-05-14T08:04:55.738Z,38.29
2023-05-14T08:05:55.788Z,38.28
2023-05-14T08:06:55.851Z,38.27
2023-05-14T08:07:55.878Z,38.27
2023-05-14T08:08:55.868Z,38.25
2023-05-14T08:09:55.850Z,38.25
2023-05-14T08:10:55.874Z,38.23
2023-05-14T08:11:55.830Z,38.20
2023-05-14T08:12:55.839Z,38.16
2023-05-14T08:13:55.812Z,38.15
2023-05-14T08:14:55.805Z,38.13
2023-05-14T08:15:55.802Z,38.10
2023-05-14T08:16:55.951Z,38.09
2023-05-14T08:17:55.886Z,38.05
2023-05-14T08:18:55.894Z,38.02
2023-05-14T08:19:55.854Z,38.00
2023-05-14T08:20:55.880Z,37.97
2023-05-14T08:21:55.881Z,37.95
2023-05-14T08:22:55.884Z,37.96
2023-05-14T08:23:55.902Z,37.94
2023-05-14T08:24:55.914Z,37.91
2023-05-14T08:25:55.926Z,37.88
2023-05-14T08:26:56.032Z,37.84
2023-05-14T08:27:56.009Z,37.83
2023-05-14T08:28:56.046Z,37.81
2023-05-14T08:29:56.096Z,37.79
2023-05-14T08:30:56.175Z,37.80
2023-05-14T08:31:56.205Z,37.84
2023-05-14T08:32:56.302Z,37.84
2023-05-14T08:33:56.292Z,37.87
2023-05-14T08:34:56.336Z,37.87
2023-05-14T08:35:56.387Z,37.87
2023-05-14T08:36:56.440Z,37.85
2023-05-14T08:37:56.498Z,37.86
2023-05-14T08:38:56.580Z,37.82
2023-05-14T08:39:56.595Z,37.87
2023-05-14T08:40:56.649Z,37.85
2023-05-14T08:41:56.705Z,37.87
2023-05-14T08:42:56.761Z,37.84
2023-05-14T08:43:56.798Z,37.85
2023-05-14T08:44:56.864Z,37.86
2023-05-14T08:45:56.903Z,37.83
2023-05-14T08:46:56.961Z,37.88
2023-05-14T08:47:57.121Z,37.88
2023-05-14T08:48:57.063Z,37.92
2023-05-14T08:49:57.134Z,37.91
2023-05-14T08:50:57.144Z,37.92
2023-05-14T08:51:57.167Z,37.95
2023-05-14T08:52:57.220Z,37.94
2023-05-14T08:53:57.986Z,37.95
2023-05-14T08:54:57.313Z,37.97
2023-05-14T08:55:57.994Z,37.95
2023-05-14T08:56:57.391Z,37.95
2023-05-14T08:57:57.448Z,37.96
2023-05-14T08:58:57.479Z,37.97
2023-05-14T08:59:57.524Z,37.97
2023-05-14T09:00:57.573Z,37.99
2023-05-14T09:01:57.725Z,37.97
2023-05-14T09:02:57.818Z,37.98
2023-05-14T09:03:57.735Z,37.98
2023-05-14T09:04:57.742Z,37.99
2023-05-14T09:05:59.887Z,38.01
2023-05-14T09:06:57.831Z,38.02
2023-05-14T09:07:57.872Z,37.99
2023-05-14T09:08:57.917Z,38.02
2023-05-14T09:09:57.990Z,38.03
2023-05-14T09:10:58.027Z,38.02
2023-05-14T09:11:58.056Z,38.04
2023-05-14T09:12:58.093Z,38.01
2023-05-14T09:13:58.147Z,38.05
2023-05-14T09:14:58.232Z,38.05
2023-05-14T09:15:58.298Z,38.03
2023-05-14T09:16:58.313Z,38.05
2023-05-14T09:17:58.447Z,38.04
2023-05-14T09:18:58.474Z,38.06
2023-05-14T09:19:58.426Z,38.05
2023-05-14T09:20:58.483Z,38.04
2023-05-14T09:21:58.547Z,38.03
2023-05-14T09:22:58.572Z,38.04
2023-05-14T09:23:58.604Z,38.05
2023-05-14T09:24:58.629Z,38.05
2023-05-14T09:25:58.681Z,38.08
2023-05-14T09:26:58.752Z,38.06
2023-05-14T09:27:59.114Z,38.08
2023-05-14T09:28:58.822Z,38.07
2023-05-14T09:29:58.864Z,38.06
2023-05-14T09:30:58.895Z,38.05
2023-05-14T09:31:58.998Z,38.07
2023-05-14T09:32:59.057Z,38.06
2023-05-14T09:33:59.029Z,38.06
2023-05-14T09:34:59.070Z,38.06
2023-05-14T09:35:59.137Z,38.07
2023-05-14T09:36:59.193Z,38.09
2023-05-14T09:37:59.204Z,38.09
2023-05-14T09:38:59.258Z,38.07
2023-05-14T09:39:59.389Z,38.10
2023-05-14T09:40:59.364Z,38.10
2023-05-14T09:41:59.422Z,38.11
2023-05-14T09:42:59.456Z,38.12
2023-05-14T09:43:59.506Z,38.13
2023-05-14T09:44:59.555Z,38.10
2023-05-14T09:45:59.609Z,38.10
2023-05-14T09:46:59.699Z,38.11
2023-05-14T09:47:59.784Z,38.13
2023-05-14T09:48:59.761Z,38.12
2023-05-14T09:49:59.807Z,38.11
2023-05-14T09:50:59.863Z,38.12
2023-05-14T09:51:59.918Z,38.14
2023-05-14T09:52:59.956Z,38.13
2023-05-14T09:54:00.007Z,38.11
2023-05-14T09:55:00.054Z,38.12
2023-05-14T09:56:00.117Z,38.12
2023-05-14T09:57:00.162Z,38.11
2023-05-14T09:58:00.191Z,38.12
2023-05-14T09:59:00.248Z,38.14
2023-05-14T10:00:00.360Z,38.13
2023-05-14T10:01:00.386Z,38.14
2023-05-14T10:02:00.411Z,38.16
2023-05-14T10:03:00.548Z,38.13
2023-05-14T10:04:00.601Z,38.15
2023-05-14T10:05:00.526Z,38.19
2023-05-14T10:06:00.560Z,38.16
2023-05-14T10:07:00.603Z,38.16
2023-05-14T10:08:00.656Z,38.17
2023-05-14T10:09:00.703Z,38.16
2023-05-14T10:10:00.750Z,38.17
2023-05-14T10:11:00.778Z,38.17
2023-05-14T10:12:00.837Z,38.15
2023-05-14T10:13:00.902Z,38.15
2023-05-14T10:14:00.943Z,38.19
2023-05-14T10:15:01.154Z,38.16
2023-05-14T10:16:01.115Z,38.18
2023-05-14T10:17:01.130Z,38.21
2023-05-14T10:18:01.218Z,38.18
2023-05-14T10:19:01.217Z,38.18
2023-05-14T10:20:01.268Z,38.19
2023-05-14T10:21:01.253Z,38.20
2023-05-14T10:22:01.292Z,38.19
2023-05-14T10:23:01.338Z,38.21
2023-05-14T10:24:01.392Z,38.19
2023-05-14T10:25:01.421Z,38.22
2023-05-14T10:26:01.471Z,38.22
2023-05-14T10:27:01.519Z,38.21
2023-05-14T10:28:01.546Z,38.22
2023-05-14T10:29:01.593Z,38.22
2023-05-14T10:30:01.614Z,38.22
2023-05-14T10:31:01.710Z,38.22
2023-05-14T10:32:01.694Z,38.26
2023-05-14T10:33:01.768Z,38.25
2023-05-14T10:34:01.784Z,38.25
2023-05-14T10:35:01.812Z,38.27
2023-05-14T10:36:01.832Z,38.25
2023-05-14T10:37:01.908Z,38.22
2023-05-14T10:38:01.907Z,38.27
2023-05-14T10:39:01.951Z,38.25
2023-05-14T10:40:02.016Z,38.27
2023-05-14T10:41:02.014Z,38.23
2023-05-14T10:42:02.051Z,38.25
2023-05-14T10:43:02.093Z,38.27
2023-05-14T10:44:02.126Z,38.25
2023-05-14T10:45:02.199Z,38.25
2023-05-14T10:46:02.217Z,38.25
2023-05-14T10:47:02.285Z,38.25
2023-05-14T10:48:02.351Z,38.25
2023-05-14T10:49:02.340Z,38.26
2023-05-14T10:50:02.386Z,38.25
2023-05-14T10:51:02.514Z,38.26
2023-05-14T10:52:02.454Z,38.25
2023-05-14T10:53:02.550Z,38.24
2023-05-14T10:54:02.549Z,38.27
2023-05-14T10:55:03.701Z,38.23
2023-05-14T10:56:02.620Z,38.25
2023-05-14T10:57:02.680Z,38.24
2023-05-14T10:58:02.705Z,38.24
2023-05-14T10:59:02.744Z,38.24
2023-05-14T11:00:02.787Z,38.23
2023-05-14T11:01:02.838Z,38.24
2023-05-14T11:02:02.890Z,38.22
2023-05-14T11:03:02.924Z,38.23
2023-05-14T11:04:03.024Z,38.22
2023-05-14T11:05:02.986Z,38.21
2023-05-14T11:06:03.029Z,38.23
2023-05-14T11:07:03.070Z,38.24
2023-05-14T11:08:03.153Z,38.20
2023-05-14T11:09:03.137Z,38.22
2023-05-14T11:10:03.183Z,38.22
2023-05-14T11:11:04.057Z,38.22
2023-05-14T11:12:03.273Z,38.19
2023-05-14T11:13:03.314Z,38.20
2023-05-14T11:14:03.327Z,38.20
2023-05-14T11:15:03.378Z,38.23
2023-05-14T11:16:15.044Z,38.21
2023-05-14T11:17:04.506Z,38.21
2023-05-14T11:18:03.436Z,38.19
2023-05-14T11:19:03.612Z,38.20
2023-05-14T11:20:03.364Z,38.18
2023-05-14T11:21:03.384Z,38.19
2023-05-14T11:22:03.331Z,38.16
2023-05-14T11:23:03.328Z,38.16
2023-05-14T11:24:03.307Z,38.19
2023-05-14T11:25:03.300Z,38.16
2023-05-14T11:26:03.405Z,38.17
2023-05-14T11:27:03.324Z,38.18
2023-05-14T11:28:03.366Z,38.16
2023-05-14T11:29:03.410Z,38.15
2023-05-14T11:30:03.442Z,38.14
2023-05-14T11:31:03.474Z,38.16
2023-05-14T11:32:03.583Z,38.16
2023-05-14T11:33:03.590Z,38.16
2023-05-14T11:34:03.681Z,38.16
2023-05-14T11:35:03.653Z,38.17
2023-05-14T11:36:03.691Z,38.15
2023-05-14T11:37:03.743Z,38.15
2023-05-14T11:38:03.797Z,38.15
2023-05-14T11:39:03.846Z,38.19
2023-05-14T11:40:03.912Z,38.17
2023-05-14T11:41:03.964Z,38.15
2023-05-14T11:42:04.027Z,38.15
2023-05-14T11:43:04.081Z,38.16
2023-05-14T11:44:04.110Z,38.19
2023-05-14T11:45:05.053Z,38.14
2023-05-14T11:47:04.262Z,38.16
2023-05-14T11:48:04.354Z,38.17
2023-05-14T11:49:04.377Z,38.17
2023-05-14T11:50:04.418Z,38.17
2023-05-14T11:51:04.469Z,38.17
2023-05-14T11:52:04.644Z,38.16
2023-05-14T11:53:04.573Z,38.15
2023-05-14T11:54:04.616Z,38.17
2023-05-14T11:55:04.664Z,38.17
2023-05-14T11:56:04.954Z,38.19
2023-05-14T11:57:04.767Z,38.18
2023-05-14T11:58:04.824Z,38.19
2023-05-14T11:59:04.875Z,38.16
2023-05-14T12:00:04.896Z,38.19
2023-05-14T12:01:04.979Z,38.18
2023-05-14T12:02:05.031Z,38.17
2023-05-14T12:03:05.112Z,38.17
2023-05-14T12:04:05.135Z,38.17
2023-05-14T12:05:05.102Z,38.19
2023-05-14T12:06:05.213Z,38.19
2023-05-14T12:07:05.203Z,38.19
2023-05-14T12:08:05.270Z,38.22
2023-05-14T12:09:05.311Z,38.21
2023-05-14T12:10:05.336Z,38.22
2023-05-14T12:11:05.379Z,38.20
2023-05-14T12:12:05.429Z,38.23
2023-05-14T12:13:05.482Z,38.20
2023-05-14T12:14:05.574Z,38.24
2023-05-14T12:15:05.547Z,38.24
2023-05-14T12:16:05.684Z,38.22
2023-05-14T12:17:05.604Z,38.21
2023-05-14T12:18:16.916Z,38.23
2023-05-14T12:19:06.690Z,38.21
2023-05-14T12:20:05.620Z,38.21
2023-05-14T12:21:05.612Z,38.22
2023-05-14T12:22:05.577Z,38.21
2023-05-14T12:23:06.078Z,38.22
2023-05-14T12:24:05.544Z,38.21
2023-05-14T12:25:05.537Z,38.20
2023-05-14T12:26:06.942Z,38.19
2023-05-14T12:27:05.619Z,38.22
2023-05-14T12:28:05.677Z,38.21
2023-05-14T12:29:05.735Z,38.20
2023-05-14T12:30:20.786Z,38.20
2023-05-14T12:31:06.907Z,38.17
2023-05-14T12:32:05.774Z,38.21
2023-05-14T12:33:05.803Z,38.18
2023-05-14T12:34:05.737Z,38.22
2023-05-14T12:35:05.730Z,38.18
2023-05-14T12:36:19.799Z,38.20
2023-05-14T12:37:06.701Z,38.22
2023-05-14T12:38:05.690Z,38.22
2023-05-14T12:39:05.672Z,38.23
2023-05-14T12:40:05.659Z,38.24
2023-05-14T12:41:05.723Z,38.22
2023-05-14T12:42:05.637Z,38.22
2023-05-14T12:43:05.625Z,38.23
2023-05-14T12:44:05.608Z,38.23
2023-05-14T12:45:05.666Z,38.23
2023-05-14T12:46:05.707Z,38.25
2023-05-14T12:47:05.807Z,38.24
2023-05-14T12:48:05.827Z,38.23
2023-05-14T12:49:05.858Z,38.27
2023-05-14T12:50:06.028Z,38.27
2023-05-14T12:51:05.978Z,38.26
2023-05-14T12:52:22.845Z,38.26
2023-05-14T12:53:07.014Z,38.29
2023-05-14T12:54:06.012Z,38.27
2023-05-14T12:55:06.004Z,38.28