createdAt,value
2018-06-21T00:00:02.406Z,15.72
2018-06-21T00:03:07.158Z,15.57
2018-06-21T00:06:11.686Z,15.49
2018-06-21T00:09:15.964Z,15.44
2018-06-21T00:12:20.341Z,15.31
2018-06-21T00:15:24.636Z,15.19
2018-06-21T00:18:28.873Z,15.08
2018-06-21T00:21:33.133Z,14.96
2018-06-21T00:24:37.423Z,15.00
2018-06-21T00:27:41.681Z,14.92
2018-06-21T00:30:46.002Z,14.88
2018-06-21T00:33:50.285Z,14.82
2018-06-21T00:36:54.614Z,14.78
2018-06-21T00:39:58.901Z,14.75
2018-06-21T00:43:03.237Z,14.71
2018-06-21T00:46:07.649Z,14.75
2018-06-21T00:49:11.981Z,14.68
2018-06-21T00:52:16.253Z,14.60
2018-06-21T00:56:29.909Z,14.48
2018-06-21T00:59:34.177Z,14.52
2018-06-21T01:02:38.505Z,14.41
2018-06-21T01:05:42.761Z,14.33
2018-06-21T01:08:47.119Z,14.29
2018-06-21T01:11:51.466Z,14.30
2018-06-21T01:14:55.853Z,14.31
2018-06-21T01:18:00.128Z,14.29
2018-06-21T01:21:04.844Z,14.26
2018-06-21T01:24:09.282Z,14.26
2018-06-21T01:27:13.665Z,14.18
2018-06-21T01:30:17.954Z,14.16
2018-06-21T01:33:22.296Z,14.16
2018-06-21T01:36:26.557Z,14.13
2018-06-21T01:39:30.916Z,14.12
2018-06-21T01:42:35.268Z,14.12
2018-06-21T01:45:40.966Z,14.08
2018-06-21T01:48:46.200Z,14.13
2018-06-21T01:51:51.343Z,14.06
2018-06-21T01:54:57.301Z,13.99
2018-06-21T01:58:02.619Z,13.98
2018-06-21T02:01:06.949Z,13.88
2018-06-21T02:04:11.369Z,13.90
2018-06-21T02:07:15.872Z,13.86
2018-06-21T02:10:20.237Z,13.82
2018-06-21T02:13:24.777Z,13.81
2018-06-21T02:16:29.101Z,13.65
2018-06-21T02:19:33.496Z,13.63
2018-06-21T02:22:37.800Z,13.58
2018-06-21T02:25:42.158Z,13.62
2018-06-21T02:28:47.894Z,13.64
2018-06-21T02:31:52.203Z,13.64
2018-06-21T02:34:56.990Z,13.60
2018-06-21T02:38:01.370Z,13.57
2018-06-21T02:41:05.875Z,13.52
2018-06-21T02:44:10.781Z,13.51
2018-06-21T02:47:15.141Z,13.48
2018-06-21T02:50:20.435Z,13.46
2018-06-21T02:53:24.789Z,13.40
2018-06-21T02:56:29.107Z,13.29
2018-06-21T02:59:33.471Z,13.27
2018-06-21T03:02:37.749Z,13.28
2018-06-21T03:05:42.042Z,13.30
2018-06-21T03:08:46.691Z,13.25
2018-06-21T03:11:51.006Z,13.25
2018-06-21T03:14:55.645Z,13.24
2018-06-21T03:18:00.016Z,13.23
2018-06-21T03:21:04.361Z,13.23
2018-06-21T03:24:08.687Z,13.22
2018-06-21T03:27:13.235Z,13.25
2018-06-21T03:30:17.606Z,13.25
2018-06-21T03:33:21.915Z,13.26
2018-06-21T03:36:26.168Z,13.25
2018-06-21T03:39:30.896Z,13.24
2018-06-21T03:42:35.264Z,13.21
2018-06-21T03:45:39.641Z,13.24
2018-06-21T03:48:44.010Z,13.20
2018-06-21T03:51:48.520Z,13.18
2018-06-21T03:54:53.449Z,13.20
2018-06-21T03:57:57.863Z,13.22
2018-06-21T04:01:02.181Z,13.14
2018-06-21T04:04:06.481Z,13.13
2018-06-21T04:07:19.585Z,13.12
2018-06-21T04:10:23.879Z,13.06
2018-06-21T04:13:28.178Z,13.07
2018-06-21T04:16:32.437Z,13.06
2018-06-21T04:19:37.093Z,12.99
2018-06-21T04:22:41.420Z,13.06
2018-06-21T04:25:45.761Z,13.12
2018-06-21T04:28:50.091Z,13.17
2018-06-21T04:31:54.401Z,13.25
2018-06-21T04:34:58.682Z,13.23
2018-06-21T04:38:03.041Z,13.29
2018-06-21T04:41:07.290Z,13.35
2018-06-21T04:44:11.720Z,13.33
2018-06-21T04:47:16.006Z,13.33
2018-06-21T04:50:20.426Z,13.37
2018-06-21T04:53:24.799Z,13.42
2018-06-21T04:56:29.098Z,13.51
2018-06-21T04:59:33.408Z,13.53
2018-06-21T05:02:37.688Z,13.55
2018-06-21T05:05:41.707Z,13.52
2018-06-21T05:08:46.009Z,13.45
2018-06-21T05:11:50.243Z,13.40
2018-06-21T05:14:54.533Z,13.39
2018-06-21T05:17:58.848Z,13.46
2018-06-21T05:21:03.223Z,13.49
2018-06-21T05:24:07.663Z,13.50
2018-06-21T05:27:12.279Z,13.41
2018-06-21T05:30:16.641Z,13.47
2018-06-21T05:33:21.004Z,13.53
2018-06-21T05:36:25.313Z,13.49
2018-06-21T05:39:29.604Z,13.56
2018-06-21T05:42:33.912Z,13.62
2018-06-21T05:45:38.260Z,13.64
2018-06-21T05:48:42.585Z,13.75
2018-06-21T05:51:47.197Z,13.80
2018-06-21T05:54:51.502Z,13.88
2018-06-21T05:57:55.852Z,13.82
2018-06-21T06:01:00.136Z,13.79
2018-06-21T06:04:04.458Z,13.85
2018-06-21T06:07:08.774Z,13.83
2018-06-21T06:10:13.128Z,13.90
2018-06-21T06:13:17.410Z,13.96
2018-06-21T06:16:21.924Z,13.99
2018-06-21T06:19:26.366Z,13.97
2018-06-21T06:22:30.879Z,13.86
2018-06-21T06:25:35.347Z,13.84
2018-06-21T06:28:39.683Z,13.84
2018-06-21T06:31:44.071Z,13.76
2018-06-21T06:34:48.575Z,13.79
2018-06-21T06:37:52.804Z,13.94
2018-06-21T06:40:57.241Z,13.95
2018-06-21T06:44:01.533Z,13.96
2018-06-21T06:47:06.092Z,14.04
2018-06-21T06:50:10.377Z,14.09
2018-06-21T06:53:14.664Z,14.10
2018-06-21T06:56:19.030Z,14.11
2018-06-21T06:59:23.361Z,14.19
2018-06-21T07:02:27.668Z,14.22
2018-06-21T07:05:31.993Z,14.28
2018-06-21T07:08:36.280Z,14.33
2018-06-21T07:11:40.645Z,14.33
2018-06-21T07:14:44.934Z,14.26
2018-06-21T07:17:49.220Z,14.16
2018-06-21T07:20:53.578Z,14.09
2018-06-21T07:23:57.900Z,14.02
2018-06-21T07:27:02.268Z,13.99
2018-06-21T07:30:07.438Z,13.91
2018-06-21T07:33:11.773Z,13.83
2018-06-21T07:36:16.149Z,13.77
2018-06-21T07:39:20.618Z,13.57
2018-06-21T07:42:24.790Z,13.39
2018-06-21T07:45:29.174Z,13.18
2018-06-21T07:48:33.477Z,13.06
2018-06-21T07:51:37.813Z,12.84
2018-06-21T07:54:42.135Z,12.58
2018-06-21T07:57:46.451Z,12.53
2018-06-21T08:00:51.274Z,12.66
2018-06-21T08:03:55.807Z,12.65
2018-06-21T08:07:00.131Z,12.76
2018-06-21T08:10:04.466Z,12.88
2018-06-21T08:13:09.734Z,12.88
2018-06-21T08:16:14.792Z,12.94
2018-06-21T08:19:19.167Z,13.01
2018-06-21T08:22:24.640Z,12.97
2018-06-21T08:25:29.551Z,12.95
2018-06-21T08:28:34.484Z,12.89
2018-06-21T08:31:42.698Z,12.81
2018-06-21T08:34:49.087Z,12.84
2018-06-21T08:38:03.740Z,12.78
2018-06-21T08:41:08.850Z,12.67
2018-06-21T08:44:15.566Z,12.54
2018-06-21T08:47:21.772Z,12.52
2018-06-21T08:50:28.873Z,12.51
2018-06-21T08:53:34.526Z,12.56
2018-06-21T08:56:39.674Z,12.61
2018-06-21T08:59:47.751Z,12.46
2018-06-21T09:02:53.113Z,12.31
2018-06-21T09:06:01.705Z,12.30
2018-06-21T09:09:12.107Z,12.44
2018-06-21T09:12:20.738Z,12.44
2018-06-21T09:15:36.777Z,12.52
2018-06-21T09:18:50.136Z,12.76
2018-06-21T09:22:00.878Z,13.03
2018-06-21T09:25:06.377Z,13.21
2018-06-21T09:28:12.994Z,13.25
2018-06-21T09:31:23.337Z,13.35
2018-06-21T09:34:34.641Z,13.62
2018-06-21T09:37:51.988Z,13.47
2018-06-21T09:41:07.925Z,13.56
2018-06-21T09:44:24.373Z,13.55
2018-06-21T09:47:38.441Z,13.77
2018-06-21T09:50:51.202Z,13.74
2018-06-21T09:54:03.462Z,13.68
2018-06-21T09:57:16.165Z,13.80
2018-06-21T10:00:32.191Z,13.62
2018-06-21T10:07:02.346Z,13.67
2018-06-21T10:10:20.247Z,13.60
2018-06-21T10:13:26.099Z,13.58
2018-06-21T10:16:33.333Z,13.52
2018-06-21T10:19:44.521Z,13.42
2018-06-21T10:22:59.332Z,13.33
2018-06-21T10:26:10.941Z,13.12
2018-06-21T10:29:24.998Z,12.88
2018-06-21T10:32:46.959Z,12.84
2018-06-21T10:36:03.010Z,12.68
2018-06-21T10:39:20.324Z,12.51
2018-06-21T10:42:33.013Z,12.52
2018-06-21T10:45:44.915Z,12.45
2018-06-21T10:48:53.674Z,12.36
2018-06-21T10:52:02.531Z,12.30
2018-06-21T10:58:33.640Z,12.15
2018-06-21T11:01:50.140Z,12.06
2018-06-21T11:05:02.716Z,11.94
2018-06-21T11:08:17.656Z,11.96
2018-06-21T11:11:31.683Z,11.95
2018-06-21T11:18:02.299Z,11.92
2018-06-21T11:21:12.559Z,12.00
2018-06-21T11:24:21.454Z,12.05
2018-06-21T11:27:29.653Z,12.09
2018-06-21T11:30:42.149Z,12.08
2018-06-21T11:34:01.139Z,12.08
2018-06-21T11:37:21.940Z,11.77
2018-06-21T11:40:37.043Z,11.61
2018-06-21T11:47:30.814Z,11.35
2018-06-21T11:50:44.925Z,11.26
2018-06-21T11:53:58.596Z,11.18
2018-06-21T11:57:21.418Z,11.09
2018-06-21T12:00:32.561Z,11.10
2018-06-21T12:03:54.852Z,11.14
2018-06-21T12:07:06.970Z,11.12
2018-06-21T12:10:17.814Z,11.08
2018-06-21T12:13:36.853Z,11.07
2018-06-21T12:16:56.854Z,11.14
2018-06-21T12:20:21.456Z,11.20
2018-06-21T12:23:34.160Z,11.15
2018-06-21T12:26:47.402Z,11.15
2018-06-21T12:30:11.545Z,11.20
2018-06-21T12:33:25.611Z,11.04
2018-06-21T12:36:40.071Z,11.06
2018-06-21T12:43:12.295Z,10.99
2018-06-21T12:46:36.080Z,10.99
2018-06-21T12:49:50.814Z,11.03
2018-06-21T12:53:03.159Z,11.18
2018-06-21T12:56:17.879Z,11.28
2018-06-21T12:59:34.532Z,11.51
2018-06-21T13:02:47.013Z,11.77
2018-06-21T13:05:51.430Z,11.94
2018-06-21T13:09:12.822Z,11.88
2018-06-21T13:12:35.606Z,11.86
2018-06-21T13:15:40.464Z,11.83
2018-06-21T13:18:44.969Z,11.62
2018-06-21T13:21:49.566Z,11.68
2018-06-21T13:24:54.166Z,11.88
2018-06-21T13:27:59.004Z,12.10
2018-06-21T13:31:03.368Z,12.40
2018-06-21T13:34:07.754Z,12.81
2018-06-21T13:37:12.210Z,13.13
2018-06-21T13:40:16.819Z,13.63
2018-06-21T13:43:20.995Z,13.87
2018-06-21T13:46:25.351Z,14.04
2018-06-21T13:49:29.858Z,14.07
2018-06-21T13:52:34.191Z,14.41
2018-06-21T13:55:38.505Z,14.41
2018-06-21T13:58:42.852Z,14.46
2018-06-21T14:01:47.276Z,14.39
2018-06-21T14:04:51.567Z,14.13
2018-06-21T14:07:56.061Z,14.18
2018-06-21T14:11:00.238Z,14.08
2018-06-21T14:14:04.668Z,14.22
2018-06-21T14:17:08.972Z,14.21
2018-06-21T14:20:13.390Z,14.27
2018-06-21T14:23:17.704Z,14.44
2018-06-21T14:26:22.026Z,14.47
2018-06-21T14:29:26.430Z,14.58
2018-06-21T14:32:30.764Z,14.32
2018-06-21T14:35:35.155Z,14.12
2018-06-21T14:38:39.759Z,13.65
2018-06-21T14:41:44.138Z,13.47
2018-06-21T14:44:48.470Z,13.18
2018-06-21T14:47:59.207Z,12.95
2018-06-21T14:51:03.735Z,12.82
2018-06-21T14:54:08.135Z,12.80
2018-06-21T14:57:12.553Z,13.14
2018-06-21T15:00:16.844Z,13.58
2018-06-21T15:03:21.253Z,14.03
2018-06-21T15:06:25.620Z,14.28
2018-06-21T15:09:29.970Z,14.28
2018-06-21T15:12:34.274Z,14.02
2018-06-21T15:15:38.698Z,13.62
2018-06-21T15:18:42.989Z,13.76
2018-06-21T15:21:47.345Z,14.61
2018-06-21T15:24:51.657Z,15.33
2018-06-21T15:27:56.019Z,15.86
2018-06-21T15:31:00.401Z,15.83
2018-06-21T15:34:04.509Z,15.19
2018-06-21T15:37:08.979Z,14.72
2018-06-21T15:40:13.349Z,15.37
2018-06-21T15:43:17.779Z,16.12
2018-06-21T15:46:22.171Z,15.95
2018-06-21T15:49:26.584Z,16.67
2018-06-21T15:52:31.279Z,16.96
2018-06-21T15:55:35.649Z,16.09
2018-06-21T15:58:40.353Z,15.34
2018-06-21T16:01:44.705Z,14.60
2018-06-21T16:04:49.037Z,14.61
2018-06-21T16:07:53.457Z,14.86
2018-06-21T16:10:58.229Z,14.16
2018-06-21T16:14:02.621Z,13.39
2018-06-21T16:17:07.210Z,13.51
2018-06-21T16:20:11.586Z,14.13
2018-06-21T16:23:16.149Z,15.24
2018-06-21T16:26:20.478Z,15.27
2018-06-21T16:29:24.905Z,14.29
2018-06-21T16:32:29.443Z,13.70
2018-06-21T16:35:33.933Z,13.70
2018-06-21T16:38:38.623Z,14.17
2018-06-21T16:41:43.251Z,15.43
2018-06-21T16:44:47.636Z,15.86
2018-06-21T16:47:52.173Z,14.93
2018-06-21T16:50:56.928Z,15.31
2018-06-21T16:54:01.309Z,16.18
2018-06-21T16:57:05.947Z,16.72
2018-06-21T17:00:10.303Z,16.79
2018-06-21T17:03:14.892Z,16.41
2018-06-21T17:06:19.597Z,16.18
2018-06-21T17:09:24.401Z,16.41
2018-06-21T17:12:29.329Z,16.38
2018-06-21T17:15:33.425Z,16.23
2018-06-21T17:18:37.976Z,15.13
2018-06-21T17:21:42.423Z,14.75
2018-06-21T17:24:46.833Z,14.29
2018-06-21T17:27:51.242Z,14.08
2018-06-21T17:30:55.620Z,13.97
2018-06-21T17:34:00.115Z,14.02
2018-06-21T17:37:04.546Z,14.07
2018-06-21T17:40:08.865Z,14.05
2018-06-21T17:43:13.353Z,14.06
2018-06-21T17:46:17.890Z,14.08
2018-06-21T17:49:23.688Z,14.01
2018-06-21T17:52:28.923Z,13.89
2018-06-21T17:55:33.348Z,13.72
2018-06-21T17:58:37.798Z,13.52
2018-06-21T18:01:42.379Z,13.45
2018-06-21T18:04:47.604Z,13.57
2018-06-21T18:07:52.074Z,13.40
2018-06-21T18:10:56.556Z,13.28
2018-06-21T18:14:01.026Z,13.18
2018-06-21T18:17:05.409Z,13.04
2018-06-21T18:20:09.749Z,12.78
2018-06-21T18:23:14.111Z,12.78
2018-06-21T18:26:18.488Z,12.72
2018-06-21T18:29:23.215Z,12.65
2018-06-21T18:32:29.151Z,12.60
2018-06-21T18:35:34.595Z,12.47
2018-06-21T18:38:39.013Z,12.48
2018-06-21T18:41:44.494Z,12.55
2018-06-21T18:44:50.894Z,12.59
2018-06-21T18:47:57.556Z,12.61
2018-06-21T18:51:04.114Z,12.47
2018-06-21T18:54:10.347Z,12.42
2018-06-21T18:57:22.145Z,12.39
2018-06-21T19:00:34.602Z,12.52
2018-06-21T19:03:45.316Z,12.34
2018-06-21T19:06:54.869Z,12.09
2018-06-21T19:10:08.829Z,11.98
2018-06-21T19:13:18.899Z,11.86
2018-06-21T19:16:26.041Z,11.83
2018-06-21T19:19:36.923Z,11.74
2018-06-21T19:22:44.895Z,11.65
2018-06-21T19:25:55.864Z,11.54
2018-06-21T19:29:06.177Z,11.50
2018-06-21T19:32:21.211Z,11.46
2018-06-21T19:35:33.782Z,11.44
2018-06-21T19:38:43.046Z,11.40
2018-06-21T19:41:49.194Z,11.35
2018-06-21T19:44:53.733Z,11.30
2018-06-21T19:47:58.700Z,11.28
2018-06-21T19:51:08.672Z,11.27
2018-06-21T19:54:23.362Z,11.34
2018-06-21T19:57:31.190Z,11.36
2018-06-21T20:00:41.345Z,11.34
2018-06-21T20:04:18.660Z,11.31
2018-06-21T20:07:30.642Z,11.24
2018-06-21T20:10:53.636Z,11.16
2018-06-21T20:14:03.481Z,11.08
2018-06-21T20:17:19.287Z,11.03
2018-06-21T20:20:40.078Z,10.96
2018-06-21T20:24:04.180Z,10.93
2018-06-21T20:27:19.574Z,10.85
2018-06-21T20:30:34.976Z,10.84
2018-06-21T20:33:53.148Z,10.82
2018-06-21T20:37:13.171Z,10.80
2018-06-21T20:40:23.668Z,10.78
2018-06-21T20:43:37.117Z,10.76
2018-06-21T20:46:55.199Z,10.76
2018-06-21T20:50:06.654Z,10.77
2018-06-21T20:53:20.014Z,10.76
2018-06-21T20:56:55.249Z,10.80
2018-06-21T21:00:06.480Z,10.80
2018-06-21T21:06:48.796Z,10.77
2018-06-21T21:10:05.198Z,10.72
2018-06-21T21:13:21.641Z,10.72
2018-06-21T21:16:34.703Z,10.68
2018-06-21T21:19:50.882Z,10.69
2018-06-21T21:22:59.480Z,10.63
2018-06-21T21:26:37.046Z,10.62
2018-06-21T21:29:56.232Z,10.64
2018-06-21T21:33:23.214Z,10.62
2018-06-21T21:36:39.174Z,10.62
2018-06-21T21:39:59.219Z,10.62
2018-06-21T21:43:29.253Z,10.61
2018-06-21T21:46:44.500Z,10.60
2018-06-21T21:49:54.883Z,10.57
2018-06-21T21:53:15.546Z,10.54
2018-06-21T21:56:32.212Z,10.53
2018-06-21T21:59:36.509Z,10.50
2018-06-21T22:02:40.948Z,10.53
2018-06-21T22:05:45.539Z,10.57
2018-06-21T22:08:49.924Z,10.61
2018-06-21T22:11:54.288Z,10.62
2018-06-21T22:14:58.676Z,10.62
2018-06-21T22:18:03.020Z,10.70
2018-06-21T22:21:07.419Z,10.82
2018-06-21T22:24:11.759Z,10.81
2018-06-21T22:27:16.090Z,10.73
2018-06-21T22:30:20.381Z,10.65
2018-06-21T22:33:24.662Z,10.54
2018-06-21T22:36:29.183Z,10.44
2018-06-21T22:39:33.490Z,10.35
2018-06-21T22:42:41.235Z,10.27
2018-06-21T22:45:54.180Z,10.19
2018-06-21T22:49:11.299Z,10.14
2018-06-21T22:52:32.296Z,10.16
2018-06-21T22:59:28.750Z,10.13
2018-06-21T23:02:43.830Z,10.16
2018-06-21T23:06:08.963Z,10.17
2018-06-21T23:09:28.471Z,10.19
2018-06-21T23:12:44.507Z,10.21
2018-06-21T23:16:01.494Z,10.21
2018-06-21T23:23:18.008Z,10.20
2018-06-21T23:26:51.844Z,10.20
2018-06-21T23:30:13.509Z,10.20
2018-06-21T23:33:35.541Z,10.22
2018-06-21T23:36:51.548Z,10.21
2018-06-21T23:40:01.593Z,10.18
2018-06-21T23:43:13.532Z,10.21
2018-06-21T23:46:24.133Z,10.24
2018-06-21T23:49:40.429Z,10.28
2018-06-21T23:57:15.137Z,10.31
