createdAt,value
2023-03-17T00:00:32.596Z,96814.63
2023-03-17T00:05:31.531Z,96815.78
2023-03-17T01:10:14.264Z,96803.03
2023-03-17T01:15:08.772Z,96788.66
2023-03-17T01:20:02.108Z,96781.59
2023-03-17T01:24:55.414Z,96762.00
2023-03-17T01:29:54.420Z,96750.53
2023-03-17T01:34:47.855Z,96737.50
2023-03-17T01:39:41.189Z,96739.88
2023-03-17T01:44:34.883Z,96740.19
2023-03-17T02:30:26.861Z,96715.53
2023-03-17T02:35:20.734Z,96737.53
2023-03-17T02:40:16.640Z,96749.59
2023-03-17T02:45:13.210Z,96734.91
2023-03-17T02:50:11.669Z,96738.31
2023-03-17T02:55:05.644Z,96742.47
2023-03-17T02:59:59.016Z,96735.50
2023-03-17T03:04:53.064Z,96738.53
2023-03-17T03:30:16.265Z,96749.22
2023-03-17T03:35:10.745Z,96747.59
2023-03-17T03:40:04.295Z,96757.25
2023-03-17T03:44:57.669Z,96758.41
2023-03-17T04:20:34.772Z,96764.13
2023-03-17T04:25:28.565Z,96754.19
2023-03-17T04:30:22.185Z,96740.41
2023-03-17T04:35:19.144Z,96757.56
2023-03-17T04:40:16.734Z,96756.00
2023-03-17T04:45:14.101Z,96742.22
2023-03-17T05:00:23.231Z,96740.75
2023-03-17T05:10:17.389Z,96751.69
2023-03-17T05:15:11.449Z,96745.66
2023-03-17T05:20:08.466Z,96743.91
2023-03-17T05:25:01.984Z,96761.44
2023-03-17T05:29:55.358Z,96756.13
2023-03-17T05:34:48.756Z,96747.97
2023-03-17T05:39:45.638Z,96753.97
2023-03-17T05:44:39.735Z,96760.91
2023-03-17T06:50:58.538Z,96766.81
2023-03-17T06:55:51.878Z,96767.63
2023-03-17T07:00:49.044Z,96765.97
2023-03-17T07:05:42.706Z,96762.00
2023-03-17T07:46:25.025Z,96775.03
2023-03-17T09:13:16.360Z,96744.44
2023-03-17T09:18:10.626Z,96729.41
2023-03-17T09:23:09.155Z,96726.72
2023-03-17T09:28:02.717Z,96721.50
2023-03-17T09:32:58.304Z,96734.63
2023-03-17T09:37:51.677Z,96733.19
2023-03-17T09:43:01.718Z,96726.09
2023-03-17T09:48:29.760Z,96721.69
2023-03-17T09:53:24.798Z,96716.56
2023-03-17T10:34:19.161Z,96668.06
2023-03-17T10:39:16.091Z,96657.69
2023-03-17T10:44:40.697Z,96656.38
2023-03-17T11:58:31.579Z,96597.06
2023-03-17T12:10:13.173Z,96580.94
2023-03-17T12:15:21.161Z,96569.81
2023-03-17T12:20:31.831Z,96563.31
2023-03-17T12:25:33.868Z,96560.22
2023-03-17T12:41:10.745Z,96549.38
2023-03-17T13:06:45.372Z,96516.28
2023-03-17T13:16:47.990Z,96512.88
2023-03-17T13:32:34.884Z,96509.22
2023-03-17T13:37:35.775Z,96491.47
2023-03-17T13:43:03.085Z,96478.91
2023-03-17T13:48:33.763Z,96477.50
2023-03-17T14:49:39.447Z,96474.06
2023-03-17T14:54:35.898Z,96479.06
2023-03-17T14:59:34.377Z,96484.00
2023-03-17T15:04:30.484Z,96479.06
2023-03-17T15:50:31.362Z,96447.66
2023-03-17T15:55:29.494Z,96450.84
2023-03-17T16:00:25.340Z,96445.06
2023-03-17T16:05:22.215Z,96432.63
2023-03-17T16:30:46.644Z,96423.81
2023-03-17T16:40:49.735Z,96413.03
2023-03-17T16:50:46.949Z,96413.13
2023-03-17T16:55:41.516Z,96430.50
2023-03-17T17:00:34.894Z,96429.78
2023-03-17T17:05:32.281Z,96431.56
2023-03-17T17:15:35.178Z,96456.09
2023-03-17T17:20:34.884Z,96459.34
2023-03-17T17:25:29.974Z,96461.88
2023-03-17T17:56:04.734Z,96487.34
2023-03-17T18:00:58.713Z,96482.06
2023-03-17T18:05:52.246Z,96482.81
2023-03-17T18:52:08.314Z,96530.84
2023-03-17T18:57:13.616Z,96530.84
2023-03-17T19:02:46.737Z,96529.16
2023-03-17T19:07:51.054Z,96537.16
2023-03-17T19:53:41.993Z,96553.53
2023-03-17T20:39:39.238Z,96589.06
2023-03-17T20:44:32.714Z,96599.00
2023-03-17T20:49:28.056Z,96588.78
2023-03-17T22:46:41.590Z,96639.44
2023-03-17T22:51:36.031Z,96654.50
2023-03-17T22:56:30.105Z,96648.75
2023-03-17T23:01:25.798Z,96654.78
2023-03-17T23:06:21.198Z,96659.69
2023-03-17T23:31:43.604Z,96668.03
2023-03-17T23:36:40.141Z,96676.28
2023-03-17T23:41:33.800Z,96685.50
2023-03-17T23:46:29.035Z,96692.41
2023-03-17T23:56:30.831Z,96684.09
