createdAt,value
2018-09-01T00:01:19.076Z,15.20
2018-09-01T00:03:50.136Z,15.20
2018-09-01T00:06:19.815Z,15.20
2018-09-01T00:08:49.156Z,15.10
2018-09-01T00:11:18.545Z,15.10
2018-09-01T00:13:47.936Z,15.10
2018-09-01T00:16:17.270Z,15.20
2018-09-01T00:18:46.634Z,15.20
2018-09-01T00:21:16.003Z,15.10
2018-09-01T00:23:45.959Z,15.20
2018-09-01T00:26:15.303Z,15.20
2018-09-01T00:28:44.871Z,15.20
2018-09-01T00:31:14.207Z,15.10
2018-09-01T00:33:43.561Z,15.10
2018-09-01T00:36:12.878Z,15.20
2018-09-01T00:38:47.542Z,15.10
2018-09-01T00:41:16.859Z,15.10
2018-09-01T00:43:46.240Z,15.10
2018-09-01T00:46:15.567Z,15.10
2018-09-01T00:48:44.929Z,15.10
2018-09-01T00:51:14.262Z,15.10
2018-09-01T00:53:44.111Z,15.20
2018-09-01T00:56:13.582Z,15.20
2018-09-01T00:58:42.943Z,15.20
2018-09-01T01:01:12.255Z,15.30
2018-09-01T01:03:41.654Z,15.30
2018-09-01T01:06:11.035Z,15.20
2018-09-01T01:08:40.447Z,15.10
2018-09-01T01:11:10.822Z,15.10
2018-09-01T01:13:40.206Z,15.00
2018-09-01T01:16:09.561Z,15.10
2018-09-01T01:18:38.879Z,15.10
2018-09-01T01:21:08.297Z,15.00
2018-09-01T01:23:37.655Z,15.00
2018-09-01T01:26:07.065Z,15.10
2018-09-01T01:28:36.420Z,15.00
2018-09-01T01:31:06.282Z,15.00
2018-09-01T01:33:35.627Z,15.00
2018-09-01T01:36:04.996Z,14.90
2018-09-01T01:38:34.312Z,14.90
2018-09-01T01:41:04.120Z,14.90
2018-09-01T01:43:33.470Z,14.90
2018-09-01T01:46:02.814Z,14.90
2018-09-01T01:48:32.119Z,15.00
2018-09-01T01:51:01.472Z,15.00
2018-09-01T01:53:30.797Z,15.00
2018-09-01T01:56:00.212Z,14.90
2018-09-01T01:58:29.526Z,14.90
2018-09-01T02:00:59.580Z,15.00
2018-09-01T02:03:28.954Z,14.90
2018-09-01T02:05:58.333Z,14.90
2018-09-01T02:08:27.659Z,14.90
2018-09-01T02:10:57.024Z,14.90
2018-09-01T02:13:26.335Z,14.90
2018-09-01T02:15:55.716Z,15.00
2018-09-01T02:18:25.388Z,14.90
2018-09-01T02:20:54.759Z,14.90
2018-09-01T02:23:24.103Z,14.80
2018-09-01T02:25:53.533Z,15.00
2018-09-01T02:28:22.898Z,14.90
2018-09-01T02:30:52.253Z,14.90
2018-09-01T02:33:21.656Z,14.90
2018-09-01T02:35:50.980Z,14.70
2018-09-01T02:38:20.302Z,14.60
2018-09-01T02:40:49.643Z,14.80
2018-09-01T02:43:19.007Z,14.80
2018-09-01T02:45:48.352Z,14.80
2018-09-01T02:48:17.719Z,14.70
2018-09-01T02:50:47.043Z,14.70
2018-09-01T02:53:16.430Z,14.70
2018-09-01T02:55:45.875Z,14.80
2018-09-01T02:58:16.119Z,14.70
2018-09-01T03:00:45.530Z,14.70
2018-09-01T03:03:14.931Z,14.80
2018-09-01T03:05:44.286Z,14.90
2018-09-01T03:08:13.663Z,15.00
2018-09-01T03:10:42.995Z,15.00
2018-09-01T03:13:12.675Z,14.90
2018-09-01T03:15:42.014Z,14.80
2018-09-01T03:18:11.375Z,14.70
2018-09-01T03:20:40.710Z,14.60
2018-09-01T03:23:10.086Z,14.70
2018-09-01T03:25:40.506Z,14.70
2018-09-01T03:28:10.297Z,14.70
2018-09-01T03:30:39.619Z,14.70
2018-09-01T03:33:08.948Z,14.70
2018-09-01T03:35:38.258Z,14.70
2018-09-01T03:38:07.571Z,14.80
2018-09-01T03:40:36.946Z,14.60
2018-09-01T03:43:06.299Z,14.60
2018-09-01T03:45:35.602Z,14.70
2018-09-01T03:48:05.011Z,14.60
2018-09-01T03:50:34.342Z,14.60
2018-09-01T03:53:03.674Z,14.60
2018-09-01T03:55:33.233Z,14.60
2018-09-01T03:58:02.883Z,14.50
2018-09-01T04:00:32.295Z,14.60
2018-09-01T04:03:02.034Z,14.60
2018-09-01T04:05:31.376Z,14.70
2018-09-01T04:08:00.691Z,14.70
2018-09-01T04:10:30.506Z,14.80
2018-09-01T04:12:59.802Z,14.70
2018-09-01T04:15:29.144Z,14.60
2018-09-01T04:17:58.451Z,14.70
2018-09-01T04:20:27.838Z,14.70
2018-09-01T04:22:57.137Z,14.60
2018-09-01T04:25:26.856Z,14.70
2018-09-01T04:27:56.190Z,14.60
2018-09-01T04:30:25.885Z,14.70
2018-09-01T04:32:55.323Z,14.70
2018-09-01T04:35:25.619Z,14.70
2018-09-01T04:37:54.999Z,14.80
2018-09-01T04:40:24.341Z,14.70
2018-09-01T04:42:53.671Z,14.70
2018-09-01T04:45:23.015Z,14.70
2018-09-01T04:47:52.334Z,14.70
2018-09-01T04:50:21.704Z,14.70
2018-09-01T04:52:50.995Z,14.70
2018-09-01T04:55:20.356Z,14.70
2018-09-01T04:57:49.672Z,14.70
2018-09-01T05:00:20.925Z,14.80
2018-09-01T05:02:51.474Z,14.80
2018-09-01T05:05:20.820Z,14.70
2018-09-01T05:07:50.159Z,14.70
2018-09-01T05:10:20.220Z,14.70
2018-09-01T05:12:50.183Z,14.70
2018-09-01T05:15:19.525Z,14.60
2018-09-01T05:17:48.840Z,14.70
2018-09-01T05:20:18.130Z,14.70
2018-09-01T05:22:47.563Z,14.70
2018-09-01T05:25:16.938Z,14.60
2018-09-01T05:27:46.270Z,14.60
2018-09-01T05:30:16.058Z,14.60
2018-09-01T05:32:45.767Z,14.50
2018-09-01T05:35:15.371Z,14.60
2018-09-01T05:37:44.744Z,14.60
2018-09-01T05:40:14.047Z,14.60
2018-09-01T05:42:43.424Z,14.70
2018-09-01T05:45:12.910Z,14.70
2018-09-01T05:47:42.243Z,14.70
2018-09-01T05:50:11.533Z,14.70
2018-09-01T05:52:40.913Z,14.70
2018-09-01T05:55:10.240Z,14.80
2018-09-01T05:57:39.563Z,14.70
2018-09-01T06:00:09.413Z,14.80
2018-09-01T06:02:38.755Z,14.90
2018-09-01T06:05:08.472Z,14.90
2018-09-01T06:07:37.890Z,14.80
2018-09-01T06:10:07.175Z,14.90
2018-09-01T06:12:36.521Z,15.00
2018-09-01T06:15:06.668Z,15.00
2018-09-01T06:17:36.104Z,15.00
2018-09-01T06:20:05.577Z,15.00
2018-09-01T06:22:35.054Z,14.90
2018-09-01T06:25:04.758Z,14.90
2018-09-01T06:27:36.762Z,14.90
2018-09-01T06:30:07.094Z,14.80
2018-09-01T06:32:36.491Z,14.80
2018-09-01T06:35:05.779Z,14.90
2018-09-01T06:37:35.168Z,14.90
2018-09-01T06:40:04.463Z,15.00
2018-09-01T06:42:33.758Z,15.10
2018-09-01T06:45:03.119Z,15.20
2018-09-01T06:47:32.412Z,15.20
2018-09-01T06:50:01.749Z,15.40
2018-09-01T06:52:31.084Z,15.50
2018-09-01T06:55:00.486Z,15.60
2018-09-01T06:57:29.844Z,15.60
2018-09-01T06:59:59.206Z,15.60
2018-09-01T07:02:28.546Z,15.60
2018-09-01T07:04:57.905Z,15.50
2018-09-01T07:07:27.213Z,15.50
2018-09-01T07:09:56.538Z,15.80
2018-09-01T07:12:25.879Z,16.10
2018-09-01T07:14:55.258Z,16.20
2018-09-01T07:17:24.550Z,16.30
2018-09-01T07:19:53.879Z,16.50
2018-09-01T07:22:23.155Z,16.60
2018-09-01T07:24:52.557Z,16.70
2018-09-01T07:27:21.901Z,16.90
2018-09-01T07:29:51.238Z,17.10
2018-09-01T07:32:20.565Z,17.20
2018-09-01T07:34:49.998Z,17.70
2018-09-01T07:37:19.700Z,18.20
2018-09-01T07:39:49.002Z,19.00
2018-09-01T07:42:18.315Z,19.40
2018-09-01T07:44:47.688Z,19.70
2018-09-01T07:47:17.027Z,19.70
2018-09-01T07:49:46.332Z,19.50
2018-09-01T07:52:15.657Z,19.10
2018-09-01T07:54:44.966Z,19.00
2018-09-01T07:57:14.338Z,18.80
2018-09-01T07:59:43.619Z,19.00
2018-09-01T08:02:13.013Z,19.30
2018-09-01T08:04:42.340Z,20.10
2018-09-01T08:07:11.677Z,21.10
2018-09-01T08:09:41.001Z,21.70
2018-09-01T08:12:10.355Z,21.40
2018-09-01T08:14:39.725Z,22.00
2018-09-01T08:17:09.068Z,22.30
2018-09-01T08:19:38.375Z,22.10
2018-09-01T08:22:07.726Z,21.70
2018-09-01T08:24:37.154Z,21.40
2018-09-01T08:27:06.585Z,20.90
2018-09-01T08:29:35.877Z,20.80
2018-09-01T08:32:05.251Z,20.30
2018-09-01T08:34:35.060Z,19.90
2018-09-01T08:37:04.393Z,19.50
2018-09-01T08:39:33.751Z,19.00
2018-09-01T08:42:03.103Z,18.50
2018-09-01T08:44:32.943Z,18.40
2018-09-01T08:47:02.542Z,18.40
2018-09-01T08:49:31.842Z,18.50
2018-09-01T08:52:01.166Z,18.50
2018-09-01T08:54:30.598Z,18.50
2018-09-01T08:56:59.918Z,18.50
2018-09-01T08:59:29.248Z,18.20
2018-09-01T09:01:58.565Z,18.40
2018-09-01T09:04:27.922Z,18.50
2018-09-01T09:06:57.240Z,18.80
2018-09-01T09:09:26.578Z,19.10
2018-09-01T09:11:55.859Z,19.80
2018-09-01T09:14:25.165Z,20.40
2018-09-01T09:16:54.959Z,20.30
2018-09-01T09:19:24.300Z,20.30
2018-09-01T09:21:53.633Z,20.30
2018-09-01T09:24:22.970Z,20.40
2018-09-01T09:26:52.272Z,20.50
2018-09-01T09:29:21.628Z,20.60
2018-09-01T09:31:50.942Z,20.80
2018-09-01T09:34:20.279Z,21.00
2018-09-01T09:36:49.636Z,21.00
2018-09-01T09:39:18.991Z,21.60
2018-09-01T09:41:48.346Z,21.70
2018-09-01T09:44:17.682Z,22.10
2018-09-01T09:46:47.022Z,21.80
2018-09-01T09:49:16.462Z,22.00
2018-09-01T09:51:45.751Z,22.10
2018-09-01T09:54:15.124Z,22.10
2018-09-01T09:56:44.526Z,22.50
2018-09-01T09:59:13.881Z,22.60
2018-09-01T10:01:43.252Z,22.80
2018-09-01T10:04:12.899Z,23.20
2018-09-01T10:06:42.268Z,23.20
2018-09-01T10:09:13.468Z,23.10
2018-09-01T10:11:43.509Z,22.70
2018-09-01T10:14:13.339Z,23.50
2018-09-01T10:16:42.907Z,24.60
2018-09-01T10:19:12.231Z,25.60
2018-09-01T10:21:41.563Z,25.80
2018-09-01T10:24:10.954Z,25.60
2018-09-01T10:26:40.309Z,25.20
2018-09-01T10:29:09.587Z,24.40
2018-09-01T10:31:38.908Z,23.90
2018-09-01T10:34:08.210Z,22.80
2018-09-01T10:36:37.681Z,22.50
2018-09-01T10:39:08.686Z,22.40
2018-09-01T10:41:38.139Z,22.30
2018-09-01T10:44:08.604Z,22.20
2018-09-01T10:46:38.056Z,22.80
2018-09-01T10:49:07.390Z,22.80
2018-09-01T10:51:36.868Z,22.60
2018-09-01T10:54:06.173Z,22.00
2018-09-01T10:56:35.551Z,21.70
2018-09-01T10:59:05.161Z,21.10
2018-09-01T11:01:34.467Z,21.20
2018-09-01T11:04:03.757Z,21.20
2018-09-01T11:06:33.136Z,21.20
2018-09-01T11:09:02.938Z,21.20
2018-09-01T11:11:32.272Z,21.20
2018-09-01T11:14:01.627Z,21.20
2018-09-01T11:16:30.967Z,21.40
2018-09-01T11:19:00.286Z,21.60
2018-09-01T11:21:29.630Z,21.50
2018-09-01T11:23:58.951Z,21.60
2018-09-01T11:26:28.254Z,21.50
2018-09-01T11:28:57.566Z,21.70
2018-09-01T11:31:26.905Z,22.00
2018-09-01T11:33:56.247Z,22.10
2018-09-01T11:36:25.553Z,21.90
2018-09-01T11:38:54.902Z,22.30
2018-09-01T11:41:24.218Z,22.20
2018-09-01T11:43:53.587Z,22.40
2018-09-01T11:46:22.879Z,22.50
2018-09-01T11:48:52.251Z,22.10
2018-09-01T11:51:21.558Z,21.50
2018-09-01T11:53:50.923Z,21.20
2018-09-01T11:56:20.408Z,20.80
2018-09-01T11:58:49.892Z,20.80
2018-09-01T12:01:19.081Z,20.80
2018-09-01T12:03:48.385Z,20.70
2018-09-01T12:06:17.758Z,20.70
2018-09-01T12:08:47.183Z,20.60
2018-09-01T12:11:16.482Z,20.70
2018-09-01T12:13:45.806Z,20.90
2018-09-01T12:16:15.218Z,20.70
2018-09-01T12:18:44.542Z,20.40
2018-09-01T12:21:13.878Z,20.40
2018-09-01T12:23:43.524Z,20.40
2018-09-01T12:26:12.970Z,20.30
2018-09-01T12:28:42.260Z,20.20
2018-09-01T12:31:11.641Z,20.30
2018-09-01T12:33:40.934Z,20.50
2018-09-01T12:36:10.303Z,20.60
2018-09-01T12:38:39.594Z,20.60
2018-09-01T12:41:09.459Z,20.40
2018-09-01T12:43:38.794Z,20.50
2018-09-01T12:46:08.463Z,20.80
2018-09-01T12:48:37.746Z,21.00
2018-09-01T12:51:07.391Z,21.00
2018-09-01T12:53:36.761Z,20.80
2018-09-01T12:56:06.446Z,20.60
2018-09-01T12:58:35.778Z,20.50
2018-09-01T13:01:05.141Z,20.60
2018-09-01T13:03:34.548Z,20.50
2018-09-01T13:06:04.038Z,20.30
2018-09-01T13:08:33.392Z,20.20
2018-09-01T13:11:02.851Z,20.10
2018-09-01T13:13:32.270Z,20.10
2018-09-01T13:16:01.638Z,20.10
2018-09-01T13:18:30.946Z,20.30
2018-09-01T13:21:00.718Z,20.20
2018-09-01T13:23:30.023Z,20.10
2018-09-01T13:25:59.523Z,20.20
2018-09-01T13:28:28.872Z,20.20
2018-09-01T13:30:58.225Z,20.20
2018-09-01T13:33:27.508Z,20.30
2018-09-01T13:35:56.845Z,20.20
2018-09-01T13:38:27.368Z,20.10
2018-09-01T13:40:56.787Z,20.10
2018-09-01T13:43:26.111Z,20.20
2018-09-01T13:45:55.597Z,20.30
2018-09-01T13:48:24.910Z,20.10
2018-09-01T13:50:54.268Z,20.00
2018-09-01T13:53:23.575Z,20.00
2018-09-01T13:55:52.922Z,20.10
2018-09-01T13:58:22.310Z,20.20
2018-09-01T14:00:51.602Z,19.90
2018-09-01T14:03:23.476Z,19.90
2018-09-01T14:05:52.817Z,20.00
2018-09-01T14:08:22.167Z,20.00
2018-09-01T14:10:51.509Z,20.00
2018-09-01T14:13:20.926Z,20.00
2018-09-01T14:15:50.250Z,20.10
2018-09-01T14:18:19.660Z,20.10
2018-09-01T14:20:48.996Z,20.00
2018-09-01T14:23:18.402Z,19.90
2018-09-01T14:25:47.879Z,20.00
2018-09-01T14:28:17.254Z,19.90
2018-09-01T14:30:46.568Z,19.90
2018-09-01T14:33:15.950Z,19.90
2018-09-01T14:35:45.258Z,19.90
2018-09-01T14:38:14.625Z,19.90
2018-09-01T14:40:43.930Z,19.70
2018-09-01T14:43:13.251Z,19.40
2018-09-01T14:45:42.564Z,19.40
2018-09-01T14:48:11.914Z,19.50
2018-09-01T14:50:42.314Z,19.50
2018-09-01T14:53:11.860Z,19.50
2018-09-01T14:55:41.314Z,19.50
2018-09-01T14:58:11.151Z,19.50
2018-09-01T15:00:40.656Z,19.50
2018-09-01T15:03:10.019Z,19.40
2018-09-01T15:05:39.414Z,19.40
2018-09-01T15:08:09.112Z,19.50
2018-09-01T15:10:38.694Z,19.60
2018-09-01T15:13:08.558Z,19.50
2018-09-01T15:15:38.151Z,19.60
2018-09-01T15:18:07.858Z,19.50
2018-09-01T15:20:37.318Z,19.30
2018-09-01T15:23:06.860Z,19.30
2018-09-01T15:25:36.215Z,19.20
2018-09-01T15:28:05.730Z,19.30
2018-09-01T15:30:35.334Z,19.10
2018-09-01T15:33:04.782Z,19.20
2018-09-01T15:35:34.113Z,19.10
2018-09-01T15:38:03.562Z,19.10
2018-09-01T15:40:33.729Z,19.00
2018-09-01T15:43:03.056Z,19.10
2018-09-01T15:45:32.499Z,19.00
2018-09-01T15:48:02.211Z,19.10
2018-09-01T15:50:31.676Z,19.00
2018-09-01T15:53:00.976Z,18.90
2018-09-01T15:55:30.362Z,18.70
2018-09-01T15:57:59.650Z,18.50
2018-09-01T16:00:29.008Z,18.40
2018-09-01T16:02:58.345Z,18.50
2018-09-01T16:05:28.125Z,18.50
2018-09-01T16:07:57.466Z,18.50
2018-09-01T16:10:26.827Z,18.50
2018-09-01T16:12:56.153Z,18.50
2018-09-01T16:15:25.512Z,18.50
2018-09-01T16:17:54.851Z,18.40
2018-09-01T16:20:24.174Z,18.40
2018-09-01T16:22:53.484Z,18.30
2018-09-01T16:25:22.814Z,18.20
2018-09-01T16:27:52.529Z,18.10
2018-09-01T16:30:21.930Z,18.00
2018-09-01T16:32:51.242Z,18.00
2018-09-01T16:35:20.554Z,17.90
2018-09-01T16:37:49.962Z,18.00
2018-09-01T16:40:19.257Z,18.00
2018-09-01T16:42:48.599Z,18.00
2018-09-01T16:45:17.908Z,18.00
2018-09-01T16:47:47.249Z,17.80
2018-09-01T16:50:16.543Z,17.80
2018-09-01T16:52:45.901Z,17.80
2018-09-01T16:55:15.223Z,17.70
2018-09-01T16:57:44.955Z,17.70
2018-09-01T17:00:14.267Z,17.60
2018-09-01T17:02:43.682Z,17.60
2018-09-01T17:05:13.085Z,17.60
2018-09-01T17:07:42.439Z,17.50
2018-09-01T17:10:11.840Z,17.50
2018-09-01T17:12:41.221Z,17.50
2018-09-01T17:15:10.747Z,17.40
2018-09-01T17:17:40.079Z,17.50
2018-09-01T17:20:09.497Z,17.40
2018-09-01T17:22:38.855Z,17.40
2018-09-01T17:25:08.547Z,17.40
2018-09-01T17:27:38.029Z,17.30
2018-09-01T17:30:07.494Z,17.20
2018-09-01T17:32:36.890Z,17.20
2018-09-01T17:35:06.236Z,17.20
2018-09-01T17:37:35.622Z,17.10
2018-09-01T17:40:04.954Z,17.10
2018-09-01T17:42:34.295Z,17.10
2018-09-01T17:45:03.674Z,17.10
2018-09-01T17:47:33.051Z,17.10
2018-09-01T17:50:02.365Z,17.10
2018-09-01T17:52:31.759Z,17.10
2018-09-01T17:55:01.134Z,17.10
2018-09-01T17:57:30.639Z,17.10
2018-09-01T17:59:59.938Z,17.00
2018-09-01T18:02:29.331Z,16.80
2018-09-01T18:04:58.730Z,16.90
2018-09-01T18:07:28.050Z,16.90
2018-09-01T18:09:57.598Z,16.80
2018-09-01T18:12:26.964Z,16.80
2018-09-01T18:14:56.302Z,16.70
2018-09-01T18:17:25.685Z,16.60
2018-09-01T18:19:55.042Z,16.60
2018-09-01T18:22:24.337Z,16.50
2018-09-01T18:24:53.664Z,16.50
2018-09-01T18:27:22.978Z,16.50
2018-09-01T18:29:52.624Z,16.60
2018-09-01T18:32:22.089Z,16.60
2018-09-01T18:34:51.400Z,16.60
2018-09-01T18:37:20.719Z,16.50
2018-09-01T18:39:50.106Z,16.60
2018-09-01T18:42:19.601Z,16.60
2018-09-01T18:44:49.140Z,16.40
2018-09-01T18:47:19.121Z,16.50
2018-09-01T18:49:48.539Z,16.40
2018-09-01T18:52:18.247Z,16.50
2018-09-01T18:54:47.783Z,16.50
2018-09-01T18:57:17.621Z,16.50
2018-09-01T18:59:47.065Z,16.50
2018-09-01T19:02:16.390Z,16.40
2018-09-01T19:04:45.858Z,16.50
2018-09-01T19:07:15.200Z,16.50
2018-09-01T19:09:45.292Z,16.50
2018-09-01T19:12:14.848Z,16.40
2018-09-01T19:14:44.268Z,16.40
2018-09-01T19:17:13.590Z,16.40
2018-09-01T19:19:42.934Z,16.50
2018-09-01T19:22:12.472Z,16.40
2018-09-01T19:24:42.178Z,16.40
2018-09-01T19:27:11.896Z,16.30
2018-09-01T19:29:41.206Z,16.20
2018-09-01T19:32:10.552Z,16.20
2018-09-01T19:34:40.006Z,16.20
2018-09-01T19:37:09.350Z,16.20
2018-09-01T19:39:38.978Z,16.10
2018-09-01T19:42:08.530Z,16.10
2018-09-01T19:44:38.281Z,16.20
2018-09-01T19:47:07.871Z,16.10
2018-09-01T19:49:37.656Z,16.20
2018-09-01T19:52:07.204Z,16.20
2018-09-01T19:54:36.687Z,16.10
2018-09-01T19:57:06.758Z,16.10
2018-09-01T19:59:36.548Z,16.10
2018-09-01T20:02:05.934Z,16.20
2018-09-01T20:04:35.323Z,16.10
2018-09-01T20:07:05.166Z,16.20
2018-09-01T20:09:34.668Z,16.20
2018-09-01T20:12:04.216Z,16.10
2018-09-01T20:14:34.138Z,16.10
2018-09-01T20:17:03.583Z,16.20
2018-09-01T20:19:33.167Z,16.30
2018-09-01T20:22:02.541Z,16.30
2018-09-01T20:24:32.100Z,16.40
2018-09-01T20:27:01.579Z,16.40
2018-09-01T20:29:31.740Z,16.40
2018-09-01T20:32:02.039Z,16.50
2018-09-01T20:34:31.639Z,16.60
2018-09-01T20:37:01.070Z,16.60
2018-09-01T20:39:30.563Z,16.60
2018-09-01T20:42:00.570Z,16.60
2018-09-01T20:44:29.934Z,16.60
2018-09-01T20:46:59.447Z,16.70
2018-09-01T20:49:28.795Z,16.60
2018-09-01T20:51:58.217Z,16.60
2018-09-01T20:54:27.499Z,16.60
2018-09-01T20:56:56.914Z,16.60
2018-09-01T20:59:26.290Z,16.60
2018-09-01T21:01:55.651Z,16.50
2018-09-01T21:04:25.016Z,16.50
2018-09-01T21:06:54.343Z,16.60
2018-09-01T21:09:23.729Z,16.60
2018-09-01T21:11:53.090Z,16.50
2018-09-01T21:14:22.542Z,16.60
2018-09-01T21:16:51.856Z,16.50
2018-09-01T21:19:21.274Z,16.60
2018-09-01T21:21:50.610Z,16.50
2018-09-01T21:24:20.023Z,16.50
2018-09-01T21:26:49.419Z,16.50
2018-09-01T21:29:18.700Z,16.50
2018-09-01T21:31:48.080Z,16.40
2018-09-01T21:34:17.527Z,16.50
2018-09-01T21:36:46.846Z,16.50
2018-09-01T21:39:16.211Z,16.40
2018-09-01T21:41:45.714Z,16.40
2018-09-01T21:44:15.378Z,16.40
2018-09-01T21:46:44.828Z,16.30
2018-09-01T21:49:14.166Z,16.40
2018-09-01T21:51:43.522Z,16.40
2018-09-01T21:54:12.923Z,16.40
2018-09-01T21:56:42.291Z,16.40
2018-09-01T21:59:11.622Z,16.40
2018-09-01T22:01:41.207Z,16.40
2018-09-01T22:04:10.603Z,16.40
2018-09-01T22:06:40.039Z,16.40
2018-09-01T22:09:09.410Z,16.40
2018-09-01T22:11:38.794Z,16.40
2018-09-01T22:14:08.466Z,16.40
2018-09-01T22:16:37.900Z,16.50
2018-09-01T22:19:07.225Z,16.50
2018-09-01T22:21:36.635Z,16.40
2018-09-01T22:24:06.089Z,16.40
2018-09-01T22:26:35.474Z,16.40
2018-09-01T22:29:05.001Z,16.40
2018-09-01T22:31:34.375Z,16.40
2018-09-01T22:34:03.703Z,16.40
2018-09-01T22:36:33.080Z,16.40
2018-09-01T22:39:02.932Z,16.40
2018-09-01T22:41:32.320Z,16.40
2018-09-01T22:44:02.163Z,16.40
2018-09-01T22:46:32.077Z,16.40
2018-09-01T22:49:01.413Z,16.40
2018-09-01T22:51:30.733Z,16.30
2018-09-01T22:54:00.068Z,16.20
2018-09-01T22:56:29.395Z,16.30
2018-09-01T22:58:58.726Z,16.30
2018-09-01T23:01:28.040Z,16.30
2018-09-01T23:03:57.416Z,16.30
2018-09-01T23:06:26.753Z,16.10
2018-09-01T23:08:56.104Z,16.10
2018-09-01T23:11:25.418Z,16.20
2018-09-01T23:13:54.770Z,16.30
2018-09-01T23:16:24.163Z,16.30
2018-09-01T23:18:53.491Z,16.30
2018-09-01T23:21:22.800Z,16.30
2018-09-01T23:23:52.221Z,16.30
2018-09-01T23:26:21.531Z,16.30
2018-09-01T23:28:50.871Z,16.40
2018-09-01T23:31:20.167Z,16.40
2018-09-01T23:33:49.490Z,16.30
2018-09-01T23:36:19.011Z,16.30
2018-09-01T23:38:48.394Z,16.30
2018-09-01T23:41:17.705Z,16.30
2018-09-01T23:43:47.095Z,16.20
2018-09-01T23:46:16.827Z,16.30
2018-09-01T23:48:46.236Z,16.30
2018-09-01T23:51:15.590Z,16.20
2018-09-01T23:53:45.297Z,16.30
2018-09-01T23:56:15.378Z,16.20
2018-09-01T23:58:44.727Z,16.20
