createdAt,value
2023-02-27T00:00:31.923Z,3.70
2023-02-27T00:02:59.605Z,4.35
2023-02-27T00:05:27.367Z,4.07
2023-02-27T00:07:54.918Z,4.63
2023-02-27T00:10:22.492Z,4.20
2023-02-27T00:12:50.076Z,4.22
2023-02-27T00:15:19.879Z,4.18
2023-02-27T00:17:47.502Z,4.60
2023-02-27T00:20:18.225Z,4.00
2023-02-27T00:22:46.601Z,4.30
2023-02-27T00:25:15.262Z,4.20
2023-02-27T00:27:42.857Z,4.40
2023-02-27T00:30:15.522Z,3.88
2023-02-27T00:32:43.901Z,4.20
2023-02-27T00:35:12.605Z,3.97
2023-02-27T00:37:40.432Z,4.35
2023-02-27T00:40:08.962Z,4.03
2023-02-27T00:42:36.589Z,3.90
2023-02-27T00:45:06.101Z,3.88
2023-02-27T00:47:35.201Z,4.00
2023-02-27T00:50:02.765Z,4.13
2023-02-27T00:52:30.460Z,4.13
2023-02-27T00:54:59.922Z,3.92
2023-02-27T00:57:27.688Z,4.22
2023-02-27T00:59:55.305Z,4.10
2023-02-27T01:02:23.030Z,4.18
2023-02-27T01:04:50.578Z,3.78
2023-02-27T01:07:18.464Z,3.63
2023-02-27T01:09:46.134Z,4.30
2023-02-27T01:12:15.310Z,3.57
2023-02-27T01:14:45.051Z,3.58
2023-02-27T01:17:12.856Z,3.95
2023-02-27T01:19:40.510Z,4.00
2023-02-27T01:22:08.142Z,4.00
2023-02-27T01:24:35.710Z,3.73
2023-02-27T01:27:03.291Z,3.70
2023-02-27T01:29:30.834Z,3.90
2023-02-27T01:31:58.583Z,4.20
2023-02-27T01:34:26.191Z,4.18
2023-02-27T01:36:53.798Z,3.47
2023-02-27T01:39:21.451Z,3.65
2023-02-27T01:41:49.450Z,3.85
2023-02-27T01:44:17.017Z,3.90
2023-02-27T01:46:44.704Z,3.42
2023-02-27T01:49:21.809Z,3.70
2023-02-27T01:52:02.490Z,3.40
2023-02-27T01:54:32.538Z,3.33
2023-02-27T01:57:06.849Z,3.70
2023-02-27T01:59:37.157Z,3.30
2023-02-27T02:02:21.506Z,3.30
2023-02-27T02:04:51.227Z,3.63
2023-02-27T02:07:21.347Z,3.20
2023-02-27T02:09:53.028Z,3.13
2023-02-27T02:12:24.907Z,3.42
2023-02-27T02:14:52.658Z,3.40
2023-02-27T02:17:59.049Z,3.20
2023-02-27T02:20:38.648Z,2.88
2023-02-27T02:23:35.582Z,2.80
2023-02-27T02:26:45.875Z,2.90
2023-02-27T02:29:28.464Z,3.10
2023-02-27T02:32:11.206Z,3.00
2023-02-27T02:34:52.445Z,3.25
2023-02-27T02:37:38.034Z,2.95
2023-02-27T02:40:24.649Z,2.60
2023-02-27T02:43:08.632Z,2.87
2023-02-27T02:46:23.985Z,2.78
2023-02-27T02:48:51.495Z,2.70
2023-02-27T02:51:30.972Z,2.83
2023-02-27T02:54:04.418Z,2.70
2023-02-27T02:56:54.331Z,2.60
2023-02-27T02:59:30.379Z,2.50
2023-02-27T03:02:03.836Z,2.58
2023-02-27T03:04:40.938Z,2.65
2023-02-27T03:07:19.578Z,2.42
2023-02-27T03:10:06.310Z,2.60
2023-02-27T03:12:35.933Z,2.60
2023-02-27T03:15:09.484Z,2.45
2023-02-27T03:17:56.030Z,2.53
2023-02-27T03:20:32.623Z,2.28
2023-02-27T03:23:05.858Z,2.70
2023-02-27T03:25:35.344Z,2.55
2023-02-27T03:28:09.528Z,2.55
2023-02-27T03:30:49.791Z,2.60
2023-02-27T03:33:32.004Z,2.50
2023-02-27T03:36:17.696Z,3.17
2023-02-27T03:38:50.914Z,2.90
2023-02-27T03:41:34.748Z,2.53
2023-02-27T03:44:18.147Z,2.95
2023-02-27T03:46:46.111Z,2.95
2023-02-27T03:49:13.786Z,3.10
2023-02-27T03:51:41.566Z,2.80
2023-02-27T03:54:27.211Z,2.97
2023-02-27T03:57:09.024Z,2.70
2023-02-27T03:59:38.053Z,2.75
2023-02-27T04:02:05.955Z,2.90
2023-02-27T04:04:38.774Z,2.70
2023-02-27T04:07:24.623Z,3.00
2023-02-27T04:10:30.946Z,2.67
2023-02-27T04:13:23.328Z,3.17
2023-02-27T04:15:50.920Z,2.70
2023-02-27T04:18:33.540Z,2.63
2023-02-27T04:21:24.315Z,2.80
2023-02-27T04:24:22.678Z,2.88
2023-02-27T04:26:58.245Z,2.70
2023-02-27T04:29:39.621Z,2.87
2023-02-27T04:32:25.698Z,3.42
2023-02-27T04:35:02.300Z,3.20
2023-02-27T04:37:32.717Z,3.22
2023-02-27T04:40:06.307Z,3.55
2023-02-27T04:42:38.971Z,3.20
2023-02-27T04:45:11.850Z,4.20
2023-02-27T04:47:50.057Z,2.83
2023-02-27T04:50:33.249Z,2.78
2023-02-27T04:53:07.176Z,3.00
2023-02-27T04:55:41.519Z,3.43
2023-02-27T04:58:40.596Z,3.13
2023-02-27T05:01:16.902Z,3.40
2023-02-27T05:03:49.755Z,3.20
2023-02-27T05:06:21.976Z,3.70
2023-02-27T05:08:55.522Z,2.70
2023-02-27T05:11:33.144Z,2.83
2023-02-27T05:14:28.142Z,3.00
2023-02-27T05:17:21.021Z,2.80
2023-02-27T05:19:49.271Z,3.28
2023-02-27T05:22:26.778Z,3.27
2023-02-27T05:25:12.796Z,3.05
2023-02-27T05:27:47.040Z,3.08
2023-02-27T05:30:34.660Z,3.20
2023-02-27T05:33:07.896Z,2.67
2023-02-27T05:35:47.890Z,2.97
2023-02-27T05:38:27.385Z,3.05
2023-02-27T05:41:01.913Z,3.08
2023-02-27T05:43:35.115Z,3.28
2023-02-27T05:46:16.040Z,3.00
2023-02-27T05:48:54.463Z,2.60
2023-02-27T05:51:26.858Z,3.42
2023-02-27T05:54:00.060Z,2.60
2023-02-27T05:56:32.696Z,2.90
2023-02-27T05:59:18.204Z,2.80
2023-02-27T06:01:46.656Z,2.90
2023-02-27T06:04:14.387Z,3.20
2023-02-27T06:06:42.135Z,3.22
2023-02-27T06:09:09.920Z,3.13
2023-02-27T06:11:37.496Z,3.05
2023-02-27T06:14:05.089Z,3.27
2023-02-27T06:16:32.947Z,3.00
2023-02-27T06:19:04.864Z,3.20
2023-02-27T06:21:32.836Z,3.70
2023-02-27T06:24:00.359Z,3.00
2023-02-27T06:26:28.254Z,3.67
2023-02-27T06:28:55.999Z,3.35
2023-02-27T06:31:23.587Z,3.20
2023-02-27T06:33:51.094Z,3.20
2023-02-27T06:36:18.714Z,3.13
2023-02-27T06:38:46.305Z,3.20
2023-02-27T06:41:13.857Z,2.85
2023-02-27T06:43:41.466Z,2.70
2023-02-27T06:46:09.150Z,3.40
2023-02-27T06:48:36.854Z,3.35
2023-02-27T06:51:05.083Z,3.40
2023-02-27T06:53:33.574Z,3.30
2023-02-27T06:56:01.196Z,3.15
2023-02-27T06:58:28.793Z,2.83
2023-02-27T07:00:59.652Z,3.22
2023-02-27T07:03:30.298Z,2.77
2023-02-27T07:05:59.112Z,3.22
2023-02-27T07:08:26.709Z,3.13
2023-02-27T07:10:54.460Z,2.85
2023-02-27T07:13:22.032Z,3.05
2023-02-27T07:15:50.598Z,3.23
2023-02-27T07:18:18.292Z,3.35
2023-02-27T07:20:45.949Z,3.75
2023-02-27T07:23:13.518Z,3.28
2023-02-27T07:25:41.149Z,3.10
2023-02-27T07:28:08.723Z,3.57
2023-02-27T07:30:36.408Z,3.55
2023-02-27T07:33:04.115Z,3.20
2023-02-27T07:35:32.001Z,3.85
2023-02-27T07:37:59.526Z,3.47
2023-02-27T07:40:27.136Z,3.20
2023-02-27T07:42:54.978Z,3.42
2023-02-27T07:45:23.372Z,3.72
2023-02-27T07:47:51.013Z,3.80
2023-02-27T07:50:18.796Z,3.83
2023-02-27T07:52:46.404Z,4.00
2023-02-27T07:55:14.444Z,3.90
2023-02-27T07:57:42.016Z,4.05
2023-02-27T08:00:11.826Z,4.35
2023-02-27T08:02:42.068Z,4.30
2023-02-27T08:05:10.034Z,3.80
2023-02-27T08:07:37.618Z,4.57
2023-02-27T08:10:06.359Z,4.07
2023-02-27T08:12:34.152Z,4.10
2023-02-27T08:15:01.843Z,4.50
2023-02-27T08:17:29.387Z,4.17
2023-02-27T08:19:56.964Z,3.72
2023-02-27T08:22:24.512Z,3.80
2023-02-27T08:24:52.222Z,3.83
2023-02-27T08:27:19.765Z,4.47
2023-02-27T08:29:47.424Z,4.37
2023-02-27T08:32:15.115Z,4.07
2023-02-27T08:34:42.680Z,4.57
2023-02-27T08:37:10.303Z,4.13
2023-02-27T08:39:37.957Z,4.20
2023-02-27T08:42:07.164Z,3.80
2023-02-27T08:44:34.768Z,4.07
2023-02-27T08:47:02.378Z,3.95
2023-02-27T08:49:30.158Z,3.95
2023-02-27T08:51:57.798Z,4.03
2023-02-27T08:54:25.382Z,3.03
2023-02-27T08:56:52.986Z,3.42
2023-02-27T08:59:20.756Z,3.22
2023-02-27T09:01:48.355Z,3.40
2023-02-27T09:04:16.336Z,3.50
2023-02-27T09:06:43.908Z,3.57
2023-02-27T09:09:11.659Z,4.20
2023-02-27T09:11:39.266Z,4.60
2023-02-27T09:14:07.341Z,4.07
2023-02-27T09:16:35.569Z,4.55
2023-02-27T09:19:03.516Z,4.30
2023-02-27T09:21:31.483Z,4.38
2023-02-27T09:24:02.636Z,4.60
2023-02-27T09:26:43.665Z,4.35
2023-02-27T09:29:13.462Z,4.75
2023-02-27T09:31:41.212Z,5.00
2023-02-27T09:34:08.934Z,5.00
2023-02-27T09:36:36.518Z,4.30
2023-02-27T09:39:04.146Z,3.78
2023-02-27T09:41:45.212Z,3.28
2023-02-27T09:44:39.756Z,3.20
2023-02-27T09:47:23.918Z,2.60
2023-02-27T09:50:28.791Z,2.90
2023-02-27T09:52:57.342Z,3.20
2023-02-27T09:55:29.965Z,4.60
2023-02-27T09:58:14.401Z,4.47
2023-02-27T10:00:48.941Z,5.50
2023-02-27T10:03:24.787Z,4.88
2023-02-27T10:06:20.383Z,4.43
2023-02-27T10:09:17.426Z,4.28
2023-02-27T10:12:12.421Z,3.93
2023-02-27T10:14:49.601Z,4.10
2023-02-27T10:17:38.891Z,4.32
2023-02-27T10:20:31.369Z,3.92
2023-02-27T10:23:04.375Z,3.95
2023-02-27T10:25:40.003Z,3.80
2023-02-27T10:28:17.092Z,3.92
2023-02-27T10:30:51.969Z,3.50
2023-02-27T10:33:36.978Z,3.70
2023-02-27T10:36:18.088Z,3.85
2023-02-27T10:38:59.006Z,4.90
2023-02-27T10:41:28.398Z,4.53
2023-02-27T10:44:00.067Z,4.43
2023-02-27T10:46:33.170Z,4.68
2023-02-27T10:49:05.608Z,4.55
2023-02-27T10:51:38.369Z,4.07
2023-02-27T10:54:17.187Z,4.00
2023-02-27T10:56:52.250Z,4.25
2023-02-27T10:59:27.540Z,4.15
2023-02-27T11:01:58.940Z,4.20
2023-02-27T11:04:34.342Z,4.30
2023-02-27T11:07:05.861Z,3.75
2023-02-27T11:09:35.039Z,3.80
2023-02-27T11:12:20.670Z,3.97
2023-02-27T11:14:56.800Z,3.35
2023-02-27T11:17:35.185Z,3.60
2023-02-27T11:20:07.959Z,3.83
2023-02-27T11:22:35.850Z,3.30
2023-02-27T11:25:24.883Z,3.67
2023-02-27T11:27:54.598Z,4.10
2023-02-27T11:30:28.951Z,4.00
2023-02-27T11:32:59.258Z,4.00
2023-02-27T11:35:39.310Z,4.07
2023-02-27T11:38:24.709Z,3.90
2023-02-27T11:40:59.622Z,3.67
2023-02-27T11:43:34.779Z,3.97
2023-02-27T11:46:37.034Z,3.50
2023-02-27T11:49:01.496Z,3.30
2023-02-27T11:51:32.887Z,3.20
2023-02-27T11:54:21.028Z,2.70
2023-02-27T11:57:20.810Z,3.03
2023-02-27T11:59:55.745Z,2.97
2023-02-27T12:02:34.649Z,2.60
2023-02-27T12:05:14.366Z,2.55
2023-02-27T12:07:57.811Z,2.50
2023-02-27T12:10:30.860Z,2.20
2023-02-27T12:12:58.602Z,1.60
2023-02-27T12:16:04.477Z,1.88
2023-02-27T12:18:41.631Z,1.80
2023-02-27T12:21:18.735Z,2.08
2023-02-27T12:23:50.163Z,2.63
2023-02-27T12:26:50.266Z,1.60
2023-02-27T12:29:33.839Z,1.50
2023-02-27T12:32:14.343Z,1.98
2023-02-27T12:34:47.478Z,1.60
2023-02-27T12:37:21.461Z,1.17
2023-02-27T12:39:49.279Z,0.70
2023-02-27T12:42:36.724Z,0.45
2023-02-27T12:45:42.020Z,0.85
2023-02-27T12:49:01.988Z,0.65
2023-02-27T12:51:38.417Z,0.80
2023-02-27T12:54:18.284Z,0.80
2023-02-27T12:57:00.945Z,0.70
2023-02-27T12:59:45.905Z,0.73
2023-02-27T13:02:29.123Z,0.70
2023-02-27T13:05:06.252Z,0.80
2023-02-27T13:07:38.819Z,0.73
2023-02-27T13:10:19.178Z,0.80
2023-02-27T13:12:46.769Z,0.60
2023-02-27T13:15:56.576Z,0.77
2023-02-27T13:18:46.000Z,0.83
2023-02-27T13:21:25.310Z,0.60
2023-02-27T13:24:11.371Z,0.65
2023-02-27T13:27:03.777Z,0.60
2023-02-27T13:29:41.732Z,0.60
2023-02-27T13:32:12.493Z,0.50
2023-02-27T13:34:45.446Z,0.40
2023-02-27T13:37:13.109Z,0.40
2023-02-27T13:39:47.180Z,0.57
2023-02-27T13:42:27.239Z,0.60
2023-02-27T13:45:03.526Z,0.30
2023-02-27T13:47:31.138Z,0.55
2023-02-27T13:50:02.025Z,0.60
2023-02-27T13:52:29.632Z,0.40
2023-02-27T13:55:06.309Z,0.30
2023-02-27T13:57:39.390Z,0.40
2023-02-27T14:00:18.649Z,0.30
2023-02-27T14:02:59.917Z,0.40
2023-02-27T14:06:26.000Z,0.50
2023-02-27T14:09:08.813Z,0.40
2023-02-27T14:11:53.390Z,0.70
2023-02-27T14:14:50.402Z,0.70
2023-02-27T14:17:36.557Z,0.60
2023-02-27T14:20:34.405Z,0.40
2023-02-27T14:23:17.560Z,0.43
2023-02-27T14:25:53.411Z,0.80
2023-02-27T14:28:42.227Z,0.52
2023-02-27T14:31:26.037Z,0.40
2023-02-27T14:33:56.366Z,0.93
2023-02-27T14:36:26.944Z,1.05
2023-02-27T14:38:59.643Z,0.40
2023-02-27T14:41:42.178Z,0.60
2023-02-27T14:44:19.874Z,0.40
2023-02-27T14:46:47.586Z,0.80
2023-02-27T14:49:26.026Z,0.50
2023-02-27T14:51:54.914Z,0.60
2023-02-27T14:54:24.609Z,0.50
2023-02-27T14:56:57.274Z,0.70
2023-02-27T14:59:27.569Z,0.85
2023-02-27T15:01:57.180Z,0.60
2023-02-27T15:04:29.116Z,6.30
2023-02-27T15:06:58.269Z,0.82
2023-02-27T15:09:42.961Z,0.63
2023-02-27T15:12:17.893Z,0.40
2023-02-27T15:14:53.204Z,0.80
2023-02-27T15:17:42.651Z,0.70
2023-02-27T15:20:36.939Z,0.70
2023-02-27T15:23:21.702Z,0.90
2023-02-27T15:25:49.468Z,0.90
2023-02-27T15:28:26.867Z,0.70
2023-02-27T15:30:57.195Z,0.73
2023-02-27T15:33:30.449Z,0.80
2023-02-27T15:35:59.385Z,0.80
2023-02-27T15:38:29.338Z,0.70
2023-02-27T15:40:58.817Z,0.88
2023-02-27T15:43:28.194Z,0.73
2023-02-27T15:45:58.377Z,0.90
2023-02-27T15:48:28.488Z,0.98
2023-02-27T15:51:01.139Z,0.70
2023-02-27T15:53:34.029Z,1.35
2023-02-27T15:56:06.440Z,0.83
2023-02-27T15:58:37.762Z,1.13
2023-02-27T16:01:09.503Z,1.00
2023-02-27T16:03:41.753Z,0.95
2023-02-27T16:06:15.428Z,0.95
2023-02-27T16:08:48.046Z,0.87
2023-02-27T16:11:30.983Z,1.13
2023-02-27T16:13:59.648Z,1.40
2023-02-27T16:16:37.570Z,0.63
2023-02-27T16:19:29.470Z,0.75
2023-02-27T16:22:15.093Z,0.70
2023-02-27T16:24:43.657Z,0.60
2023-02-27T16:27:29.597Z,0.77
2023-02-27T16:30:02.989Z,0.90
2023-02-27T16:32:39.746Z,1.05
2023-02-27T16:35:17.014Z,0.90
2023-02-27T16:37:46.380Z,1.70
2023-02-27T16:40:23.468Z,0.98
2023-02-27T16:42:52.853Z,0.80
2023-02-27T16:45:26.488Z,1.20
2023-02-27T16:47:56.942Z,1.00
2023-02-27T16:50:32.197Z,1.00
2023-02-27T16:53:00.109Z,0.90
2023-02-27T16:55:27.997Z,0.73
2023-02-27T16:57:56.024Z,1.00
2023-02-27T17:00:23.908Z,0.80
2023-02-27T17:02:51.563Z,0.60
2023-02-27T17:05:19.299Z,0.60
2023-02-27T17:07:47.170Z,0.85
2023-02-27T17:10:20.126Z,0.57
2023-02-27T17:12:48.100Z,0.60
2023-02-27T17:15:15.911Z,0.80
2023-02-27T17:17:44.157Z,0.90
2023-02-27T17:20:13.185Z,0.60
2023-02-27T17:22:44.955Z,0.80
2023-02-27T17:25:13.881Z,0.83
2023-02-27T17:27:44.774Z,1.00
2023-02-27T17:30:14.304Z,0.88
2023-02-27T17:32:41.972Z,1.05
2023-02-27T17:35:09.807Z,0.82
2023-02-27T17:37:37.860Z,0.90
2023-02-27T17:40:08.168Z,0.88
2023-02-27T17:42:37.049Z,1.10
2023-02-27T17:45:06.470Z,1.02
2023-02-27T17:47:34.815Z,1.15
2023-02-27T17:50:04.187Z,0.77
2023-02-27T17:52:32.840Z,0.88
2023-02-27T17:55:00.496Z,0.85
2023-02-27T17:57:28.407Z,1.33
2023-02-27T17:59:56.413Z,1.40
2023-02-27T18:02:24.597Z,1.20
2023-02-27T18:04:53.138Z,1.27
2023-02-27T18:07:20.723Z,1.20
2023-02-27T18:09:48.440Z,1.33
2023-02-27T18:12:16.136Z,1.48
2023-02-27T18:14:43.983Z,1.30
2023-02-27T18:17:13.203Z,1.40
2023-02-27T18:19:42.019Z,1.20
2023-02-27T18:22:10.958Z,1.50
2023-02-27T18:24:38.834Z,1.58
2023-02-27T18:27:06.625Z,1.40
2023-02-27T18:29:34.368Z,1.65
2023-02-27T18:32:02.091Z,1.83
2023-02-27T18:37:40.118Z,1.00
2023-02-27T18:40:08.764Z,1.37
2023-02-27T18:42:36.301Z,1.23
2023-02-27T18:45:04.213Z,1.40
2023-02-27T18:47:31.906Z,1.42
2023-02-27T18:49:59.608Z,1.10
2023-02-27T18:52:28.953Z,1.17
2023-02-27T18:54:57.121Z,1.40
2023-02-27T18:57:24.775Z,1.30
2023-02-27T18:59:52.402Z,1.80
2023-02-27T19:02:22.516Z,1.98
2023-02-27T19:04:51.694Z,1.50
2023-02-27T19:07:20.678Z,1.60
2023-02-27T19:09:48.246Z,1.60
2023-02-27T19:12:15.915Z,1.65
2023-02-27T19:14:43.591Z,1.75
2023-02-27T19:17:11.553Z,1.90
2023-02-27T19:19:39.148Z,2.00
2023-02-27T19:22:07.145Z,1.80
2023-02-27T19:24:34.775Z,1.60
2023-02-27T19:27:02.908Z,1.80
2023-02-27T19:29:30.659Z,2.00
2023-02-27T19:31:58.306Z,1.92
2023-02-27T19:34:26.194Z,2.00
2023-02-27T19:36:53.748Z,1.70
2023-02-27T19:39:23.045Z,2.10
2023-02-27T19:41:50.767Z,1.77
2023-02-27T19:44:18.599Z,1.58
2023-02-27T19:46:51.749Z,1.80
2023-02-27T19:49:19.997Z,1.30
2023-02-27T19:51:47.682Z,1.48
2023-02-27T19:54:15.974Z,1.30
2023-02-27T19:56:43.780Z,0.90
2023-02-27T19:59:12.584Z,0.82
2023-02-27T20:01:40.890Z,0.80
2023-02-27T20:04:11.231Z,0.82
2023-02-27T20:06:44.994Z,1.00
2023-02-27T20:09:16.094Z,0.88
2023-02-27T20:11:45.007Z,1.27
2023-02-27T20:14:14.350Z,1.30
2023-02-27T20:16:43.197Z,1.55
2023-02-27T20:19:14.117Z,1.63
2023-02-27T20:21:42.533Z,1.52
2023-02-27T20:24:10.856Z,1.88
2023-02-27T20:26:44.151Z,1.77
2023-02-27T20:29:18.929Z,1.70
2023-02-27T20:31:48.697Z,1.70
2023-02-27T20:34:22.012Z,1.50
2023-02-27T20:36:53.777Z,1.45
2023-02-27T20:39:22.237Z,1.70
2023-02-27T20:41:50.006Z,1.92
2023-02-27T20:44:18.093Z,1.60
2023-02-27T20:46:49.304Z,1.50
2023-02-27T20:49:22.128Z,1.60
2023-02-27T20:51:50.338Z,1.30
2023-02-27T20:54:20.792Z,1.30
2023-02-27T20:56:52.323Z,1.30
2023-02-27T20:59:22.034Z,1.10
2023-02-27T21:01:52.747Z,1.10
2023-02-27T21:04:42.296Z,1.08
2023-02-27T21:07:12.034Z,1.30
2023-02-27T21:09:40.495Z,1.03
2023-02-27T21:12:09.345Z,1.00
2023-02-27T21:14:37.633Z,0.93
2023-02-27T21:17:05.703Z,1.20
2023-02-27T21:19:33.642Z,1.48
2023-02-27T21:22:01.289Z,1.23
2023-02-27T21:24:32.331Z,1.63
2023-02-27T21:27:00.068Z,1.10
2023-02-27T21:29:28.190Z,0.80
2023-02-27T21:31:55.761Z,0.98
2023-02-27T21:34:30.195Z,1.00
2023-02-27T21:36:57.863Z,0.90
2023-02-27T21:39:28.358Z,1.27
2023-02-27T21:41:56.174Z,0.80
2023-02-27T21:44:27.167Z,1.10
2023-02-27T21:46:55.691Z,1.10
2023-02-27T21:49:26.636Z,0.90
2023-02-27T21:51:56.264Z,1.20
2023-02-27T21:54:23.979Z,1.20
2023-02-27T21:56:51.778Z,0.90
2023-02-27T21:59:20.331Z,1.10
2023-02-27T22:01:48.807Z,1.17
2023-02-27T22:04:19.142Z,0.90
2023-02-27T22:06:48.168Z,1.30
2023-02-27T22:09:16.062Z,1.30
2023-02-27T22:11:43.914Z,1.30
2023-02-27T22:14:12.415Z,1.15
2023-02-27T22:16:41.544Z,1.08
2023-02-27T22:19:19.814Z,1.50
2023-02-27T22:21:48.220Z,1.00
2023-02-27T22:24:15.913Z,0.90
2023-02-27T22:26:44.621Z,1.17
2023-02-27T22:29:12.162Z,1.10
2023-02-27T22:31:50.535Z,1.25
2023-02-27T22:34:19.031Z,1.00
2023-02-27T22:36:48.776Z,0.90
2023-02-27T22:39:16.815Z,0.93
2023-02-27T22:41:46.117Z,1.15
2023-02-27T22:44:23.534Z,0.80
2023-02-27T22:46:52.762Z,0.90
2023-02-27T22:49:23.121Z,0.90
2023-02-27T22:51:52.335Z,0.80
2023-02-27T22:54:22.409Z,1.02
2023-02-27T22:56:55.214Z,1.00
2023-02-27T22:59:24.082Z,1.20
2023-02-27T23:01:52.222Z,1.00
2023-02-27T23:04:22.177Z,1.23
2023-02-27T23:06:52.572Z,0.80
2023-02-27T23:09:22.870Z,1.10
2023-02-27T23:11:50.439Z,0.90
2023-02-27T23:14:18.050Z,1.13
2023-02-27T23:16:46.726Z,1.38
2023-02-27T23:19:17.206Z,1.02
2023-02-27T23:21:44.954Z,1.08
2023-02-27T23:24:16.023Z,1.15
2023-02-27T23:26:46.230Z,1.37
2023-02-27T23:29:14.071Z,0.82
2023-02-27T23:31:42.504Z,0.90
2023-02-27T23:34:10.734Z,1.10
2023-02-27T23:36:39.044Z,0.90
2023-02-27T23:39:07.909Z,0.90
2023-02-27T23:41:35.747Z,1.13
2023-02-27T23:44:22.299Z,1.23
2023-02-27T23:46:49.937Z,1.00
2023-02-27T23:49:17.435Z,1.10
2023-02-27T23:51:45.163Z,1.00
2023-02-27T23:54:12.705Z,1.00
2023-02-27T23:56:40.407Z,1.02
2023-02-27T23:59:08.014Z,1.00
