createdAt,value
2018-05-17T00:02:14.825Z,13.00
2018-05-17T00:04:42.287Z,13.00
2018-05-17T00:07:09.704Z,12.90
2018-05-17T00:09:37.964Z,12.80
2018-05-17T00:12:05.420Z,12.80
2018-05-17T00:14:32.829Z,12.80
2018-05-17T00:17:00.370Z,12.80
2018-05-17T00:19:27.782Z,12.80
2018-05-17T00:21:55.199Z,12.70
2018-05-17T00:24:22.620Z,12.70
2018-05-17T00:26:50.812Z,12.60
2018-05-17T00:29:19.004Z,12.60
2018-05-17T00:31:47.211Z,12.50
2018-05-17T00:34:14.650Z,12.50
2018-05-17T00:36:42.860Z,12.50
2018-05-17T00:39:10.272Z,12.40
2018-05-17T00:41:37.685Z,12.50
2018-05-17T00:44:05.860Z,12.50
2018-05-17T00:46:34.044Z,12.50
2018-05-17T00:49:03.149Z,12.50
2018-05-17T00:51:31.336Z,12.50
2018-05-17T00:53:59.517Z,12.40
2018-05-17T00:56:26.946Z,12.40
2018-05-17T00:58:54.427Z,12.40
2018-05-17T01:01:21.913Z,12.40
2018-05-17T01:03:49.340Z,12.40
2018-05-17T01:06:16.747Z,12.30
2018-05-17T01:08:44.269Z,12.30
2018-05-17T01:11:12.431Z,12.20
2018-05-17T01:13:40.616Z,12.20
2018-05-17T01:16:08.797Z,12.20
2018-05-17T01:18:36.973Z,12.30
2018-05-17T01:21:04.481Z,12.20
2018-05-17T01:23:31.888Z,12.20
2018-05-17T01:25:59.393Z,12.20
2018-05-17T01:28:27.701Z,12.20
2018-05-17T01:30:55.116Z,12.10
2018-05-17T01:33:22.533Z,12.20
2018-05-17T01:35:49.966Z,12.20
2018-05-17T01:38:32.252Z,12.10
2018-05-17T01:40:59.700Z,12.10
2018-05-17T01:43:27.105Z,12.10
2018-05-17T01:45:54.541Z,12.10
2018-05-17T01:48:21.964Z,12.10
2018-05-17T01:50:49.476Z,12.10
2018-05-17T01:53:16.940Z,12.10
2018-05-17T01:55:44.376Z,12.00
2018-05-17T01:58:12.560Z,12.00
2018-05-17T02:00:40.741Z,12.00
2018-05-17T02:03:08.155Z,12.00
2018-05-17T02:05:35.568Z,12.00
2018-05-17T02:08:02.990Z,11.90
2018-05-17T02:10:30.416Z,12.00
2018-05-17T02:12:58.592Z,11.90
2018-05-17T02:15:26.012Z,11.90
2018-05-17T02:17:53.424Z,11.80
2018-05-17T02:20:20.832Z,11.80
2018-05-17T02:22:48.257Z,11.80
2018-05-17T02:25:15.808Z,11.80
2018-05-17T02:27:43.227Z,11.80
2018-05-17T02:30:10.722Z,11.80
2018-05-17T02:32:38.171Z,11.80
2018-05-17T02:35:06.350Z,11.90
2018-05-17T02:37:35.468Z,11.90
2018-05-17T02:40:02.905Z,11.80
2018-05-17T02:42:30.531Z,11.90
2018-05-17T02:44:57.942Z,11.90
2018-05-17T02:47:25.375Z,11.90
2018-05-17T02:49:52.822Z,11.90
2018-05-17T02:52:20.249Z,11.90
2018-05-17T02:54:47.763Z,11.80
2018-05-17T02:57:15.241Z,11.80
2018-05-17T02:59:42.655Z,11.80
2018-05-17T03:02:10.072Z,11.70
2018-05-17T03:04:37.488Z,11.70
2018-05-17T03:07:06.317Z,11.70
2018-05-17T03:09:35.447Z,11.70
2018-05-17T03:12:02.861Z,11.60
2018-05-17T03:14:30.281Z,11.60
2018-05-17T03:16:57.761Z,11.60
2018-05-17T03:19:25.200Z,11.60
2018-05-17T03:21:52.680Z,11.60
2018-05-17T03:24:20.156Z,11.60
2018-05-17T03:26:47.580Z,11.60
2018-05-17T03:29:15.146Z,11.60
2018-05-17T03:31:42.563Z,11.50
2018-05-17T03:34:09.990Z,11.60
2018-05-17T03:36:37.511Z,11.50
2018-05-17T03:39:04.934Z,11.50
2018-05-17T03:41:32.344Z,11.40
2018-05-17T03:43:59.762Z,11.40
2018-05-17T03:46:27.953Z,11.40
2018-05-17T03:48:55.371Z,11.40
2018-05-17T03:51:22.784Z,11.50
2018-05-17T03:53:50.207Z,11.50
2018-05-17T03:56:17.639Z,11.50
2018-05-17T03:58:45.076Z,11.40
2018-05-17T04:01:24.270Z,11.40
2018-05-17T04:04:03.621Z,11.40
2018-05-17T04:06:42.409Z,11.40
2018-05-17T04:09:09.838Z,11.40
2018-05-17T04:11:37.244Z,11.40
2018-05-17T04:14:04.683Z,11.40
2018-05-17T04:16:32.132Z,11.40
2018-05-17T04:18:59.547Z,11.40
2018-05-17T04:21:26.968Z,11.40
2018-05-17T04:23:54.396Z,11.40
2018-05-17T04:26:22.622Z,11.30
2018-05-17T04:28:50.036Z,11.30
2018-05-17T04:31:17.574Z,11.30
2018-05-17T04:33:45.047Z,11.30
2018-05-17T04:36:12.512Z,11.30
2018-05-17T04:38:39.974Z,11.30
2018-05-17T04:41:07.412Z,11.30
2018-05-17T04:43:34.824Z,11.30
2018-05-17T04:46:02.285Z,11.30
2018-05-17T04:48:29.700Z,11.30
2018-05-17T04:50:57.121Z,11.30
2018-05-17T04:53:24.549Z,11.30
2018-05-17T04:55:52.756Z,11.30
2018-05-17T04:58:20.336Z,11.20
2018-05-17T05:00:48.544Z,11.20
2018-05-17T05:03:15.997Z,11.20
2018-05-17T05:05:43.425Z,11.20
2018-05-17T05:08:11.627Z,11.20
2018-05-17T05:10:39.801Z,11.20
2018-05-17T05:13:08.514Z,11.30
2018-05-17T05:15:36.014Z,11.30
2018-05-17T05:18:03.419Z,11.30
2018-05-17T05:20:32.352Z,11.30
2018-05-17T05:23:00.533Z,11.20
2018-05-17T05:25:28.717Z,11.20
2018-05-17T05:27:56.936Z,11.20
2018-05-17T05:30:24.393Z,11.20
2018-05-17T05:32:51.894Z,11.30
2018-05-17T05:35:19.316Z,11.40
2018-05-17T05:37:47.537Z,11.40
2018-05-17T05:40:15.003Z,11.40
2018-05-17T05:42:42.425Z,11.40
2018-05-17T05:45:10.657Z,11.50
2018-05-17T05:47:39.122Z,11.50
2018-05-17T05:50:07.302Z,11.50
2018-05-17T05:52:35.495Z,11.40
2018-05-17T05:55:03.675Z,11.50
2018-05-17T05:57:31.888Z,11.50
2018-05-17T05:59:59.309Z,11.50
2018-05-17T06:02:26.976Z,11.50
2018-05-17T06:04:54.390Z,11.60
2018-05-17T06:07:21.814Z,11.60
2018-05-17T06:09:49.330Z,11.60
2018-05-17T06:12:17.503Z,11.70
2018-05-17T06:14:44.926Z,11.60
2018-05-17T06:17:12.346Z,11.70
2018-05-17T06:19:39.756Z,11.70
2018-05-17T06:22:07.167Z,11.70
2018-05-17T06:24:35.354Z,11.70
2018-05-17T06:27:03.539Z,11.70
2018-05-17T06:29:31.724Z,11.70
2018-05-17T06:31:59.932Z,11.80
2018-05-17T06:34:27.410Z,11.70
2018-05-17T06:36:54.834Z,11.80
2018-05-17T06:39:22.251Z,11.70
2018-05-17T06:41:49.660Z,11.70
2018-05-17T06:44:17.098Z,11.70
2018-05-17T06:46:44.536Z,11.70
2018-05-17T06:49:11.953Z,11.80
2018-05-17T06:51:39.363Z,11.90
2018-05-17T06:54:06.790Z,11.90
2018-05-17T06:56:34.215Z,12.00
2018-05-17T06:59:01.685Z,12.00
2018-05-17T07:01:29.162Z,11.90
2018-05-17T07:03:56.614Z,11.90
2018-05-17T07:06:24.092Z,11.90
2018-05-17T07:08:52.310Z,12.00
2018-05-17T07:11:19.723Z,11.90
2018-05-17T07:13:47.894Z,11.90
2018-05-17T07:16:15.407Z,11.90
2018-05-17T07:18:43.255Z,11.80
2018-05-17T07:21:10.220Z,11.80
2018-05-17T07:23:37.647Z,11.80
2018-05-17T07:26:05.065Z,11.80
2018-05-17T07:28:32.496Z,11.90
2018-05-17T07:30:59.926Z,11.90
2018-05-17T07:33:27.382Z,11.80
2018-05-17T07:35:54.793Z,11.80
2018-05-17T07:38:22.212Z,11.90
2018-05-17T07:40:49.686Z,11.90
2018-05-17T07:43:17.147Z,12.00
2018-05-17T07:45:44.587Z,12.10
2018-05-17T07:48:12.188Z,12.20
2018-05-17T07:50:40.657Z,12.30
2018-05-17T07:53:09.752Z,12.30
2018-05-17T07:55:38.070Z,12.40
2018-05-17T07:58:05.404Z,12.30
2018-05-17T08:00:32.843Z,12.40
2018-05-17T08:03:00.262Z,12.40
2018-05-17T08:05:28.450Z,12.40
2018-05-17T08:07:56.632Z,12.40
2018-05-17T08:10:24.804Z,12.40
2018-05-17T08:12:53.033Z,12.50
2018-05-17T08:15:20.463Z,12.40
2018-05-17T08:17:47.880Z,12.50
2018-05-17T08:20:15.334Z,12.40
2018-05-17T08:22:42.797Z,12.40
2018-05-17T08:25:10.978Z,12.30
2018-05-17T08:27:38.392Z,12.30
2018-05-17T08:30:05.855Z,12.40
2018-05-17T08:32:33.261Z,12.40
2018-05-17T08:35:01.443Z,12.50
2018-05-17T08:37:28.859Z,12.50
2018-05-17T08:39:56.260Z,12.60
2018-05-17T08:42:23.697Z,12.60
2018-05-17T08:44:51.160Z,12.70
2018-05-17T08:47:18.617Z,12.80
2018-05-17T08:49:46.098Z,12.80
2018-05-17T08:52:13.523Z,12.80
2018-05-17T08:54:40.938Z,12.70
2018-05-17T08:57:08.400Z,12.70
2018-05-17T08:59:35.877Z,12.80
2018-05-17T09:02:03.296Z,12.80
2018-05-17T09:04:31.516Z,12.90
2018-05-17T09:06:59.670Z,13.10
2018-05-17T09:09:27.092Z,13.10
2018-05-17T09:11:54.505Z,13.20
2018-05-17T09:14:21.915Z,13.30
2018-05-17T09:16:49.345Z,13.40
2018-05-17T09:19:16.776Z,13.40
2018-05-17T09:21:44.260Z,13.30
2018-05-17T09:24:11.671Z,13.40
2018-05-17T09:26:40.786Z,13.50
2018-05-17T09:29:09.003Z,13.70
2018-05-17T09:31:36.392Z,13.70
2018-05-17T09:34:03.823Z,13.80
2018-05-17T09:36:31.249Z,13.80
2018-05-17T09:38:58.660Z,13.90
2018-05-17T09:41:26.092Z,13.90
2018-05-17T09:43:53.506Z,14.00
2018-05-17T09:46:20.924Z,14.10
2018-05-17T09:48:48.349Z,14.20
2018-05-17T09:51:15.808Z,14.20
2018-05-17T09:53:43.969Z,14.40
2018-05-17T09:56:12.177Z,14.40
2018-05-17T09:58:39.595Z,14.30
2018-05-17T10:01:07.105Z,14.30
2018-05-17T10:03:35.289Z,14.10
2018-05-17T10:06:03.475Z,14.30
2018-05-17T10:08:30.913Z,14.30
2018-05-17T10:10:58.427Z,14.30
2018-05-17T10:13:26.589Z,14.60
2018-05-17T10:15:54.772Z,14.60
2018-05-17T10:18:22.942Z,14.60
2018-05-17T10:20:50.365Z,14.60
2018-05-17T10:23:17.788Z,14.70
2018-05-17T10:25:46.007Z,14.90
2018-05-17T10:28:13.468Z,14.80
2018-05-17T10:30:42.457Z,14.90
2018-05-17T10:33:11.591Z,14.90
2018-05-17T10:35:39.782Z,14.70
2018-05-17T10:38:07.209Z,14.70
2018-05-17T10:40:37.579Z,14.80
2018-05-17T10:43:04.997Z,15.00
2018-05-17T10:45:33.187Z,14.70
2018-05-17T10:48:00.617Z,14.70
2018-05-17T10:50:28.024Z,14.80
2018-05-17T10:52:55.457Z,15.00
2018-05-17T10:55:22.877Z,15.10
2018-05-17T10:57:51.044Z,15.30
2018-05-17T11:00:18.668Z,15.30
2018-05-17T11:02:46.841Z,15.70
2018-05-17T11:05:14.331Z,15.60
2018-05-17T11:07:42.904Z,15.80
2018-05-17T11:10:10.351Z,15.80
2018-05-17T11:12:37.760Z,16.00
2018-05-17T11:15:05.318Z,16.20
2018-05-17T11:17:32.910Z,16.10
2018-05-17T11:20:00.373Z,16.00
2018-05-17T11:22:27.831Z,16.00
2018-05-17T11:24:56.034Z,15.60
2018-05-17T11:27:23.421Z,15.50
2018-05-17T11:29:50.833Z,15.60
2018-05-17T11:32:19.034Z,16.00
2018-05-17T11:34:47.229Z,16.10
2018-05-17T11:37:14.627Z,16.00
2018-05-17T11:39:43.404Z,16.10
2018-05-17T11:42:10.859Z,16.10
2018-05-17T11:44:39.052Z,16.30
2018-05-17T11:47:06.468Z,16.30
2018-05-17T11:49:33.885Z,16.70
2018-05-17T11:52:01.300Z,17.10
2018-05-17T11:54:28.829Z,17.30
2018-05-17T11:56:56.289Z,17.50
2018-05-17T11:59:23.716Z,17.60
2018-05-17T12:01:51.924Z,17.50
2018-05-17T12:04:20.102Z,17.70
2018-05-17T12:06:48.292Z,18.00
2018-05-17T12:09:16.489Z,18.40
2018-05-17T12:11:43.925Z,18.40
2018-05-17T12:14:11.348Z,18.70
2018-05-17T12:16:38.807Z,19.30
2018-05-17T12:19:06.212Z,19.60
2018-05-17T12:21:33.747Z,19.90
2018-05-17T12:24:01.168Z,20.10
2018-05-17T12:26:28.585Z,20.10
2018-05-17T12:28:56.068Z,20.20
2018-05-17T12:31:23.519Z,20.60
2018-05-17T12:33:51.846Z,21.10
2018-05-17T12:36:19.227Z,21.10
2018-05-17T12:38:46.770Z,21.80
2018-05-17T12:41:14.209Z,22.00
2018-05-17T12:43:41.684Z,22.60
2018-05-17T12:46:09.090Z,23.30
2018-05-17T12:48:36.518Z,23.20
2018-05-17T12:51:04.093Z,23.70
2018-05-17T12:53:32.261Z,24.80
2018-05-17T12:56:00.449Z,25.30
2018-05-17T12:58:28.694Z,25.50
2018-05-17T13:00:56.818Z,25.80
2018-05-17T13:03:25.005Z,25.90
2018-05-17T13:05:52.425Z,25.90
2018-05-17T13:08:19.957Z,25.80
2018-05-17T13:10:47.401Z,25.60
2018-05-17T13:13:15.618Z,25.80
2018-05-17T13:15:44.613Z,25.80
2018-05-17T13:18:13.758Z,25.40
2018-05-17T13:20:41.182Z,25.40
2018-05-17T13:23:09.390Z,26.40
2018-05-17T13:25:36.796Z,26.30
2018-05-17T13:28:04.331Z,26.70
2018-05-17T13:30:31.795Z,27.20
2018-05-17T13:32:59.959Z,27.90
2018-05-17T13:35:28.265Z,28.20
2018-05-17T13:37:56.419Z,27.80
2018-05-17T13:40:24.636Z,27.40
2018-05-17T13:42:52.050Z,27.40
2018-05-17T13:45:19.488Z,27.40
2018-05-17T13:47:46.998Z,27.90
2018-05-17T13:50:14.410Z,27.70
2018-05-17T13:52:41.816Z,27.30
2018-05-17T13:55:09.252Z,27.40
2018-05-17T13:57:36.681Z,27.20
2018-05-17T14:00:04.852Z,27.00
2018-05-17T14:02:32.438Z,26.90
2018-05-17T14:04:59.751Z,27.10
2018-05-17T14:07:27.199Z,26.90
2018-05-17T14:09:54.604Z,26.80
2018-05-17T14:12:22.020Z,27.50
2018-05-17T14:14:50.321Z,28.00
2018-05-17T14:17:17.800Z,28.00
2018-05-17T14:19:45.212Z,28.50
2018-05-17T14:22:12.655Z,28.60
2018-05-17T14:24:40.075Z,28.20
2018-05-17T14:27:08.250Z,27.60
2018-05-17T14:29:35.706Z,27.60
2018-05-17T14:32:03.081Z,27.40
2018-05-17T14:34:30.497Z,27.20
2018-05-17T14:36:57.921Z,26.20
2018-05-17T14:39:25.365Z,25.60
2018-05-17T14:41:52.788Z,25.30
2018-05-17T14:44:20.267Z,25.20
2018-05-17T14:46:48.468Z,24.60
2018-05-17T14:49:15.937Z,24.60
2018-05-17T14:51:43.387Z,23.80
2018-05-17T14:54:11.552Z,24.20
2018-05-17T14:56:39.737Z,23.60
2018-05-17T14:59:07.916Z,22.70
2018-05-17T15:01:35.413Z,22.70
2018-05-17T15:04:02.884Z,22.30
2018-05-17T15:06:30.373Z,22.30
2018-05-17T15:08:57.772Z,22.50
2018-05-17T15:11:25.306Z,23.00
2018-05-17T15:13:52.689Z,23.30
2018-05-17T15:16:20.803Z,23.50
2018-05-17T15:18:48.312Z,23.50
2018-05-17T15:21:16.027Z,23.30
2018-05-17T15:23:43.421Z,22.30
2018-05-17T15:26:10.839Z,21.40
2018-05-17T15:28:38.251Z,20.60
2018-05-17T15:31:05.672Z,19.80
2018-05-17T15:33:33.103Z,19.00
2018-05-17T15:36:01.292Z,18.20
2018-05-17T15:38:29.471Z,17.90
2018-05-17T15:40:57.681Z,17.50
2018-05-17T15:43:25.100Z,17.50
2018-05-17T15:45:52.738Z,17.30
2018-05-17T15:48:20.930Z,16.90
2018-05-17T15:50:48.488Z,16.90
2018-05-17T15:53:16.657Z,16.70
2018-05-17T15:55:44.110Z,16.70
2018-05-17T15:58:11.609Z,16.60
2018-05-17T16:00:39.021Z,16.10
2018-05-17T16:03:06.453Z,16.00
2018-05-17T16:05:33.914Z,15.90
2018-05-17T16:08:02.103Z,15.90
2018-05-17T16:10:29.533Z,15.90
2018-05-17T16:12:56.945Z,15.90
2018-05-17T16:15:24.523Z,15.80
2018-05-17T16:17:52.578Z,15.60
2018-05-17T16:20:20.769Z,15.60
2018-05-17T16:22:48.248Z,15.50
2018-05-17T16:25:17.156Z,15.50
2018-05-17T16:27:44.664Z,15.50
2018-05-17T16:30:12.140Z,15.40
2018-05-17T16:32:39.562Z,15.30
2018-05-17T16:35:07.032Z,15.30
2018-05-17T16:37:35.192Z,15.30
2018-05-17T16:40:02.681Z,15.20
2018-05-17T16:42:30.122Z,15.30
2018-05-17T16:44:58.296Z,15.10
2018-05-17T16:47:25.725Z,15.10
2018-05-17T16:49:53.148Z,15.10
2018-05-17T16:52:21.376Z,15.00
2018-05-17T16:54:48.832Z,15.00
2018-05-17T16:57:17.540Z,14.90
2018-05-17T16:59:44.994Z,14.90
2018-05-17T17:02:12.457Z,14.80
2018-05-17T17:04:39.935Z,14.70
2018-05-17T17:07:07.315Z,14.60
2018-05-17T17:09:34.718Z,14.60
2018-05-17T17:12:02.135Z,14.60
2018-05-17T17:14:29.708Z,14.50
2018-05-17T17:16:57.893Z,14.50
2018-05-17T17:19:25.319Z,14.50
2018-05-17T17:21:52.830Z,14.60
2018-05-17T17:24:20.253Z,14.60
2018-05-17T17:26:47.771Z,14.50
2018-05-17T17:29:15.241Z,14.40
2018-05-17T17:31:43.532Z,14.30
2018-05-17T17:34:11.063Z,14.30
2018-05-17T17:36:38.572Z,14.40
2018-05-17T17:39:05.928Z,14.30
2018-05-17T17:41:33.364Z,14.30
2018-05-17T17:44:01.553Z,14.30
2018-05-17T17:46:29.734Z,14.30
2018-05-17T17:48:57.164Z,14.20
2018-05-17T17:51:24.617Z,14.30
2018-05-17T17:53:52.073Z,14.30
2018-05-17T17:56:19.502Z,14.30
2018-05-17T17:58:48.428Z,14.30
2018-05-17T18:01:17.549Z,14.20
2018-05-17T18:03:44.973Z,14.20
2018-05-17T18:06:12.400Z,14.20
2018-05-17T18:08:39.840Z,14.20
2018-05-17T18:11:08.040Z,14.10
2018-05-17T18:13:35.456Z,14.10
2018-05-17T18:16:02.884Z,14.00
2018-05-17T18:18:30.354Z,13.90
2018-05-17T18:20:57.788Z,13.80
2018-05-17T18:23:25.204Z,13.80
2018-05-17T18:25:53.438Z,13.70
2018-05-17T18:28:20.848Z,13.70
2018-05-17T18:30:48.269Z,13.70
2018-05-17T18:33:15.697Z,13.70
2018-05-17T18:35:43.116Z,13.70
2018-05-17T18:38:11.313Z,13.60
2018-05-17T18:40:39.500Z,13.70
2018-05-17T18:43:07.733Z,13.70
2018-05-17T18:45:35.142Z,13.70
2018-05-17T18:48:02.570Z,13.70
2018-05-17T18:50:30.013Z,13.70
2018-05-17T18:52:57.441Z,13.70
2018-05-17T18:55:24.860Z,13.70
2018-05-17T18:57:52.402Z,13.70
2018-05-17T19:00:19.924Z,13.70
2018-05-17T19:02:47.362Z,13.60
2018-05-17T19:05:15.531Z,13.50
2018-05-17T19:07:43.712Z,13.50
2018-05-17T19:10:11.890Z,13.50
2018-05-17T19:12:40.095Z,13.50
2018-05-17T19:15:07.541Z,13.50
2018-05-17T19:17:35.795Z,13.50
2018-05-17T19:20:03.205Z,13.50
2018-05-17T19:22:31.400Z,13.40
2018-05-17T19:24:59.599Z,13.30
2018-05-17T19:27:27.025Z,13.30
2018-05-17T19:29:54.458Z,13.30
2018-05-17T19:32:21.881Z,13.30
2018-05-17T19:34:50.092Z,13.30
2018-05-17T19:37:17.697Z,13.20
2018-05-17T19:39:45.006Z,13.30
2018-05-17T19:42:13.210Z,13.30
2018-05-17T19:44:40.684Z,13.30
2018-05-17T19:47:08.152Z,13.30
2018-05-17T19:49:35.562Z,13.20
2018-05-17T19:52:03.083Z,13.20
2018-05-17T19:54:30.502Z,13.20
2018-05-17T19:56:57.921Z,13.20
2018-05-17T19:59:25.436Z,13.20
2018-05-17T20:01:52.871Z,13.10
2018-05-17T20:04:20.316Z,13.10
2018-05-17T20:06:49.436Z,13.10
2018-05-17T20:09:16.872Z,13.10
2018-05-17T20:11:44.382Z,13.10
2018-05-17T20:14:11.805Z,13.10
2018-05-17T20:16:39.245Z,13.10
2018-05-17T20:19:06.651Z,13.10
2018-05-17T20:21:34.845Z,13.30
2018-05-17T20:24:03.069Z,13.50
2018-05-17T20:26:30.480Z,13.50
2018-05-17T20:28:58.712Z,13.70
2018-05-17T20:31:26.129Z,13.70
2018-05-17T20:33:53.563Z,13.80
2018-05-17T20:36:20.976Z,13.90
2018-05-17T20:38:48.424Z,13.90
2018-05-17T20:41:15.877Z,13.80
2018-05-17T20:43:43.306Z,13.70
2018-05-17T20:46:11.491Z,13.50
2018-05-17T20:48:38.921Z,13.50
2018-05-17T20:51:06.336Z,13.50
2018-05-17T20:53:33.757Z,13.50
2018-05-17T20:56:01.284Z,13.50
2018-05-17T20:58:28.694Z,13.50
2018-05-17T21:00:56.368Z,13.40
2018-05-17T21:03:23.782Z,13.30
2018-05-17T21:05:51.267Z,13.20
2018-05-17T21:08:18.715Z,13.20
2018-05-17T21:10:46.957Z,13.20
2018-05-17T21:13:14.388Z,13.20
2018-05-17T21:15:41.821Z,13.30
2018-05-17T21:18:10.045Z,13.30
2018-05-17T21:20:37.512Z,13.30
2018-05-17T21:23:04.932Z,13.30
2018-05-17T21:25:32.352Z,13.30
2018-05-17T21:27:59.780Z,13.30
2018-05-17T21:30:27.997Z,13.30
2018-05-17T21:32:56.193Z,13.20
2018-05-17T21:35:23.656Z,13.20
2018-05-17T21:37:51.076Z,13.00
2018-05-17T21:40:18.605Z,12.90
2018-05-17T21:42:46.028Z,12.80
2018-05-17T21:45:13.459Z,12.80
2018-05-17T21:47:40.883Z,12.70
2018-05-17T21:50:09.064Z,12.70
2018-05-17T21:52:37.255Z,12.70
2018-05-17T21:55:04.676Z,12.70
2018-05-17T21:57:32.102Z,12.60
2018-05-17T21:59:59.582Z,12.60
2018-05-17T22:02:26.996Z,12.50
2018-05-17T22:04:54.436Z,12.50
2018-05-17T22:07:21.840Z,12.50
2018-05-17T22:09:50.988Z,12.40
2018-05-17T22:12:18.429Z,12.40
2018-05-17T22:14:46.613Z,12.40
2018-05-17T22:17:15.369Z,12.40
2018-05-17T22:19:42.812Z,12.30
2018-05-17T22:22:10.299Z,12.30
2018-05-17T22:24:37.708Z,12.30
2018-05-17T22:27:05.898Z,12.20
2018-05-17T22:29:33.355Z,12.20
2018-05-17T22:32:00.778Z,12.20
2018-05-17T22:34:28.237Z,12.20
2018-05-17T22:36:55.707Z,12.20
2018-05-17T22:39:23.124Z,12.20
2018-05-17T22:41:51.225Z,12.20
2018-05-17T22:44:19.429Z,12.20
2018-05-17T22:46:47.669Z,12.20
2018-05-17T22:49:15.113Z,12.20
2018-05-17T22:51:42.657Z,12.20
2018-05-17T22:54:09.996Z,12.20
2018-05-17T22:56:49.279Z,12.10
2018-05-17T22:59:16.705Z,12.10
2018-05-17T23:01:44.121Z,12.10
2018-05-17T23:04:11.536Z,12.00
2018-05-17T23:06:38.990Z,12.00
2018-05-17T23:09:06.364Z,12.00
2018-05-17T23:11:33.791Z,12.00
2018-05-17T23:14:01.201Z,11.90
2018-05-17T23:16:28.624Z,12.00
2018-05-17T23:18:56.038Z,12.00
2018-05-17T23:21:23.574Z,11.90
2018-05-17T23:23:52.536Z,11.90
2018-05-17T23:26:21.657Z,11.80
2018-05-17T23:28:49.836Z,11.80
2018-05-17T23:31:18.019Z,11.70
2018-05-17T23:33:45.437Z,11.70
2018-05-17T23:36:12.868Z,11.70
2018-05-17T23:38:41.045Z,11.60
2018-05-17T23:41:20.919Z,11.60
2018-05-17T23:43:48.346Z,11.50
2018-05-17T23:46:15.878Z,11.50
2018-05-17T23:48:43.291Z,11.50
2018-05-17T23:51:11.498Z,11.50
2018-05-17T23:53:39.660Z,11.50
2018-05-17T23:56:07.089Z,11.50
2018-05-17T23:58:34.504Z,11.50
