createdAt,value
2023-03-12T00:00:26.557Z,0.80
2023-03-12T00:02:54.886Z,0.80
2023-03-12T00:05:27.251Z,0.80
2023-03-12T00:08:01.124Z,0.80
2023-03-12T00:10:29.469Z,0.70
2023-03-12T00:12:57.635Z,0.70
2023-03-12T00:15:25.890Z,0.70
2023-03-12T00:17:53.818Z,0.70
2023-03-12T00:20:23.728Z,0.70
2023-03-12T00:22:51.287Z,0.70
2023-03-12T00:25:21.068Z,0.70
2023-03-12T00:27:48.855Z,0.60
2023-03-12T00:30:16.643Z,0.60
2023-03-12T00:32:45.031Z,0.60
2023-03-12T00:35:12.822Z,0.60
2023-03-12T00:37:40.466Z,0.60
2023-03-12T00:40:10.295Z,0.60
2023-03-12T00:42:37.966Z,0.50
2023-03-12T00:45:06.633Z,0.50
2023-03-12T00:47:34.233Z,0.50
2023-03-12T00:50:02.780Z,0.50
2023-03-12T00:52:30.404Z,0.50
2023-03-12T00:54:58.311Z,0.50
2023-03-12T00:57:26.043Z,0.50
2023-03-12T00:59:56.859Z,0.50
2023-03-12T01:02:24.444Z,0.60
2023-03-12T01:04:52.207Z,0.60
2023-03-12T01:07:22.682Z,0.60
2023-03-12T01:09:50.248Z,0.60
2023-03-12T01:12:17.837Z,0.70
2023-03-12T01:14:48.220Z,0.60
2023-03-12T01:17:15.817Z,0.60
2023-03-12T01:19:43.441Z,0.70
2023-03-12T01:22:11.083Z,0.70
2023-03-12T01:24:40.603Z,0.70
2023-03-12T01:27:08.201Z,0.70
2023-03-12T01:29:35.880Z,0.70
2023-03-12T01:32:03.601Z,0.70
2023-03-12T01:34:33.423Z,0.70
2023-03-12T01:37:06.775Z,0.70
2023-03-12T01:39:34.394Z,0.70
2023-03-12T01:42:02.208Z,0.70
2023-03-12T01:44:58.740Z,0.80
2023-03-12T01:47:28.116Z,0.70
2023-03-12T01:49:56.422Z,0.70
2023-03-12T01:52:31.997Z,0.80
2023-03-12T01:55:05.972Z,0.80
2023-03-12T01:57:48.803Z,0.80
2023-03-12T02:00:22.710Z,0.90
2023-03-12T02:02:52.204Z,0.90
2023-03-12T02:05:29.122Z,0.90
2023-03-12T02:07:57.285Z,1.10
2023-03-12T02:10:25.869Z,0.90
2023-03-12T02:12:53.981Z,0.90
2023-03-12T02:15:24.742Z,0.90
2023-03-12T02:17:54.149Z,0.90
2023-03-12T02:20:33.381Z,0.90
2023-03-12T02:23:12.510Z,0.90
2023-03-12T02:25:46.541Z,0.90
2023-03-12T02:28:16.315Z,0.90
2023-03-12T02:30:49.246Z,0.90
2023-03-12T02:33:16.822Z,0.90
2023-03-12T02:35:46.861Z,0.90
2023-03-12T02:38:35.793Z,1.00
2023-03-12T02:41:13.111Z,1.00
2023-03-12T02:43:44.652Z,1.00
2023-03-12T02:46:13.014Z,1.00
2023-03-12T02:48:40.664Z,1.00
2023-03-12T02:51:08.422Z,1.00
2023-03-12T02:53:35.994Z,1.00
2023-03-12T02:56:04.159Z,1.00
2023-03-12T02:58:31.753Z,1.20
2023-03-12T03:01:00.262Z,1.10
2023-03-12T03:03:27.865Z,1.20
2023-03-12T03:05:55.609Z,1.20
2023-03-12T03:08:23.937Z,1.20
2023-03-12T03:10:52.677Z,1.20
2023-03-12T03:13:20.253Z,1.20
2023-03-12T03:15:47.925Z,1.20
2023-03-12T03:18:15.566Z,1.20
2023-03-12T03:20:48.316Z,1.10
2023-03-12T03:23:16.450Z,1.10
2023-03-12T03:25:46.990Z,1.10
2023-03-12T03:28:14.615Z,1.10
2023-03-12T03:30:45.196Z,1.20
2023-03-12T03:33:12.951Z,1.10
2023-03-12T03:35:40.729Z,1.10
2023-03-12T03:38:08.370Z,1.10
2023-03-12T03:40:35.984Z,1.10
2023-03-12T03:43:03.600Z,1.10
2023-03-12T03:45:31.210Z,1.10
2023-03-12T03:48:00.899Z,1.10
2023-03-12T03:50:28.537Z,1.10
2023-03-12T03:52:56.115Z,1.10
2023-03-12T03:55:23.930Z,1.10
2023-03-12T03:57:51.507Z,1.10
2023-03-12T04:00:19.542Z,1.20
2023-03-12T04:02:49.558Z,1.10
2023-03-12T04:05:19.506Z,1.20
2023-03-12T04:07:47.601Z,1.10
2023-03-12T04:10:15.453Z,1.20
2023-03-12T04:12:43.025Z,1.20
2023-03-12T04:15:10.800Z,1.20
2023-03-12T04:17:38.395Z,1.30
2023-03-12T04:20:10.921Z,1.30
2023-03-12T04:22:38.697Z,1.30
2023-03-12T04:25:07.422Z,1.30
2023-03-12T04:27:35.782Z,1.30
2023-03-12T04:30:04.588Z,1.30
2023-03-12T04:32:32.303Z,1.40
2023-03-12T04:35:02.763Z,1.40
2023-03-12T04:37:33.534Z,1.40
2023-03-12T04:40:04.730Z,1.40
2023-03-12T04:42:32.317Z,1.50
2023-03-12T04:44:59.904Z,1.50
2023-03-12T04:47:27.488Z,1.50
2023-03-12T04:49:55.127Z,1.50
2023-03-12T04:52:22.798Z,1.40
2023-03-12T04:54:51.052Z,1.50
2023-03-12T04:57:19.222Z,1.50
2023-03-12T04:59:47.589Z,1.50
2023-03-12T05:02:15.204Z,1.50
2023-03-12T05:04:42.797Z,1.50
2023-03-12T05:07:16.194Z,1.50
2023-03-12T05:09:44.303Z,1.50
2023-03-12T05:12:15.026Z,1.60
2023-03-12T05:14:43.141Z,1.60
2023-03-12T05:17:16.769Z,1.60
2023-03-12T05:19:45.845Z,1.60
2023-03-12T05:22:13.475Z,1.60
2023-03-12T05:24:41.092Z,1.60
2023-03-12T05:27:08.652Z,1.60
2023-03-12T05:29:39.142Z,1.50
2023-03-12T05:32:07.563Z,1.50
2023-03-12T05:34:35.206Z,1.60
2023-03-12T05:37:02.801Z,1.60
2023-03-12T05:39:33.642Z,1.60
2023-03-12T05:42:04.473Z,1.60
2023-03-12T05:44:34.723Z,1.60
2023-03-12T05:47:02.360Z,1.70
2023-03-12T05:49:31.466Z,1.70
2023-03-12T05:51:59.210Z,1.70
2023-03-12T05:54:27.249Z,1.70
2023-03-12T05:56:57.701Z,1.70
2023-03-12T05:59:25.289Z,1.70
2023-03-12T06:01:55.969Z,1.70
2023-03-12T06:04:23.585Z,1.80
2023-03-12T06:06:51.141Z,1.80
2023-03-12T06:09:18.743Z,1.80
2023-03-12T06:11:48.926Z,1.80
2023-03-12T06:14:16.535Z,1.90
2023-03-12T06:16:44.252Z,1.80
2023-03-12T06:19:16.047Z,1.90
2023-03-12T06:21:44.154Z,1.90
2023-03-12T06:24:14.299Z,1.90
2023-03-12T06:26:44.938Z,1.90
2023-03-12T06:29:12.509Z,1.90
2023-03-12T06:31:42.024Z,2.00
2023-03-12T06:34:10.330Z,2.00
2023-03-12T06:36:38.174Z,2.20
2023-03-12T06:39:09.725Z,2.10
2023-03-12T06:41:37.398Z,2.10
2023-03-12T06:44:06.202Z,2.10
2023-03-12T06:46:34.301Z,2.10
2023-03-12T06:49:01.926Z,2.20
2023-03-12T06:51:29.656Z,2.20
2023-03-12T06:54:02.238Z,2.10
2023-03-12T06:56:31.153Z,2.20
2023-03-12T06:58:59.362Z,2.20
2023-03-12T07:01:27.739Z,2.20
2023-03-12T07:03:55.343Z,2.20
2023-03-12T07:06:26.376Z,2.20
2023-03-12T07:08:54.110Z,2.20
2023-03-12T07:11:21.759Z,2.20
2023-03-12T07:13:49.367Z,2.30
2023-03-12T07:16:17.034Z,2.30
2023-03-12T07:18:44.668Z,2.40
2023-03-12T07:21:12.296Z,2.40
2023-03-12T07:23:42.709Z,2.50
2023-03-12T07:26:10.346Z,2.50
2023-03-12T07:28:37.997Z,2.50
2023-03-12T07:31:06.257Z,2.30
2023-03-12T07:33:34.486Z,2.40
2023-03-12T07:36:02.923Z,2.40
2023-03-12T07:38:31.151Z,2.40
2023-03-12T07:41:00.319Z,2.40
2023-03-12T07:43:28.052Z,2.40
2023-03-12T07:45:55.816Z,2.30
2023-03-12T07:48:23.511Z,2.20
2023-03-12T07:50:51.258Z,2.20
2023-03-12T07:53:18.942Z,2.20
2023-03-12T07:55:47.936Z,2.30
2023-03-12T07:58:17.372Z,2.30
2023-03-12T08:00:45.237Z,2.30
2023-03-12T08:03:17.010Z,2.30
2023-03-12T08:05:45.496Z,2.30
2023-03-12T08:08:15.595Z,2.30
2023-03-12T08:10:45.928Z,2.30
2023-03-12T08:13:16.411Z,2.40
2023-03-12T08:15:44.869Z,2.60
2023-03-12T08:18:12.623Z,2.50
2023-03-12T08:20:40.172Z,2.60
2023-03-12T08:23:07.823Z,2.70
2023-03-12T08:25:36.794Z,2.70
2023-03-12T08:28:05.044Z,2.80
2023-03-12T08:30:33.037Z,2.80
2023-03-12T08:33:00.956Z,2.90
2023-03-12T08:35:29.065Z,3.10
2023-03-12T08:37:57.077Z,3.10
2023-03-12T08:40:26.611Z,3.30
2023-03-12T08:42:54.405Z,3.40
2023-03-12T08:45:24.667Z,3.50
2023-03-12T08:47:52.597Z,3.60
2023-03-12T08:50:25.961Z,3.30
2023-03-12T08:52:56.542Z,3.40
2023-03-12T08:55:25.203Z,3.40
2023-03-12T08:57:52.876Z,3.50
2023-03-12T09:00:20.916Z,3.60
2023-03-12T09:02:50.323Z,3.70
2023-03-12T09:05:18.176Z,4.10
2023-03-12T09:07:50.140Z,4.20
2023-03-12T09:10:17.983Z,4.40
2023-03-12T09:12:45.789Z,4.50
2023-03-12T09:15:13.503Z,4.50
2023-03-12T09:17:42.260Z,4.40
2023-03-12T09:20:14.541Z,4.20
2023-03-12T09:22:45.648Z,4.40
2023-03-12T09:25:13.805Z,4.40
2023-03-12T09:27:43.681Z,4.30
2023-03-12T09:30:14.812Z,4.10
2023-03-12T09:32:44.845Z,4.00
2023-03-12T09:35:16.644Z,3.90
2023-03-12T09:37:49.541Z,3.80
2023-03-12T09:40:23.367Z,3.70
2023-03-12T09:42:58.711Z,3.80
2023-03-12T09:45:29.839Z,3.80
2023-03-12T09:48:00.712Z,3.90
2023-03-12T09:50:40.717Z,3.90
2023-03-12T09:53:30.524Z,4.00
2023-03-12T09:56:09.117Z,4.00
2023-03-12T09:58:38.405Z,4.10
2023-03-12T10:01:11.814Z,4.10
2023-03-12T10:03:42.317Z,4.10
2023-03-12T10:06:38.160Z,4.20
2023-03-12T10:09:20.890Z,4.10
2023-03-12T10:12:11.672Z,4.10
2023-03-12T10:15:10.484Z,4.20
2023-03-12T10:17:51.731Z,4.40
2023-03-12T10:20:57.282Z,4.40
2023-03-12T10:23:54.140Z,4.40
2023-03-12T10:26:44.674Z,4.40
2023-03-12T10:29:26.903Z,4.50
2023-03-12T10:32:13.403Z,4.70
2023-03-12T10:34:46.539Z,4.90
2023-03-12T10:37:29.979Z,5.10
2023-03-12T10:40:00.277Z,5.10
2023-03-12T10:42:32.709Z,5.20
2023-03-12T10:45:16.394Z,5.30
2023-03-12T10:47:50.609Z,5.50
2023-03-12T10:50:22.035Z,5.70
2023-03-12T10:52:52.457Z,5.70
2023-03-12T10:55:26.995Z,5.60
2023-03-12T10:57:55.285Z,5.80
2023-03-12T11:00:25.716Z,5.90
2023-03-12T11:02:56.481Z,6.00
2023-03-12T11:05:31.312Z,6.40
2023-03-12T11:08:01.746Z,6.50
2023-03-12T11:10:45.913Z,6.70
2023-03-12T11:13:29.495Z,6.70
2023-03-12T11:16:03.666Z,6.80
2023-03-12T11:18:34.112Z,6.90
2023-03-12T11:21:10.880Z,7.10
2023-03-12T11:23:43.968Z,7.30
2023-03-12T11:26:23.024Z,7.40
2023-03-12T11:29:02.549Z,7.40
2023-03-12T11:31:37.745Z,7.50
2023-03-12T11:34:24.688Z,7.60
2023-03-12T11:37:08.909Z,7.90
2023-03-12T11:40:15.333Z,9.50
2023-03-12T11:43:07.908Z,10.60
2023-03-12T11:45:36.853Z,11.00
2023-03-12T11:48:31.880Z,11.80
2023-03-12T11:51:11.843Z,12.00
2023-03-12T11:53:57.287Z,13.70
2023-03-12T11:56:27.423Z,16.00
2023-03-12T11:59:10.350Z,17.50
2023-03-12T12:01:56.025Z,18.30
2023-03-12T12:04:50.548Z,17.40
2023-03-12T12:07:33.303Z,16.90
2023-03-12T12:10:37.398Z,17.00
2023-03-12T12:13:28.471Z,15.80
2023-03-12T12:16:24.073Z,14.60
2023-03-12T12:19:05.721Z,13.70
2023-03-12T12:21:51.559Z,12.80
2023-03-12T12:24:44.249Z,12.50
2023-03-12T12:27:25.644Z,12.30
2023-03-12T12:30:21.520Z,12.60
2023-03-12T12:33:18.892Z,12.10
2023-03-12T12:35:48.870Z,12.20
2023-03-12T12:38:41.873Z,11.90
2023-03-12T12:41:51.323Z,11.50
2023-03-12T12:46:07.574Z,11.00
2023-03-12T12:48:10.437Z,10.40
2023-03-12T12:50:40.238Z,10.50
2023-03-12T12:53:25.647Z,10.60
2023-03-12T12:56:06.279Z,10.60
2023-03-12T12:58:56.551Z,10.80
2023-03-12T13:01:27.292Z,11.00
2023-03-12T13:04:03.038Z,11.00
2023-03-12T13:06:59.616Z,11.10
2023-03-12T13:09:50.731Z,11.10
2023-03-12T13:12:33.405Z,11.10
2023-03-12T13:15:33.661Z,11.50
2023-03-12T13:18:08.675Z,12.10
2023-03-12T13:21:11.858Z,12.50
2023-03-12T13:23:45.545Z,13.40
2023-03-12T13:26:32.278Z,13.90
2023-03-12T13:29:19.065Z,13.50
2023-03-12T13:31:48.112Z,12.70
2023-03-12T13:34:31.769Z,11.90
2023-03-12T13:37:02.188Z,11.60
2023-03-12T13:39:32.149Z,11.00
2023-03-12T13:42:03.727Z,10.50
2023-03-12T13:44:38.272Z,10.30
2023-03-12T13:47:28.696Z,10.10
2023-03-12T13:50:13.657Z,9.90
2023-03-12T13:52:47.757Z,9.80
2023-03-12T13:55:29.563Z,9.60
2023-03-12T13:58:05.341Z,9.50
2023-03-12T14:00:54.434Z,9.50
2023-03-12T14:03:28.045Z,9.40
2023-03-12T14:06:00.618Z,9.40
2023-03-12T14:08:47.141Z,9.40
2023-03-12T14:11:33.432Z,9.40
2023-03-12T14:14:06.561Z,9.20
2023-03-12T14:16:39.413Z,9.30
2023-03-12T14:19:07.719Z,9.30
2023-03-12T14:21:40.158Z,9.50
2023-03-12T14:24:14.266Z,9.70
2023-03-12T14:26:42.030Z,9.90
2023-03-12T14:29:28.104Z,10.50
2023-03-12T14:32:00.625Z,11.00
2023-03-12T14:34:35.156Z,10.90
2023-03-12T14:37:36.608Z,10.50
2023-03-12T14:40:36.576Z,10.10
2023-03-12T14:43:29.438Z,9.80
2023-03-12T14:46:06.336Z,9.80
2023-03-12T14:48:37.163Z,9.70
2023-03-12T14:51:07.387Z,9.70
2023-03-12T14:53:39.672Z,9.70
2023-03-12T14:56:14.908Z,9.70
2023-03-12T14:58:52.475Z,9.80
2023-03-12T15:01:24.370Z,9.80
2023-03-12T15:04:05.570Z,9.60
2023-03-12T15:06:44.834Z,9.50
2023-03-12T15:09:22.023Z,9.60
2023-03-12T15:11:57.267Z,9.60
2023-03-12T15:14:27.456Z,9.70
2023-03-12T15:16:56.009Z,9.90
2023-03-12T15:19:32.455Z,9.80
2023-03-12T15:22:00.524Z,9.70
2023-03-12T15:24:30.197Z,9.60
2023-03-12T15:26:57.784Z,9.60
2023-03-12T15:29:30.357Z,9.40
2023-03-12T15:32:00.521Z,9.30
2023-03-12T15:34:28.425Z,9.30
2023-03-12T15:36:56.103Z,9.20
2023-03-12T15:39:35.339Z,9.30
2023-03-12T15:42:10.382Z,9.40
2023-03-12T15:45:04.933Z,9.60
2023-03-12T15:47:39.450Z,9.80
2023-03-12T15:50:12.185Z,9.90
2023-03-12T15:52:39.856Z,9.80
2023-03-12T15:55:13.820Z,9.60
2023-03-12T15:57:53.050Z,9.40
2023-03-12T16:00:42.210Z,9.20
2023-03-12T16:03:22.116Z,9.00
2023-03-12T16:05:50.607Z,9.00
2023-03-12T16:08:36.462Z,8.90
2023-03-12T16:11:04.611Z,8.90
2023-03-12T16:13:32.314Z,9.00
2023-03-12T16:16:00.376Z,9.00
2023-03-12T16:18:28.057Z,9.10
2023-03-12T16:20:55.755Z,9.20
2023-03-12T16:23:26.128Z,9.30
2023-03-12T16:25:55.791Z,9.20
2023-03-12T16:28:24.568Z,9.20
2023-03-12T16:30:53.220Z,9.20
2023-03-12T16:33:23.972Z,9.20
2023-03-12T16:35:51.677Z,9.20
2023-03-12T16:38:19.360Z,9.30
2023-03-12T16:40:49.553Z,9.30
2023-03-12T16:43:23.285Z,9.30
2023-03-12T16:45:52.846Z,9.20
2023-03-12T16:48:24.157Z,9.10
2023-03-12T16:50:54.774Z,9.10
2023-03-12T16:53:23.300Z,9.10
2023-03-12T16:56:01.759Z,9.10
2023-03-12T16:58:30.515Z,9.00
2023-03-12T17:01:01.090Z,8.90
2023-03-12T17:03:35.744Z,8.80
2023-03-12T17:06:05.601Z,9.00
2023-03-12T17:08:36.324Z,9.20
2023-03-12T17:11:32.979Z,10.00
2023-03-12T17:14:03.847Z,10.40
2023-03-12T17:16:33.147Z,10.80
2023-03-12T17:19:01.430Z,11.30
2023-03-12T17:21:30.110Z,11.40
2023-03-12T17:23:57.922Z,11.30
2023-03-12T17:26:27.913Z,11.10
2023-03-12T17:28:55.637Z,11.10
2023-03-12T17:31:24.691Z,11.10
2023-03-12T17:33:53.544Z,11.10
2023-03-12T17:36:21.236Z,11.10
2023-03-12T17:38:50.823Z,11.10
2023-03-12T17:41:26.027Z,11.20
2023-03-12T17:44:01.763Z,11.40
2023-03-12T17:46:31.163Z,11.10
2023-03-12T17:48:58.937Z,11.00
2023-03-12T17:51:26.842Z,10.80
2023-03-12T17:53:54.814Z,10.70
2023-03-12T17:56:22.585Z,10.70
2023-03-12T17:58:50.339Z,10.60
2023-03-12T18:01:18.347Z,10.70
2023-03-12T18:03:46.112Z,10.70
2023-03-12T18:06:18.019Z,10.60
2023-03-12T18:08:46.982Z,10.50
2023-03-12T18:11:14.753Z,10.40
2023-03-12T18:13:42.365Z,10.30
2023-03-12T18:16:12.053Z,10.20
2023-03-12T18:18:39.756Z,10.20
2023-03-12T18:21:07.427Z,10.10
2023-03-12T18:23:35.055Z,10.10
2023-03-12T18:26:03.514Z,10.20
2023-03-12T18:28:31.125Z,10.00
2023-03-12T18:30:58.710Z,10.00
2023-03-12T18:33:26.464Z,9.90
2023-03-12T18:35:54.928Z,9.90
2023-03-12T18:38:23.597Z,9.80
2023-03-12T18:40:52.543Z,9.70
2023-03-12T18:43:21.908Z,9.60
2023-03-12T18:45:50.283Z,9.50
2023-03-12T18:48:18.116Z,9.50
2023-03-12T18:50:45.827Z,9.40
2023-03-12T18:53:13.444Z,9.40
2023-03-12T18:55:41.264Z,9.40
2023-03-12T18:58:08.886Z,9.40
2023-03-12T19:00:36.538Z,9.30
2023-03-12T19:03:04.978Z,9.30
2023-03-12T19:05:32.725Z,9.20
2023-03-12T19:08:00.322Z,9.20
2023-03-12T19:10:27.956Z,9.20
2023-03-12T19:12:55.632Z,9.10
2023-03-12T19:15:26.888Z,9.10
2023-03-12T19:17:54.625Z,9.00
2023-03-12T19:20:22.348Z,9.00
2023-03-12T19:22:50.040Z,9.10
2023-03-12T19:25:17.747Z,9.10
2023-03-12T19:27:45.300Z,9.30
2023-03-12T19:30:13.847Z,9.40
2023-03-12T19:32:44.136Z,9.50
2023-03-12T19:35:14.021Z,9.50
2023-03-12T19:37:42.501Z,9.60
2023-03-12T19:40:10.963Z,9.60
2023-03-12T19:42:39.002Z,9.60
2023-03-12T19:45:07.241Z,9.50
2023-03-12T19:47:34.947Z,9.40
2023-03-12T19:50:03.027Z,9.40
2023-03-12T19:52:30.653Z,9.30
2023-03-12T19:55:04.731Z,9.30
2023-03-12T19:57:33.831Z,9.30
2023-03-12T20:00:01.546Z,9.20
2023-03-12T20:02:29.508Z,9.10
2023-03-12T20:04:57.185Z,9.00
2023-03-12T20:07:24.878Z,9.00
2023-03-12T20:09:52.541Z,8.90
2023-03-12T20:12:20.160Z,8.80
2023-03-12T20:14:47.815Z,8.80
2023-03-12T20:17:15.644Z,8.80
2023-03-12T20:19:43.307Z,9.00
2023-03-12T20:22:10.992Z,9.00
2023-03-12T20:24:41.722Z,9.10
2023-03-12T20:27:21.557Z,9.10
2023-03-12T20:29:50.780Z,9.20
2023-03-12T20:32:22.824Z,9.10
2023-03-12T20:34:53.319Z,9.10
2023-03-12T20:37:20.977Z,9.10
2023-03-12T20:39:48.573Z,8.90
2023-03-12T20:45:00.959Z,8.80
2023-03-12T20:47:28.565Z,8.70
2023-03-12T20:49:56.265Z,8.60
2023-03-12T20:52:23.848Z,8.50
2023-03-12T20:54:51.543Z,8.40
2023-03-12T20:57:19.169Z,8.30
2023-03-12T20:59:46.726Z,8.30
2023-03-12T21:02:15.032Z,8.40
2023-03-12T21:04:43.359Z,8.40
2023-03-12T21:07:11.053Z,8.40
2023-03-12T21:09:38.669Z,8.40
2023-03-12T21:12:06.405Z,8.40
2023-03-12T21:14:34.104Z,8.30
2023-03-12T21:17:01.782Z,8.20
2023-03-12T21:19:30.268Z,8.00
2023-03-12T21:21:57.991Z,7.90
2023-03-12T21:24:25.581Z,7.80
2023-03-12T21:26:53.165Z,7.70
2023-03-12T21:29:20.852Z,7.60
2023-03-12T21:31:51.737Z,7.60
2023-03-12T21:34:23.095Z,7.60
2023-03-12T21:36:50.755Z,7.50
2023-03-12T21:39:18.804Z,7.40
2023-03-12T21:41:46.463Z,7.40
2023-03-12T21:44:16.387Z,7.40
2023-03-12T21:46:44.314Z,7.40
2023-03-12T21:49:13.992Z,7.40
2023-03-12T21:51:41.824Z,7.30
2023-03-12T21:54:09.494Z,7.40
2023-03-12T21:56:37.252Z,7.40
2023-03-12T21:59:04.850Z,7.40
2023-03-12T22:01:32.620Z,7.30
2023-03-12T22:04:01.221Z,7.40
2023-03-12T22:06:29.140Z,7.40
2023-03-12T22:08:56.839Z,7.50
2023-03-12T22:11:24.412Z,7.50
2023-03-12T22:13:52.191Z,7.50
2023-03-12T22:16:20.062Z,7.40
2023-03-12T22:18:50.474Z,7.30
2023-03-12T22:21:20.930Z,7.40
2023-03-12T22:23:53.981Z,7.40
2023-03-12T22:26:23.877Z,7.30
2023-03-12T22:28:55.285Z,7.40
2023-03-12T22:31:24.938Z,7.40
2023-03-12T22:33:53.143Z,7.40
2023-03-12T22:36:32.160Z,7.60
2023-03-12T22:38:59.887Z,7.60
2023-03-12T22:41:29.909Z,7.60
2023-03-12T22:44:02.940Z,7.60
2023-03-12T22:46:30.800Z,7.60
2023-03-12T22:49:01.058Z,7.50
2023-03-12T22:51:30.800Z,7.50
2023-03-12T22:53:58.358Z,7.50
2023-03-12T22:56:26.209Z,7.50
2023-03-12T22:58:55.378Z,7.60
2023-03-12T23:01:26.801Z,7.60
2023-03-12T23:03:54.472Z,7.60
2023-03-12T23:06:24.732Z,7.70
2023-03-12T23:08:55.085Z,7.70
2023-03-12T23:11:25.304Z,7.70
2023-03-12T23:13:53.643Z,7.70
2023-03-12T23:16:24.205Z,7.70
2023-03-12T23:18:52.249Z,7.80
2023-03-12T23:21:22.356Z,7.80
2023-03-12T23:23:50.861Z,7.80
2023-03-12T23:26:22.065Z,7.70
2023-03-12T23:28:53.119Z,7.70
2023-03-12T23:31:29.842Z,7.70
2023-03-12T23:33:58.451Z,7.70
2023-03-12T23:36:26.709Z,7.70
2023-03-12T23:38:54.338Z,7.60
2023-03-12T23:41:30.068Z,7.70
2023-03-12T23:43:58.923Z,7.70
2023-03-12T23:46:27.440Z,7.70
2023-03-12T23:48:56.536Z,7.70
2023-03-12T23:51:25.388Z,7.80
2023-03-12T23:54:00.417Z,7.70
2023-03-12T23:56:33.187Z,7.70
2023-03-12T23:59:03.339Z,7.70
