createdAt,value
2024-02-07T00:18:57.538Z,7.53
2024-02-07T00:38:57.742Z,7.48
2024-02-07T00:58:57.657Z,7.36
2024-02-07T01:18:57.724Z,7.1
2024-02-07T01:38:57.761Z,7.27
2024-02-07T01:58:57.823Z,7.38
2024-02-07T02:18:58.747Z,7.39
2024-02-07T02:38:58.335Z,7.41
2024-02-07T02:58:57.856Z,7.49
2024-02-07T03:18:57.882Z,7.48
2024-02-07T03:38:57.927Z,7.47
2024-02-07T03:58:59.557Z,7.55
2024-02-07T04:18:57.923Z,7.78
2024-02-07T04:38:58.742Z,7.84
2024-02-07T04:58:58.271Z,7.98
2024-02-07T05:18:58.725Z,8.03
2024-02-07T05:38:58.106Z,8.01
2024-02-07T05:58:58.223Z,7.91
2024-02-07T06:18:58.276Z,7.82
2024-02-07T06:38:58.574Z,7.64
2024-02-07T06:58:58.690Z,7.48
2024-02-07T07:18:58.433Z,7.49
2024-02-07T07:38:58.581Z,7.38
2024-02-07T07:58:58.612Z,7.44
2024-02-07T08:18:58.490Z,7.65
2024-02-07T08:38:59.248Z,7.69
2024-02-07T08:58:58.646Z,7.71
2024-02-07T09:18:58.645Z,7.78
2024-02-07T09:38:58.582Z,7.86
2024-02-07T09:58:59.115Z,7.97
2024-02-07T10:18:58.884Z,7.94
2024-02-07T10:38:58.685Z,8
2024-02-07T10:58:58.775Z,8.18
2024-02-07T11:18:58.824Z,8.36
2024-02-07T11:38:58.918Z,8.34
2024-02-07T12:19:01.621Z,8.23
2024-02-07T12:38:59.823Z,8.2
2024-02-07T12:58:58.995Z,8.13
2024-02-07T13:18:59.058Z,8.09
2024-02-07T13:38:59.196Z,7.21
2024-02-07T13:58:59.254Z,6.86
2024-02-07T14:18:59.462Z,6.17
2024-02-07T14:39:00.130Z,5.79
2024-02-07T14:58:59.449Z,5.67
2024-02-07T15:18:59.949Z,5
2024-02-07T15:38:59.635Z,4.67
2024-02-07T15:58:59.467Z,4.16
2024-02-07T16:18:59.468Z,3.71
2024-02-07T16:38:59.489Z,3.32
2024-02-07T16:58:59.671Z,3.25
2024-02-07T17:18:59.602Z,2.92
2024-02-07T17:39:00.022Z,2.67
2024-02-07T17:58:59.754Z,2.58
2024-02-07T18:18:59.778Z,2.32
2024-02-07T18:38:59.829Z,2.13
2024-02-07T18:58:59.909Z,2.02
2024-02-07T19:18:59.863Z,1.9
2024-02-07T19:38:59.880Z,1.74
2024-02-07T19:59:00.036Z,1.76
2024-02-07T20:19:00.289Z,1.72
2024-02-07T20:39:01.316Z,1.86
2024-02-07T20:59:00.491Z,1.72
2024-02-07T21:19:00.928Z,1.65
2024-02-07T21:39:00.230Z,1.54
2024-02-07T21:59:00.492Z,1.53
2024-02-07T22:19:01.332Z,1.68
2024-02-07T22:39:03.415Z,1.79
2024-02-07T22:59:00.336Z,1.97
2024-02-07T23:19:00.774Z,1.97
2024-02-07T23:39:00.507Z,2.01
2024-02-07T23:59:00.922Z,2.08
