createdAt,value
2017-10-19T06:46:11.931Z,4.02
2017-10-19T06:47:23.541Z,4.04
2017-10-19T06:48:33.231Z,4.03
2017-10-19T06:49:42.554Z,4.01
2017-10-19T06:50:51.943Z,4.00
2017-10-19T06:52:01.415Z,4.00
2017-10-19T06:53:10.876Z,4.03
2017-10-19T06:54:20.367Z,4.02
2017-10-19T06:55:29.780Z,4.03
2017-10-19T06:56:39.324Z,4.03
2017-10-19T06:57:48.705Z,3.98
2017-10-19T06:58:58.187Z,4.03
2017-10-19T07:00:07.710Z,4.05
2017-10-19T07:01:17.217Z,4.02
2017-10-19T07:02:26.570Z,4.03
2017-10-19T07:03:36.051Z,4.03
2017-10-19T07:04:45.500Z,4.03
2017-10-19T07:05:54.987Z,4.03
2017-10-19T07:07:04.485Z,4.03
2017-10-19T07:08:13.951Z,4.03
2017-10-19T07:09:23.446Z,4.03
2017-10-19T07:10:32.975Z,4.00
2017-10-19T07:11:42.404Z,4.03
2017-10-19T07:12:52.009Z,4.03
2017-10-19T07:14:01.392Z,4.03
2017-10-19T07:15:10.860Z,4.01
2017-10-19T07:16:21.350Z,4.03
2017-10-19T07:17:29.851Z,4.03
2017-10-19T07:18:39.371Z,3.99
2017-10-19T07:19:48.911Z,4.03
2017-10-19T07:20:58.446Z,4.04
2017-10-19T07:22:07.867Z,4.03
2017-10-19T07:23:17.387Z,4.00
2017-10-19T07:24:26.930Z,3.99
2017-10-19T07:25:36.385Z,4.07
2017-10-19T07:26:45.890Z,4.00
2017-10-19T07:27:55.397Z,4.05
2017-10-19T07:29:04.977Z,4.04
2017-10-19T07:30:14.434Z,4.04
2017-10-19T07:31:24.018Z,4.02
2017-10-19T07:32:33.542Z,4.03
2017-10-19T07:33:43.021Z,4.04
2017-10-19T07:34:52.602Z,4.03
2017-10-19T07:36:02.060Z,4.03
2017-10-19T07:37:12.584Z,4.03
2017-10-19T07:38:21.154Z,4.00
2017-10-19T07:39:30.665Z,4.04
2017-10-19T07:40:40.253Z,4.00
2017-10-19T07:41:49.788Z,4.04
2017-10-19T07:42:59.285Z,4.01
2017-10-19T07:44:09.030Z,4.04
2017-10-19T07:45:18.381Z,4.04
2017-10-19T07:46:27.921Z,4.03
2017-10-19T07:47:37.537Z,4.04
2017-10-19T07:48:47.085Z,4.04
2017-10-19T07:49:56.600Z,4.04
2017-10-19T07:51:06.232Z,4.04
2017-10-19T07:52:15.768Z,4.04
2017-10-19T07:53:25.312Z,4.00
2017-10-19T07:54:34.827Z,4.04
2017-10-19T07:55:44.370Z,4.05
2017-10-19T07:56:53.934Z,4.04
2017-10-19T07:58:03.519Z,4.04
2017-10-19T07:59:13.072Z,4.01
2017-10-19T08:00:22.684Z,4.04
2017-10-19T08:01:32.211Z,4.00
2017-10-19T08:02:41.745Z,4.02
2017-10-19T08:03:51.633Z,4.03
2017-10-19T08:05:00.907Z,4.03
2017-10-19T08:06:10.421Z,4.00
2017-10-19T08:07:20.069Z,4.03
2017-10-19T08:08:29.620Z,4.00
2017-10-19T08:09:39.130Z,4.00
2017-10-19T08:10:48.764Z,4.04
2017-10-19T08:11:58.260Z,4.04
2017-10-19T08:13:07.942Z,4.03
2017-10-19T08:14:17.640Z,4.04
2017-10-19T08:15:26.995Z,4.03
2017-10-19T08:16:36.618Z,4.00
2017-10-19T08:17:46.251Z,4.03
2017-10-19T08:18:55.766Z,4.04
2017-10-19T08:20:05.415Z,4.05
2017-10-19T08:21:14.945Z,4.02
2017-10-19T08:22:24.579Z,4.04
2017-10-19T08:23:34.167Z,4.04
2017-10-19T08:24:43.749Z,4.04
2017-10-19T08:25:53.375Z,4.04
2017-10-19T08:27:02.955Z,4.02
2017-10-19T08:28:12.823Z,4.02
2017-10-19T08:29:22.272Z,4.04
2017-10-19T08:30:31.805Z,4.02
2017-10-19T08:31:41.442Z,4.04
2017-10-19T08:32:51.070Z,4.04
2017-10-19T08:34:00.720Z,4.00
2017-10-19T08:35:10.262Z,4.00
2017-10-19T08:36:19.878Z,4.00
2017-10-19T08:37:29.503Z,4.04
2017-10-19T08:38:39.154Z,4.04
2017-10-19T08:39:48.763Z,4.04
2017-10-19T08:40:58.358Z,4.03
2017-10-19T08:42:08.542Z,4.04
2017-10-19T08:43:18.505Z,4.04
2017-10-19T08:44:27.295Z,4.05
2017-10-19T08:45:36.854Z,4.04
2017-10-19T08:46:46.562Z,4.02
2017-10-19T08:47:56.104Z,4.04
2017-10-19T08:49:05.753Z,4.04
2017-10-19T08:50:15.362Z,4.04
2017-10-19T08:51:24.993Z,4.04
2017-10-19T08:52:34.726Z,4.00
2017-10-19T08:53:44.375Z,4.05
2017-10-19T08:54:53.991Z,4.01
2017-10-19T08:56:03.568Z,4.05
2017-10-19T08:57:13.256Z,4.04
2017-10-19T08:58:22.912Z,4.05
2017-10-19T08:59:32.625Z,4.05
2017-10-19T09:00:42.258Z,4.03
2017-10-19T09:01:51.896Z,4.05
2017-10-19T09:03:02.553Z,4.07
2017-10-19T09:04:11.248Z,4.03
2017-10-19T09:05:20.906Z,4.05
2017-10-19T09:06:30.627Z,4.04
2017-10-19T09:07:40.289Z,4.06
2017-10-19T09:08:50.179Z,4.07
2017-10-19T09:09:59.693Z,4.07
2017-10-19T09:11:09.377Z,4.06
2017-10-19T09:12:19.100Z,4.05
2017-10-19T09:13:29.017Z,4.03
2017-10-19T09:14:38.568Z,4.05
2017-10-19T09:15:48.305Z,4.05
2017-10-19T09:16:57.938Z,4.05
2017-10-19T09:18:07.672Z,4.02
2017-10-19T09:19:17.423Z,4.03
2017-10-19T09:20:27.046Z,4.08
2017-10-19T09:21:36.777Z,4.03
2017-10-19T09:22:46.513Z,4.05
2017-10-19T09:23:56.332Z,4.07
2017-10-19T09:25:06.802Z,4.04
2017-10-19T09:26:15.512Z,4.02
2017-10-19T09:27:25.173Z,4.07
2017-10-19T09:28:34.900Z,4.05
2017-10-19T09:29:44.614Z,4.05
2017-10-19T09:30:54.246Z,4.05
2017-10-19T09:32:03.981Z,4.05
2017-10-19T09:33:13.616Z,4.05
2017-10-19T09:34:23.244Z,4.03
2017-10-19T09:35:32.984Z,4.04
2017-10-19T09:36:42.618Z,4.08
2017-10-19T09:37:52.250Z,4.08
2017-10-19T09:39:01.935Z,4.08
2017-10-19T09:40:12.205Z,4.09
2017-10-19T09:41:21.353Z,4.09
2017-10-19T09:42:31.009Z,4.09
2017-10-19T09:43:40.750Z,4.10
2017-10-19T09:44:50.454Z,4.09
2017-10-19T09:46:00.170Z,4.09
2017-10-19T09:47:09.906Z,4.09
2017-10-19T09:48:19.662Z,4.09
2017-10-19T09:49:29.418Z,4.08
2017-10-19T09:50:39.144Z,4.09
2017-10-19T09:51:48.969Z,4.09
2017-10-19T09:52:58.656Z,4.09
2017-10-19T09:54:08.626Z,4.07
2017-10-19T09:55:18.187Z,4.10
2017-10-19T09:56:28.013Z,4.11
2017-10-19T09:57:37.722Z,4.06
2017-10-19T09:58:47.605Z,4.07
2017-10-19T09:59:57.323Z,4.10
2017-10-19T10:01:07.035Z,4.07
2017-10-19T10:02:16.807Z,4.10
2017-10-19T10:03:26.629Z,4.10
2017-10-19T10:04:36.393Z,4.07
2017-10-19T10:05:46.144Z,4.11
2017-10-19T10:06:55.916Z,4.10
2017-10-19T10:08:05.699Z,4.11
2017-10-19T10:09:15.694Z,4.07
2017-10-19T10:10:25.249Z,4.11
2017-10-19T10:11:36.011Z,4.11
2017-10-19T10:12:44.901Z,4.12
2017-10-19T10:13:54.582Z,4.11
2017-10-19T10:15:04.393Z,4.08
2017-10-19T10:16:14.125Z,4.11
2017-10-19T10:17:23.865Z,4.12
2017-10-19T10:18:33.630Z,4.12
2017-10-19T10:19:43.411Z,4.12
2017-10-19T10:20:53.171Z,4.12
2017-10-19T10:22:02.928Z,4.08
2017-10-19T10:23:12.819Z,4.09
2017-10-19T10:24:22.501Z,4.08
2017-10-19T10:25:32.236Z,4.12
2017-10-19T10:26:42.002Z,4.12
2017-10-19T10:27:51.787Z,4.11
2017-10-19T10:29:01.809Z,4.13
2017-10-19T10:30:11.434Z,4.09
2017-10-19T10:31:21.099Z,4.13
2017-10-19T10:32:31.447Z,4.13
2017-10-19T10:33:40.852Z,4.11
2017-10-19T10:34:50.504Z,4.09
2017-10-19T10:36:00.208Z,4.10
2017-10-19T10:37:09.977Z,4.09
2017-10-19T10:38:19.813Z,4.10
2017-10-19T10:39:29.571Z,4.10
2017-10-19T10:40:40.310Z,4.10
2017-10-19T10:41:49.122Z,4.10
2017-10-19T10:42:58.901Z,4.09
2017-10-19T10:44:08.813Z,4.10
2017-10-19T10:45:18.532Z,4.10
2017-10-19T10:46:28.370Z,3.99
2017-10-19T10:47:38.181Z,4.10
2017-10-19T10:48:47.916Z,4.09
2017-10-19T10:49:57.705Z,4.10
2017-10-19T10:51:07.506Z,4.09
2017-10-19T10:52:17.354Z,4.10
2017-10-19T10:53:27.137Z,4.10
2017-10-19T10:54:36.965Z,4.09
2017-10-19T10:55:46.771Z,4.08
2017-10-19T10:56:56.601Z,4.10
2017-10-19T10:58:06.439Z,4.10
2017-10-19T10:59:16.292Z,4.07
2017-10-19T11:00:26.115Z,4.10
2017-10-19T11:01:35.882Z,4.09
2017-10-19T11:02:45.789Z,4.09
2017-10-19T11:03:55.642Z,4.08
2017-10-19T11:05:05.465Z,4.07
2017-10-19T11:06:15.302Z,4.10
2017-10-19T11:07:25.141Z,4.10
2017-10-19T11:08:34.982Z,4.10
2017-10-19T11:09:44.747Z,4.10
2017-10-19T11:10:54.565Z,4.10
2017-10-19T11:12:04.490Z,4.10
2017-10-19T11:13:14.288Z,4.10
2017-10-19T11:14:24.428Z,4.10
2017-10-19T11:15:34.107Z,4.09
2017-10-19T11:16:44.044Z,4.07
2017-10-19T11:17:53.898Z,4.10
2017-10-19T11:19:03.941Z,4.09
2017-10-19T11:20:13.864Z,4.10
2017-10-19T11:21:23.908Z,4.10
2017-10-19T11:22:33.851Z,4.10
2017-10-19T11:23:43.890Z,4.10
2017-10-19T11:24:54.118Z,4.10
2017-10-19T11:26:03.976Z,4.10
2017-10-19T11:27:14.196Z,4.09
2017-10-19T11:28:24.099Z,4.10
2017-10-19T11:29:34.227Z,4.10
2017-10-19T11:30:44.298Z,4.09
2017-10-19T11:31:55.417Z,4.09
2017-10-19T11:33:04.559Z,4.07
2017-10-19T11:34:14.968Z,4.07
2017-10-19T11:35:25.006Z,4.09
2017-10-19T11:36:35.075Z,4.10
2017-10-19T11:37:45.220Z,4.10
2017-10-19T11:38:55.497Z,4.10
2017-10-19T11:40:05.613Z,4.11
2017-10-19T11:41:15.762Z,4.10
2017-10-19T11:42:26.002Z,4.10
2017-10-19T11:43:36.178Z,4.10
2017-10-19T11:44:46.418Z,4.10
2017-10-19T11:45:56.628Z,4.10
2017-10-19T11:47:06.891Z,4.10
2017-10-19T11:48:17.138Z,4.06
2017-10-19T11:49:27.345Z,4.10
2017-10-19T11:50:37.564Z,4.09
2017-10-19T11:51:47.883Z,4.10
2017-10-19T11:52:58.125Z,4.10
2017-10-19T11:54:08.336Z,4.07
2017-10-19T11:55:18.573Z,4.06
2017-10-19T11:56:28.868Z,4.10
2017-10-19T11:57:39.114Z,4.10
2017-10-19T11:58:49.463Z,4.10
2017-10-19T11:59:59.730Z,4.10
2017-10-19T12:01:09.960Z,4.10
2017-10-19T12:02:20.310Z,4.10
2017-10-19T12:03:30.503Z,4.08
2017-10-19T12:04:40.820Z,4.08
2017-10-19T12:05:51.154Z,4.06
2017-10-19T12:07:01.365Z,4.07
2017-10-19T12:08:11.667Z,4.10
2017-10-19T12:09:22.257Z,4.10
2017-10-19T12:10:32.249Z,4.10
2017-10-19T12:11:42.596Z,4.08
2017-10-19T12:12:52.843Z,4.07
2017-10-19T12:14:03.155Z,4.09
2017-10-19T12:15:13.440Z,4.09
2017-10-19T12:16:23.864Z,4.10
2017-10-19T12:17:34.138Z,4.10
2017-10-19T12:18:44.385Z,4.11
2017-10-19T12:19:54.678Z,4.09
2017-10-19T12:21:04.983Z,4.09
2017-10-19T12:22:15.845Z,4.10
2017-10-19T12:23:25.602Z,4.10
2017-10-19T12:24:35.951Z,4.10
2017-10-19T12:25:46.245Z,4.10
2017-10-19T12:26:56.704Z,4.10
2017-10-19T12:28:06.905Z,4.06
2017-10-19T12:29:17.260Z,4.10
2017-10-19T12:30:27.579Z,4.10
2017-10-19T12:31:37.924Z,4.09
2017-10-19T12:32:48.242Z,4.10
2017-10-19T12:33:58.626Z,4.08
2017-10-19T12:35:09.156Z,4.10
2017-10-19T12:36:19.326Z,4.10
2017-10-19T12:37:29.749Z,4.09
2017-10-19T12:38:40.023Z,4.10
2017-10-19T12:39:50.418Z,4.10
2017-10-19T12:41:00.825Z,4.09
2017-10-19T12:42:11.181Z,4.10
2017-10-19T12:43:21.581Z,4.08
2017-10-19T12:44:33.008Z,4.07
2017-10-19T12:45:42.392Z,4.10
2017-10-19T12:46:52.810Z,4.07
2017-10-19T12:48:03.237Z,4.11
2017-10-19T12:49:13.696Z,4.10
2017-10-19T12:50:24.134Z,4.09
2017-10-19T12:51:34.488Z,4.10
2017-10-19T12:52:44.933Z,4.10
2017-10-19T12:53:55.386Z,4.12
2017-10-19T12:55:05.766Z,4.09
2017-10-19T12:56:16.194Z,4.10
2017-10-19T12:57:26.640Z,4.09
2017-10-19T12:58:36.998Z,4.09
2017-10-19T12:59:47.466Z,4.10
2017-10-19T13:00:57.792Z,4.08
2017-10-19T13:02:08.157Z,4.10
2017-10-19T13:03:18.559Z,4.11
2017-10-19T13:04:28.973Z,4.08
2017-10-19T13:05:39.468Z,4.11
2017-10-19T13:06:49.730Z,4.10
2017-10-19T13:08:00.197Z,4.08
2017-10-19T13:09:10.547Z,4.10
2017-10-19T13:10:21.015Z,4.10
2017-10-19T13:11:31.338Z,4.10
2017-10-19T13:12:41.804Z,4.09
2017-10-19T13:13:53.276Z,4.10
2017-10-19T13:15:02.639Z,4.10
2017-10-19T13:16:13.052Z,4.08
2017-10-19T13:17:23.582Z,4.10
2017-10-19T13:18:33.926Z,4.09
2017-10-19T13:19:44.426Z,4.07
2017-10-19T13:20:54.862Z,4.10
2017-10-19T13:22:05.264Z,4.10
2017-10-19T13:23:15.713Z,4.09
2017-10-19T13:24:26.170Z,4.11
2017-10-19T13:25:36.678Z,4.09
2017-10-19T13:26:47.021Z,4.12
2017-10-19T13:27:57.373Z,4.09
2017-10-19T13:29:07.822Z,4.12
2017-10-19T13:30:18.430Z,4.09
2017-10-19T13:31:28.622Z,4.12
2017-10-19T13:32:38.944Z,4.09
2017-10-19T13:33:49.338Z,4.12
2017-10-19T13:34:59.977Z,4.10
2017-10-19T13:36:10.126Z,4.09
2017-10-19T13:37:20.507Z,4.13
2017-10-19T13:38:30.879Z,4.12
2017-10-19T13:39:41.460Z,4.13
2017-10-19T13:40:51.729Z,4.13
2017-10-19T13:42:03.102Z,4.09
2017-10-19T13:43:12.427Z,4.13
2017-10-19T13:44:22.797Z,4.13
2017-10-19T13:45:33.126Z,4.10
2017-10-19T13:46:43.484Z,4.11
2017-10-19T13:47:53.825Z,4.13
2017-10-19T13:49:04.182Z,4.09
2017-10-19T13:50:14.548Z,4.14
2017-10-19T13:51:24.836Z,4.10
2017-10-19T13:52:35.190Z,4.13
2017-10-19T13:53:45.501Z,4.10
2017-10-19T13:54:55.853Z,4.11
2017-10-19T13:56:06.170Z,4.10
2017-10-19T13:57:16.518Z,4.13
2017-10-19T13:58:26.872Z,4.13
2017-10-19T13:59:37.241Z,4.13
2017-10-19T14:00:47.475Z,4.13
2017-10-19T14:01:57.780Z,4.13
2017-10-19T14:03:08.103Z,4.11
2017-10-19T14:04:18.419Z,4.09
2017-10-19T14:05:28.947Z,4.10
2017-10-19T14:06:39.048Z,4.14
2017-10-19T14:07:49.469Z,4.13
2017-10-19T14:08:59.786Z,4.13
2017-10-19T14:10:11.099Z,4.14
2017-10-19T14:11:20.312Z,4.13
2017-10-19T14:12:30.618Z,4.13
2017-10-19T14:13:41.004Z,4.14
2017-10-19T14:14:51.284Z,4.13
2017-10-19T14:16:01.603Z,4.15
2017-10-19T14:17:11.847Z,4.09
2017-10-19T14:18:22.198Z,4.14
2017-10-19T14:19:32.467Z,4.14
2017-10-19T14:20:42.798Z,4.10
2017-10-19T14:21:53.005Z,4.14
2017-10-19T14:23:03.266Z,4.13
2017-10-19T14:24:14.563Z,4.14
2017-10-19T14:25:24.145Z,4.14
2017-10-19T14:26:34.086Z,4.14
2017-10-19T14:27:44.458Z,4.13
2017-10-19T14:28:54.626Z,4.11
2017-10-19T14:30:05.169Z,4.14
2017-10-19T14:31:15.141Z,4.13
2017-10-19T14:32:26.401Z,4.14
2017-10-19T14:33:35.720Z,4.14
2017-10-19T14:34:46.153Z,4.14
2017-10-19T14:35:56.218Z,4.14
2017-10-19T14:37:06.412Z,4.14
2017-10-19T14:38:16.676Z,4.14
2017-10-19T14:39:26.958Z,4.10
2017-10-19T14:40:37.465Z,4.12
2017-10-19T14:41:47.387Z,4.13
2017-10-19T14:42:58.622Z,4.14
2017-10-19T14:44:07.946Z,4.14
2017-10-19T14:45:18.133Z,4.14
2017-10-19T14:46:28.340Z,4.14
2017-10-19T14:47:38.558Z,4.14
2017-10-19T14:48:48.779Z,4.14
2017-10-19T14:49:59.096Z,4.11
2017-10-19T14:51:09.226Z,4.12
2017-10-19T14:52:19.474Z,4.14
2017-10-19T14:53:29.635Z,4.14
2017-10-19T14:54:40.560Z,4.14
2017-10-19T14:55:50.056Z,4.14
2017-10-19T14:57:00.257Z,4.10
2017-10-19T14:58:10.503Z,4.14
2017-10-19T14:59:20.649Z,4.14
2017-10-19T15:00:30.859Z,4.14
2017-10-19T15:01:41.117Z,4.12
2017-10-19T15:02:51.198Z,4.14
2017-10-19T15:04:01.399Z,4.14
2017-10-19T15:05:11.836Z,4.14
2017-10-19T15:06:22.236Z,4.14
2017-10-19T15:07:32.895Z,4.14
2017-10-19T15:08:42.083Z,4.10
2017-10-19T15:09:52.442Z,4.12
2017-10-19T15:11:02.405Z,4.14
2017-10-19T15:12:12.552Z,4.14
2017-10-19T15:13:22.723Z,4.14
2017-10-19T15:14:32.940Z,4.14
2017-10-19T15:15:43.108Z,4.14
2017-10-19T15:16:53.193Z,4.14
2017-10-19T15:18:03.379Z,4.13
2017-10-19T15:19:13.527Z,4.10
2017-10-19T15:20:23.657Z,4.09
2017-10-19T15:21:33.765Z,4.13
2017-10-19T15:22:43.892Z,4.13
2017-10-19T15:23:54.175Z,4.13
2017-10-19T15:25:04.114Z,4.13
2017-10-19T15:26:14.287Z,4.13
2017-10-19T15:27:24.265Z,4.13
2017-10-19T15:28:34.372Z,4.14
2017-10-19T15:29:44.453Z,4.11
2017-10-19T15:30:54.455Z,4.11
2017-10-19T15:32:04.503Z,4.15
2017-10-19T15:33:14.527Z,4.14
2017-10-19T15:34:24.545Z,4.12
2017-10-19T15:35:34.644Z,4.09
2017-10-19T15:36:44.667Z,4.09
2017-10-19T15:37:55.121Z,4.09
2017-10-19T15:39:04.563Z,4.13
2017-10-19T15:40:14.569Z,4.13
2017-10-19T15:41:24.538Z,4.10
2017-10-19T15:42:34.499Z,4.13
2017-10-19T15:43:45.028Z,4.10
2017-10-19T15:44:54.448Z,4.13
2017-10-19T15:46:04.399Z,4.13
2017-10-19T15:47:14.335Z,4.10
2017-10-19T15:48:24.353Z,4.13
2017-10-19T15:49:34.187Z,4.10
2017-10-19T15:50:44.338Z,4.12
2017-10-19T15:51:54.173Z,4.11
2017-10-19T15:53:04.034Z,4.13
2017-10-19T15:54:13.876Z,4.13
2017-10-19T15:55:23.830Z,4.13
2017-10-19T15:56:33.753Z,4.13
2017-10-19T15:57:43.577Z,4.12
2017-10-19T15:58:53.529Z,4.15
2017-10-19T16:00:03.390Z,4.13
2017-10-19T16:01:13.384Z,4.09
2017-10-19T16:02:23.151Z,4.09
2017-10-19T16:03:32.999Z,4.13
2017-10-19T16:04:42.923Z,4.13
2017-10-19T16:05:52.818Z,4.09
2017-10-19T16:07:02.700Z,4.13
2017-10-19T16:08:12.538Z,4.12
2017-10-19T16:09:22.319Z,4.09
2017-10-19T16:10:32.188Z,4.13
2017-10-19T16:11:42.011Z,4.10
2017-10-19T16:12:51.969Z,4.13
2017-10-19T16:14:01.731Z,4.10
2017-10-19T16:15:11.860Z,4.13
2017-10-19T16:16:21.402Z,4.13
2017-10-19T16:17:31.241Z,4.13
2017-10-19T16:18:41.590Z,4.09
2017-10-19T16:19:50.813Z,4.12
2017-10-19T16:21:00.671Z,4.12
2017-10-19T16:22:11.510Z,4.09
2017-10-19T16:23:20.301Z,4.14
2017-10-19T16:24:30.575Z,4.13
2017-10-19T16:25:39.915Z,4.13
2017-10-19T16:26:49.588Z,4.13
2017-10-19T16:27:59.576Z,4.13
2017-10-19T16:29:09.144Z,4.09
2017-10-19T16:30:18.939Z,4.10
2017-10-19T16:31:28.779Z,4.09
2017-10-19T16:32:38.454Z,4.13
2017-10-19T16:33:48.250Z,4.09
2017-10-19T16:34:58.009Z,4.13
2017-10-19T16:36:07.748Z,4.12
2017-10-19T16:37:17.560Z,4.13
2017-10-19T16:38:27.206Z,4.10
2017-10-19T16:39:36.948Z,4.12
2017-10-19T16:40:46.707Z,4.13
2017-10-19T16:41:56.500Z,4.11
2017-10-19T16:43:06.161Z,4.13
2017-10-19T16:44:15.874Z,4.10
2017-10-19T16:45:25.617Z,4.12
2017-10-19T16:46:35.339Z,4.12
2017-10-19T16:47:45.033Z,4.13
2017-10-19T16:48:55.319Z,4.13
2017-10-19T16:50:04.561Z,4.11
2017-10-19T16:51:14.175Z,4.14
2017-10-19T16:52:23.911Z,4.09
2017-10-19T16:53:33.647Z,4.13
2017-10-19T16:54:43.280Z,4.12
2017-10-19T16:55:53.036Z,4.11
2017-10-19T16:57:02.749Z,4.14
2017-10-19T16:58:12.401Z,4.09
2017-10-19T16:59:22.026Z,4.08
2017-10-19T17:00:31.772Z,4.12
2017-10-19T17:01:41.492Z,4.12
2017-10-19T17:02:51.117Z,4.12
2017-10-19T17:04:00.758Z,4.12
2017-10-19T17:05:10.671Z,4.12
2017-10-19T17:06:20.080Z,4.09
2017-10-19T17:07:29.750Z,4.13
2017-10-19T17:08:39.416Z,4.09
2017-10-19T17:09:49.121Z,4.12
2017-10-19T17:10:58.753Z,4.13
2017-10-19T17:12:08.416Z,4.13
2017-10-19T17:13:18.121Z,4.11
2017-10-19T17:14:28.002Z,4.12
2017-10-19T17:15:37.361Z,4.12
2017-10-19T17:16:46.987Z,4.12
2017-10-19T17:17:56.658Z,4.12
2017-10-19T17:19:06.282Z,4.11
2017-10-19T17:20:15.948Z,4.12
2017-10-19T17:21:25.571Z,4.08
2017-10-19T17:22:35.288Z,4.13
2017-10-19T17:23:44.919Z,4.12
2017-10-19T17:24:54.478Z,4.12
2017-10-19T17:26:04.129Z,4.12
2017-10-19T17:27:13.739Z,4.12
2017-10-19T17:28:23.365Z,4.09
2017-10-19T17:29:33.085Z,4.12
2017-10-19T17:30:42.654Z,4.12
2017-10-19T17:31:52.347Z,4.12
2017-10-19T17:33:01.985Z,4.10
2017-10-19T17:34:11.621Z,4.12
2017-10-19T17:35:21.175Z,4.12
2017-10-19T17:36:30.788Z,4.08
2017-10-19T17:37:40.419Z,4.12
2017-10-19T17:38:50.044Z,4.13
2017-10-19T17:39:59.662Z,4.08
2017-10-19T17:41:09.312Z,4.08
2017-10-19T17:42:18.945Z,4.11
2017-10-19T17:43:28.576Z,4.10
2017-10-19T17:44:38.210Z,4.09
2017-10-19T17:45:47.857Z,4.12
2017-10-19T17:46:57.474Z,4.12
2017-10-19T17:48:07.186Z,4.12
2017-10-19T17:49:16.687Z,4.12
2017-10-19T17:50:26.556Z,4.11
2017-10-19T17:51:35.953Z,4.08
2017-10-19T17:52:45.715Z,4.12
2017-10-19T17:53:55.218Z,4.12
2017-10-19T17:55:04.846Z,4.10
2017-10-19T17:56:14.722Z,4.09
2017-10-19T17:57:24.169Z,4.11
2017-10-19T17:58:33.765Z,4.11
2017-10-19T17:59:43.381Z,4.12
2017-10-19T18:00:53.597Z,4.12
2017-10-19T18:02:02.702Z,4.10
2017-10-19T18:03:12.336Z,4.08
2017-10-19T18:04:21.976Z,4.11
2017-10-19T18:05:31.590Z,4.12
2017-10-19T18:06:41.241Z,4.07
2017-10-19T18:07:50.864Z,4.11
2017-10-19T18:09:00.499Z,4.11
2017-10-19T18:10:10.133Z,4.11
2017-10-19T18:11:19.792Z,4.09
2017-10-19T18:12:29.412Z,4.11
2017-10-19T18:13:39.053Z,4.10
2017-10-19T18:14:48.764Z,4.12
2017-10-19T18:15:58.367Z,4.11
2017-10-19T18:17:07.989Z,4.10
2017-10-19T18:18:17.663Z,4.11
2017-10-19T18:19:27.297Z,4.09
2017-10-19T18:20:37.046Z,4.10
2017-10-19T18:21:46.592Z,4.12
2017-10-19T18:22:56.248Z,4.11
2017-10-19T18:24:06.396Z,4.08
2017-10-19T18:25:15.571Z,4.11
2017-10-19T18:26:26.246Z,4.11
2017-10-19T18:27:34.939Z,4.11
2017-10-19T18:28:44.639Z,4.11
2017-10-19T18:29:54.301Z,4.12
2017-10-19T18:31:03.948Z,4.11
2017-10-19T18:32:13.571Z,4.11
2017-10-19T18:33:23.202Z,4.11
2017-10-19T18:34:32.849Z,4.10
2017-10-19T18:35:42.549Z,4.11
2017-10-19T18:36:52.204Z,4.09
2017-10-19T18:38:01.932Z,4.10
2017-10-19T18:39:11.506Z,4.11
2017-10-19T18:40:21.712Z,4.10
2017-10-19T18:41:30.855Z,4.08
2017-10-19T18:42:40.567Z,4.11
2017-10-19T18:43:50.149Z,4.09
2017-10-19T18:44:59.810Z,4.10
2017-10-19T18:46:09.499Z,4.11
2017-10-19T18:47:19.134Z,4.10
2017-10-19T18:48:28.910Z,4.08
2017-10-19T18:49:38.467Z,4.10
2017-10-19T18:50:48.465Z,4.09
2017-10-19T18:51:57.769Z,4.11
2017-10-19T18:53:07.468Z,4.09
2017-10-19T18:54:17.101Z,4.11
2017-10-19T18:55:26.739Z,4.08
2017-10-19T18:56:36.404Z,4.10
2017-10-19T18:57:46.042Z,4.10
2017-10-19T18:58:55.814Z,4.08
2017-10-19T19:00:05.366Z,4.10
2017-10-19T19:01:15.023Z,4.06
2017-10-19T19:02:24.638Z,4.10
2017-10-19T19:03:34.294Z,4.10
2017-10-19T19:04:43.999Z,4.10
2017-10-19T19:05:53.624Z,4.10
2017-10-19T19:07:03.227Z,4.10
2017-10-19T19:08:12.976Z,4.10
2017-10-19T19:09:22.521Z,4.10
2017-10-19T19:10:32.271Z,4.10
2017-10-19T19:11:41.835Z,4.10
2017-10-19T19:12:51.464Z,4.09
2017-10-19T19:14:01.098Z,4.10
2017-10-19T19:15:10.798Z,4.11
2017-10-19T19:16:20.408Z,4.06
2017-10-19T19:17:30.652Z,4.10
2017-10-19T19:18:39.699Z,4.10
2017-10-19T19:19:49.536Z,4.07
2017-10-19T19:20:58.991Z,4.10
2017-10-19T19:22:08.698Z,4.10
2017-10-19T19:23:18.259Z,4.10
2017-10-19T19:24:27.905Z,4.10
2017-10-19T19:25:37.673Z,4.10
2017-10-19T19:26:47.218Z,4.09
2017-10-19T19:27:56.833Z,4.10
2017-10-19T19:29:06.482Z,4.10
2017-10-19T19:30:16.128Z,4.09
2017-10-19T19:31:25.789Z,4.07
2017-10-19T19:32:35.406Z,4.11
2017-10-19T19:33:45.130Z,4.10
2017-10-19T19:34:55.791Z,4.10
2017-10-19T19:36:04.354Z,4.07
2017-10-19T19:37:13.969Z,4.10
2017-10-19T19:38:23.661Z,4.07
2017-10-19T19:39:33.253Z,4.10
2017-10-19T19:40:42.927Z,4.10
2017-10-19T19:41:52.551Z,4.10
2017-10-19T19:43:02.147Z,4.09
2017-10-19T19:44:11.826Z,4.10
2017-10-19T19:45:21.467Z,4.07
2017-10-19T19:46:31.111Z,4.07
2017-10-19T19:47:41.235Z,4.13
2017-10-19T19:48:50.355Z,4.10
2017-10-19T19:49:59.988Z,4.09
2017-10-19T19:51:09.611Z,4.10
2017-10-19T19:52:19.216Z,4.09
2017-10-19T19:53:28.849Z,4.10
2017-10-19T19:54:38.482Z,4.10
2017-10-19T19:55:48.152Z,4.07
2017-10-19T19:56:57.757Z,4.10
2017-10-19T19:58:07.422Z,4.10
2017-10-19T19:59:17.051Z,4.10
2017-10-19T20:00:26.686Z,4.06
2017-10-19T20:01:36.335Z,4.10
2017-10-19T20:02:45.878Z,4.10
2017-10-19T20:03:55.497Z,4.10
2017-10-19T20:05:05.127Z,4.10
2017-10-19T20:06:14.777Z,4.09
2017-10-19T20:07:24.379Z,4.10
2017-10-19T20:08:34.524Z,4.10
2017-10-19T20:09:44.158Z,4.10
2017-10-19T20:10:53.283Z,4.10
2017-10-19T20:12:02.881Z,4.10
2017-10-19T20:13:12.544Z,4.10
2017-10-19T20:14:22.102Z,4.09
2017-10-19T20:15:31.710Z,4.09
2017-10-19T20:16:41.361Z,4.10
2017-10-19T20:17:51.484Z,4.10
2017-10-19T20:19:00.555Z,4.10
2017-10-19T20:20:10.240Z,4.10
2017-10-19T20:21:20.056Z,4.10
2017-10-19T20:22:29.376Z,4.10
2017-10-19T20:23:38.981Z,4.06
2017-10-19T20:24:48.594Z,4.10
2017-10-19T20:25:58.786Z,4.10
2017-10-19T20:27:07.814Z,4.10
2017-10-19T20:28:17.398Z,4.10
2017-10-19T20:29:27.003Z,4.09
2017-10-19T20:30:36.627Z,4.09
2017-10-19T20:31:46.275Z,4.07
2017-10-19T20:32:55.792Z,4.09
2017-10-19T20:34:05.382Z,4.11
2017-10-19T20:35:15.056Z,4.10
2017-10-19T20:36:24.586Z,4.10
2017-10-19T20:37:34.165Z,4.07
2017-10-19T20:38:43.851Z,4.06
2017-10-19T20:39:53.381Z,4.06
2017-10-19T20:41:02.941Z,4.09
2017-10-19T20:42:12.532Z,4.10
2017-10-19T20:43:22.179Z,4.09
2017-10-19T20:44:31.719Z,4.06
2017-10-19T20:45:41.340Z,4.09
2017-10-19T20:46:50.894Z,4.09
2017-10-19T20:48:00.505Z,4.09
2017-10-19T20:49:09.996Z,4.08
2017-10-19T20:50:19.570Z,4.09
2017-10-19T20:51:29.215Z,4.09
2017-10-19T20:52:38.730Z,4.07
2017-10-19T20:53:48.873Z,4.10
2017-10-19T20:54:57.867Z,4.09
2017-10-19T20:56:07.466Z,4.07
2017-10-19T20:57:17.035Z,4.09
2017-10-19T20:58:26.688Z,4.09
2017-10-19T20:59:36.733Z,4.09
2017-10-19T21:00:45.732Z,4.08
2017-10-19T21:01:55.397Z,4.09
2017-10-19T21:03:04.874Z,4.04
2017-10-19T21:04:14.445Z,4.09
2017-10-19T21:05:24.002Z,4.09
2017-10-19T21:06:33.791Z,4.10
2017-10-19T21:07:43.142Z,4.04
2017-10-19T21:08:53.281Z,4.07
2017-10-19T21:10:02.298Z,4.09
2017-10-19T21:11:11.860Z,4.09
2017-10-19T21:12:22.897Z,4.10
2017-10-19T21:13:30.954Z,4.09
2017-10-19T21:14:40.525Z,4.09
2017-10-19T21:15:50.074Z,4.09
2017-10-19T21:16:59.652Z,4.09
2017-10-19T21:18:09.181Z,4.09
2017-10-19T21:19:18.755Z,4.09
2017-10-19T21:20:28.382Z,4.09
2017-10-19T21:21:38.095Z,4.09
2017-10-19T21:22:47.404Z,4.06
2017-10-19T21:23:56.949Z,4.06
2017-10-19T21:25:06.606Z,4.04
2017-10-19T21:26:16.083Z,4.09
2017-10-19T21:27:25.634Z,4.09
2017-10-19T21:28:35.196Z,4.10
2017-10-19T21:29:44.940Z,4.09
2017-10-19T21:30:54.299Z,4.09
2017-10-19T21:32:03.856Z,4.09
2017-10-19T21:33:13.385Z,4.07
2017-10-19T21:34:22.935Z,4.06
2017-10-19T21:35:32.487Z,4.09
2017-10-19T21:36:43.066Z,4.09
2017-10-19T21:37:51.645Z,4.09
2017-10-19T21:39:01.177Z,4.09
2017-10-19T21:40:10.711Z,4.09
2017-10-19T21:41:20.286Z,4.09
2017-10-19T21:42:29.844Z,4.09
2017-10-19T21:43:39.401Z,4.09
2017-10-19T21:44:48.932Z,4.07
2017-10-19T21:45:58.489Z,4.09
2017-10-19T21:47:08.110Z,4.05
2017-10-19T21:48:17.627Z,4.09
2017-10-19T21:49:27.156Z,4.10
2017-10-19T21:50:36.702Z,4.05
2017-10-19T21:51:46.335Z,4.09
2017-10-19T21:52:55.808Z,4.06
2017-10-19T21:54:05.384Z,4.09
2017-10-19T21:55:15.013Z,4.08
2017-10-19T21:56:24.479Z,4.09
2017-10-19T21:57:34.031Z,4.09
2017-10-19T21:58:43.549Z,4.05
2017-10-19T21:59:53.133Z,4.08
2017-10-19T22:01:02.643Z,4.08
2017-10-19T22:02:12.217Z,4.09
2017-10-19T22:03:21.902Z,4.08
2017-10-19T22:04:32.280Z,4.07
2017-10-19T22:05:40.886Z,4.06
2017-10-19T22:06:50.903Z,4.05
2017-10-19T22:07:59.922Z,4.08
2017-10-19T22:09:09.479Z,4.07
2017-10-19T22:10:19.025Z,4.05
2017-10-19T22:11:28.680Z,4.08
2017-10-19T22:12:38.171Z,4.09
2017-10-19T22:13:47.663Z,4.05
2017-10-19T22:14:57.237Z,4.05