createdAt,value
2023-05-02T00:00:45.457Z,13.10
2023-05-02T00:03:14.732Z,13.10
2023-05-02T00:05:42.968Z,13.10
2023-05-02T00:08:11.157Z,13.00
2023-05-02T00:10:40.616Z,13.00
2023-05-02T00:13:09.170Z,13.00
2023-05-02T00:15:37.310Z,13.00
2023-05-02T00:18:05.536Z,13.00
2023-05-02T00:20:34.090Z,13.00
2023-05-02T00:23:02.622Z,13.00
2023-05-02T00:25:31.626Z,13.00
2023-05-02T00:28:01.123Z,12.90
2023-05-02T00:30:29.703Z,12.90
2023-05-02T00:32:58.316Z,12.90
2023-05-02T00:35:26.912Z,12.90
2023-05-02T00:37:55.014Z,12.80
2023-05-02T00:40:23.580Z,12.90
2023-05-02T00:42:52.135Z,12.80
2023-05-02T00:45:22.588Z,12.80
2023-05-02T00:47:51.577Z,12.80
2023-05-02T00:50:21.177Z,12.70
2023-05-02T00:52:49.729Z,12.70
2023-05-02T00:55:18.710Z,12.60
2023-05-02T00:57:47.259Z,12.60
2023-05-02T01:00:15.916Z,12.50
2023-05-02T01:02:52.455Z,12.50
2023-05-02T01:05:26.625Z,12.50
2023-05-02T01:08:15.600Z,12.50
2023-05-02T01:10:51.452Z,12.50
2023-05-02T01:13:23.260Z,12.50
2023-05-02T01:15:53.585Z,12.60
2023-05-02T01:18:25.761Z,12.60
2023-05-02T01:20:59.266Z,12.60
2023-05-02T01:23:33.817Z,12.70
2023-05-02T01:26:15.336Z,12.70
2023-05-02T01:28:59.554Z,12.70
2023-05-02T01:31:30.101Z,12.70
2023-05-02T01:33:59.982Z,12.70
2023-05-02T01:36:32.047Z,12.70
2023-05-02T01:39:03.379Z,12.70
2023-05-02T01:41:33.536Z,12.70
2023-05-02T01:44:05.247Z,12.70
2023-05-02T01:46:36.777Z,12.70
2023-05-02T01:49:09.690Z,12.70
2023-05-02T01:51:42.043Z,12.70
2023-05-02T01:54:11.943Z,12.70
2023-05-02T01:56:42.274Z,12.70
2023-05-02T01:59:14.678Z,12.70
2023-05-02T02:01:44.969Z,12.70
2023-05-02T02:04:16.139Z,12.80
2023-05-02T02:06:49.796Z,12.80
2023-05-02T02:09:18.580Z,12.80
2023-05-02T02:11:53.903Z,12.80
2023-05-02T02:14:26.238Z,12.80
2023-05-02T02:16:58.161Z,12.80
2023-05-02T02:19:26.442Z,12.80
2023-05-02T02:21:57.317Z,12.80
2023-05-02T02:24:26.936Z,12.80
2023-05-02T02:26:55.138Z,12.80
2023-05-02T02:29:25.076Z,12.80
2023-05-02T02:31:53.139Z,12.80
2023-05-02T02:34:22.592Z,12.80
2023-05-02T02:36:56.346Z,12.80
2023-05-02T02:39:37.678Z,12.80
2023-05-02T02:42:13.004Z,12.90
2023-05-02T02:44:52.368Z,12.90
2023-05-02T02:47:27.510Z,12.90
2023-05-02T02:50:09.712Z,12.90
2023-05-02T02:52:50.274Z,12.90
2023-05-02T02:55:29.644Z,12.90
2023-05-02T02:58:03.584Z,12.90
2023-05-02T03:00:34.436Z,12.80
2023-05-02T03:03:02.973Z,12.80
2023-05-02T03:05:31.967Z,12.70
2023-05-02T03:08:01.820Z,12.70
2023-05-02T03:10:29.921Z,12.50
2023-05-02T03:12:58.451Z,12.50
2023-05-02T03:15:47.887Z,12.40
2023-05-02T03:18:16.965Z,12.40
2023-05-02T03:20:45.040Z,12.30
2023-05-02T03:23:13.648Z,12.20
2023-05-02T03:25:41.778Z,12.20
2023-05-02T03:28:11.647Z,12.10
2023-05-02T03:30:42.436Z,12.10
2023-05-02T03:33:11.139Z,12.10
2023-05-02T03:35:40.069Z,12.00
2023-05-02T03:38:08.096Z,12.00
2023-05-02T03:40:36.991Z,12.00
2023-05-02T03:43:05.048Z,11.90
2023-05-02T03:45:33.085Z,11.90
2023-05-02T03:48:03.079Z,11.90
2023-05-02T03:50:32.055Z,11.90
2023-05-02T03:53:00.167Z,11.90
2023-05-02T03:55:28.747Z,11.80
2023-05-02T03:57:56.821Z,11.80
2023-05-02T04:00:25.537Z,11.80
2023-05-02T04:02:53.740Z,11.80
2023-05-02T04:05:24.056Z,11.80
2023-05-02T04:07:52.136Z,11.90
2023-05-02T04:10:20.243Z,11.90
2023-05-02T04:12:49.477Z,11.90
2023-05-02T04:15:18.238Z,11.90
2023-05-02T04:17:47.139Z,11.90
2023-05-02T04:20:15.807Z,12.00
2023-05-02T04:22:46.806Z,12.00
2023-05-02T04:25:15.136Z,12.10
2023-05-02T04:27:43.471Z,12.10
2023-05-02T04:30:12.007Z,12.20
2023-05-02T04:32:40.750Z,12.20
2023-05-02T04:35:09.964Z,12.30
2023-05-02T04:37:42.011Z,12.30
2023-05-02T04:40:12.739Z,12.40
2023-05-02T04:42:40.959Z,12.40
2023-05-02T04:45:10.561Z,12.50
2023-05-02T04:47:38.633Z,12.50
2023-05-02T04:50:08.540Z,12.60
2023-05-02T04:52:36.948Z,12.60
2023-05-02T04:55:06.164Z,12.60
2023-05-02T04:57:36.099Z,12.70
2023-05-02T05:00:04.882Z,12.70
2023-05-02T05:02:33.572Z,12.70
2023-05-02T05:05:03.667Z,12.80
2023-05-02T05:07:31.773Z,12.80
2023-05-02T05:10:00.561Z,12.80
2023-05-02T05:12:29.485Z,12.80
2023-05-02T05:14:59.409Z,12.90
2023-05-02T05:17:27.573Z,12.90
2023-05-02T05:19:56.357Z,12.90
2023-05-02T05:22:24.899Z,13.00
2023-05-02T05:24:54.701Z,13.00
2023-05-02T05:27:23.422Z,13.10
2023-05-02T05:29:51.483Z,13.10
2023-05-02T05:32:22.622Z,13.20
2023-05-02T05:34:53.778Z,13.20
2023-05-02T05:37:23.088Z,13.20
2023-05-02T05:39:51.467Z,13.30
2023-05-02T05:42:19.526Z,13.30
2023-05-02T05:44:48.084Z,13.30
2023-05-02T05:47:22.787Z,13.30
2023-05-02T05:49:54.815Z,13.40
2023-05-02T05:52:23.638Z,13.40
2023-05-02T05:54:55.072Z,13.40
2023-05-02T05:57:23.820Z,13.50
2023-05-02T05:59:52.574Z,13.50
2023-05-02T06:02:22.525Z,13.50
2023-05-02T06:04:50.713Z,13.50
2023-05-02T06:07:19.283Z,13.60
2023-05-02T06:09:47.327Z,13.60
2023-05-02T06:12:16.851Z,13.70
2023-05-02T06:14:44.927Z,13.70
2023-05-02T06:17:13.287Z,13.70
2023-05-02T06:19:43.085Z,13.80
2023-05-02T06:22:14.756Z,13.80
2023-05-02T06:24:42.817Z,13.80
2023-05-02T06:27:11.115Z,13.80
2023-05-02T06:29:39.191Z,13.90
2023-05-02T06:32:07.938Z,13.90
2023-05-02T06:34:36.090Z,13.90
2023-05-02T06:37:06.089Z,13.90
2023-05-02T06:39:35.305Z,14.00
2023-05-02T06:42:03.343Z,14.00
2023-05-02T06:44:32.016Z,14.00
2023-05-02T06:47:00.189Z,14.00
2023-05-02T06:49:28.832Z,14.10
2023-05-02T06:51:56.917Z,14.00
2023-05-02T06:54:26.927Z,14.10
2023-05-02T06:56:55.580Z,14.10
2023-05-02T06:59:24.135Z,14.10
2023-05-02T07:01:52.235Z,14.10
2023-05-02T07:04:20.873Z,14.10
2023-05-02T07:06:49.580Z,14.10
2023-05-02T07:09:17.844Z,14.20
2023-05-02T07:11:47.311Z,14.20
2023-05-02T07:14:15.914Z,14.20
2023-05-02T07:16:44.120Z,14.20
2023-05-02T07:19:12.802Z,14.20
2023-05-02T07:21:40.878Z,14.20
2023-05-02T07:24:09.437Z,14.20
2023-05-02T07:26:37.594Z,14.30
2023-05-02T07:29:09.274Z,14.20
2023-05-02T07:31:37.837Z,14.30
2023-05-02T07:34:05.901Z,14.30
2023-05-02T07:36:34.002Z,14.30
2023-05-02T07:39:02.032Z,14.30
2023-05-02T07:41:30.596Z,14.30
2023-05-02T07:43:58.654Z,14.30
2023-05-02T07:46:28.600Z,14.30
2023-05-02T07:48:56.678Z,14.30
2023-05-02T07:51:26.249Z,14.30
2023-05-02T07:53:55.829Z,14.30
2023-05-02T07:56:23.902Z,14.30
2023-05-02T07:58:52.281Z,14.40
2023-05-02T08:01:21.109Z,14.40
2023-05-02T08:03:50.690Z,14.40
2023-05-02T08:06:19.479Z,14.40
2023-05-02T08:08:48.146Z,14.50
2023-05-02T08:11:16.833Z,14.50
2023-05-02T08:13:44.906Z,14.50
2023-05-02T08:16:13.621Z,14.60
2023-05-02T08:18:42.056Z,14.60
2023-05-02T08:21:12.365Z,14.60
2023-05-02T08:23:42.940Z,14.70
2023-05-02T08:26:11.094Z,14.70
2023-05-02T08:28:39.652Z,14.80
2023-05-02T08:31:07.750Z,14.80
2023-05-02T08:33:36.287Z,14.90
2023-05-02T08:36:13.897Z,15.00
2023-05-02T08:38:42.263Z,15.10
2023-05-02T08:41:14.423Z,15.10
2023-05-02T08:43:42.714Z,15.20
2023-05-02T08:46:12.267Z,15.20
2023-05-02T08:48:42.514Z,15.30
2023-05-02T08:51:13.630Z,15.40
2023-05-02T08:53:43.334Z,15.40
2023-05-02T08:56:12.626Z,15.50
2023-05-02T08:58:41.922Z,15.50
2023-05-02T09:01:16.631Z,15.60
2023-05-02T09:03:45.567Z,15.60
2023-05-02T09:06:17.052Z,15.60
2023-05-02T09:08:47.015Z,15.70
2023-05-02T09:11:15.556Z,15.70
2023-05-02T09:13:45.609Z,15.80
2023-05-02T09:16:15.360Z,15.80
2023-05-02T09:18:45.670Z,15.80
2023-05-02T09:21:19.737Z,15.90
2023-05-02T09:23:50.325Z,16.00
2023-05-02T09:26:20.580Z,16.00
2023-05-02T09:28:50.048Z,16.10
2023-05-02T09:31:43.511Z,16.10
2023-05-02T09:34:11.837Z,16.20
2023-05-02T09:36:43.373Z,16.30
2023-05-02T09:39:13.700Z,16.40
2023-05-02T09:41:42.896Z,16.40
2023-05-02T09:44:12.252Z,16.40
2023-05-02T09:46:44.264Z,16.50
2023-05-02T09:49:15.131Z,16.50
2023-05-02T09:51:44.789Z,16.50
2023-05-02T09:54:13.666Z,16.50
2023-05-02T09:56:57.019Z,16.50
2023-05-02T09:59:25.847Z,16.60
2023-05-02T10:01:58.780Z,16.70
2023-05-02T10:04:28.265Z,16.70
2023-05-02T10:07:00.200Z,16.80
2023-05-02T10:09:33.015Z,16.80
2023-05-02T10:12:05.130Z,16.90
2023-05-02T10:14:36.406Z,17.00
2023-05-02T10:17:09.253Z,17.10
2023-05-02T10:19:43.837Z,17.10
2023-05-02T10:22:15.140Z,17.20
2023-05-02T10:24:43.726Z,17.20
2023-05-02T10:27:12.395Z,17.30
2023-05-02T10:29:42.135Z,17.30
2023-05-02T10:32:12.446Z,17.30
2023-05-02T10:34:41.456Z,17.30
2023-05-02T10:37:10.014Z,17.30
2023-05-02T10:39:40.132Z,17.30
2023-05-02T10:42:09.717Z,17.40
2023-05-02T10:44:38.974Z,17.40
2023-05-02T10:47:23.265Z,17.40
2023-05-02T10:49:53.243Z,17.40
2023-05-02T10:52:29.598Z,17.50
2023-05-02T10:55:19.445Z,17.60
2023-05-02T10:58:23.117Z,17.70
2023-05-02T11:00:51.450Z,17.80
2023-05-02T11:03:53.024Z,19.10
2023-05-02T11:06:21.147Z,18.10
2023-05-02T11:08:49.730Z,18.20
2023-05-02T11:11:50.351Z,18.40
2023-05-02T11:14:47.546Z,18.50
2023-05-02T11:17:16.930Z,18.50
2023-05-02T11:20:25.821Z,18.60
2023-05-02T11:22:58.972Z,18.60
2023-05-02T11:25:35.150Z,18.60
2023-05-02T11:28:07.161Z,18.60
2023-05-02T11:30:44.275Z,18.60
2023-05-02T11:33:16.511Z,18.60
2023-05-02T11:35:47.253Z,18.60
2023-05-02T11:38:18.178Z,18.60
2023-05-02T11:40:58.276Z,18.60
2023-05-02T11:43:31.849Z,18.60
2023-05-02T11:46:01.934Z,18.60
2023-05-02T11:48:31.636Z,18.50
2023-05-02T11:51:04.052Z,18.50
2023-05-02T11:53:32.938Z,18.50
2023-05-02T11:56:03.173Z,18.40
2023-05-02T11:58:34.521Z,18.40
2023-05-02T12:01:14.213Z,18.30
2023-05-02T12:03:43.486Z,18.20
2023-05-02T12:06:16.074Z,18.20
2023-05-02T12:08:45.677Z,18.00
2023-05-02T12:11:16.373Z,18.00
2023-05-02T12:13:50.688Z,17.90
2023-05-02T12:16:20.987Z,17.80
2023-05-02T12:18:49.665Z,17.80
2023-05-02T12:21:18.773Z,17.70
2023-05-02T12:23:47.114Z,17.60
2023-05-02T12:26:19.618Z,17.50
2023-05-02T12:28:55.142Z,17.40
2023-05-02T12:31:23.855Z,17.40
2023-05-02T12:33:55.263Z,17.30
2023-05-02T12:36:24.217Z,17.30
2023-05-02T12:38:54.451Z,17.20
2023-05-02T12:41:33.326Z,17.10
2023-05-02T12:44:03.263Z,17.10
2023-05-02T12:46:32.768Z,17.00
2023-05-02T12:49:05.494Z,16.90
2023-05-02T12:51:35.015Z,16.80
2023-05-02T12:54:03.223Z,16.60
2023-05-02T12:56:33.571Z,16.50
2023-05-02T12:59:05.827Z,16.40
2023-05-02T13:01:35.004Z,16.30
2023-05-02T13:04:04.286Z,16.20
2023-05-02T13:06:32.497Z,16.10
2023-05-02T13:09:01.138Z,16.00
2023-05-02T13:11:29.855Z,15.90
2023-05-02T13:14:00.254Z,15.90
2023-05-02T13:16:30.771Z,15.90
2023-05-02T13:18:59.354Z,15.90
2023-05-02T13:21:27.884Z,16.00
2023-05-02T13:23:56.919Z,16.10
2023-05-02T13:26:25.478Z,16.30
2023-05-02T13:28:53.536Z,16.50
2023-05-02T13:31:22.128Z,16.70
2023-05-02T13:33:51.856Z,16.90
2023-05-02T13:36:20.359Z,17.10
2023-05-02T13:38:48.484Z,17.30
2023-05-02T13:41:17.164Z,17.50
2023-05-02T13:43:45.399Z,17.70
2023-05-02T13:46:14.820Z,18.00
2023-05-02T13:48:43.363Z,18.20
2023-05-02T13:51:12.804Z,18.50
2023-05-02T13:53:41.597Z,18.80
2023-05-02T13:56:09.832Z,19.20
2023-05-02T13:58:40.117Z,19.50
2023-05-02T14:01:08.809Z,19.80
2023-05-02T14:03:36.972Z,20.10
2023-05-02T14:06:05.654Z,20.40
2023-05-02T14:08:35.120Z,20.60
2023-05-02T14:11:05.790Z,20.90
2023-05-02T14:13:35.388Z,21.20
2023-05-02T14:16:03.597Z,21.40
2023-05-02T14:18:31.652Z,21.70
2023-05-02T14:21:00.193Z,21.90
2023-05-02T14:23:29.253Z,22.10
2023-05-02T14:25:58.847Z,22.30
2023-05-02T14:28:27.179Z,22.50
2023-05-02T14:30:55.500Z,22.70
2023-05-02T14:33:24.032Z,22.90
2023-05-02T14:35:52.068Z,23.00
2023-05-02T14:38:20.104Z,23.20
2023-05-02T14:40:48.823Z,23.30
2023-05-02T14:43:18.726Z,23.50
2023-05-02T14:45:47.246Z,23.60
2023-05-02T14:48:17.266Z,23.70
2023-05-02T14:50:45.994Z,23.80
2023-05-02T14:53:14.244Z,23.90
2023-05-02T14:55:42.818Z,24.00
2023-05-02T14:58:11.121Z,24.10
2023-05-02T15:00:40.672Z,24.30
2023-05-02T15:03:09.859Z,24.40
2023-05-02T15:05:38.744Z,24.50
2023-05-02T15:08:07.308Z,24.70
2023-05-02T15:10:38.820Z,24.80
2023-05-02T15:13:07.625Z,24.80
2023-05-02T15:15:36.447Z,24.90
2023-05-02T15:18:06.029Z,25.00
2023-05-02T15:20:34.573Z,25.00
2023-05-02T15:23:04.055Z,25.10
2023-05-02T15:25:32.479Z,25.10
2023-05-02T15:28:02.353Z,25.20
2023-05-02T15:30:30.892Z,25.30
2023-05-02T15:32:58.937Z,25.40
2023-05-02T15:35:28.464Z,25.50
2023-05-02T15:37:57.084Z,25.60
2023-05-02T15:40:26.005Z,25.70
2023-05-02T15:42:54.733Z,25.80
2023-05-02T15:45:22.815Z,25.80
2023-05-02T15:47:51.944Z,25.90
2023-05-02T15:50:20.201Z,25.90
2023-05-02T15:52:50.310Z,26.00
2023-05-02T15:55:18.433Z,26.10
2023-05-02T15:57:47.170Z,26.10
2023-05-02T16:00:16.988Z,26.20
2023-05-02T16:02:45.834Z,26.20
2023-05-02T16:05:14.278Z,26.20
2023-05-02T16:07:42.371Z,26.30
2023-05-02T16:10:12.444Z,26.30
2023-05-02T16:12:40.954Z,26.30
2023-05-02T16:15:10.346Z,26.20
2023-05-02T16:17:38.927Z,26.20
2023-05-02T16:20:08.988Z,26.10
2023-05-02T16:22:38.667Z,26.00
2023-05-02T16:25:07.367Z,25.80
2023-05-02T16:27:37.324Z,25.60
2023-05-02T16:30:06.706Z,25.50
2023-05-02T16:32:35.053Z,25.30
2023-05-02T16:35:05.641Z,25.20
2023-05-02T16:37:36.298Z,25.10
2023-05-02T16:40:05.970Z,25.00
2023-05-02T16:42:34.869Z,24.80
2023-05-02T16:45:05.207Z,24.70
2023-05-02T16:47:34.172Z,24.60
2023-05-02T16:50:02.747Z,24.50
2023-05-02T16:52:31.325Z,24.40
2023-05-02T16:55:00.530Z,24.20
2023-05-02T16:57:29.728Z,24.00
2023-05-02T16:59:58.616Z,23.90
2023-05-02T17:02:28.652Z,23.70
2023-05-02T17:04:56.730Z,23.50
2023-05-02T17:07:25.282Z,23.30
2023-05-02T17:09:53.711Z,23.10
2023-05-02T17:12:22.954Z,22.90
2023-05-02T17:14:51.730Z,22.60
2023-05-02T17:17:22.778Z,22.50
2023-05-02T17:19:52.314Z,22.30
2023-05-02T17:22:20.609Z,22.10
2023-05-02T17:24:54.068Z,21.90
2023-05-02T17:27:22.278Z,21.70
2023-05-02T17:29:50.995Z,21.60
2023-05-02T17:32:19.177Z,21.40
2023-05-02T17:34:47.841Z,21.30
2023-05-02T17:37:17.390Z,21.20
2023-05-02T17:39:47.197Z,21.10
2023-05-02T17:42:15.263Z,20.90
2023-05-02T17:44:44.381Z,20.80
2023-05-02T17:47:13.073Z,20.70
2023-05-02T17:49:41.167Z,20.50
2023-05-02T17:52:09.703Z,20.40
2023-05-02T17:54:39.627Z,20.30
2023-05-02T17:57:08.184Z,20.20
2023-05-02T17:59:40.273Z,20.10
2023-05-02T18:02:10.271Z,20.00
2023-05-02T18:04:39.051Z,19.90
2023-05-02T18:07:07.103Z,19.90
2023-05-02T18:09:35.579Z,19.80
2023-05-02T18:12:06.185Z,19.70
2023-05-02T18:14:34.961Z,19.60
2023-05-02T18:17:05.340Z,19.50
2023-05-02T18:19:35.009Z,19.40
2023-05-02T18:22:03.097Z,19.30
2023-05-02T18:24:32.706Z,19.20
2023-05-02T18:27:00.807Z,19.10
2023-05-02T18:29:30.389Z,19.00
2023-05-02T18:31:58.579Z,18.80
2023-05-02T18:34:27.298Z,18.80
2023-05-02T18:36:56.729Z,18.70
2023-05-02T18:39:25.484Z,18.60
2023-05-02T18:41:53.553Z,18.50
2023-05-02T18:44:22.097Z,18.40
2023-05-02T18:46:51.558Z,18.30
2023-05-02T18:49:20.282Z,18.30
2023-05-02T18:51:48.361Z,18.20
2023-05-02T18:54:17.041Z,18.10
2023-05-02T18:56:46.548Z,18.10
2023-05-02T18:59:14.584Z,18.00
2023-05-02T19:01:42.756Z,18.00
2023-05-02T19:04:12.218Z,17.90
2023-05-02T19:06:41.874Z,17.90
2023-05-02T19:09:10.049Z,17.80
2023-05-02T19:11:38.141Z,17.80
2023-05-02T19:14:06.224Z,17.70
2023-05-02T19:16:35.552Z,17.70
2023-05-02T19:19:03.836Z,17.60
2023-05-02T19:21:34.585Z,17.50
2023-05-02T19:24:03.766Z,17.50
2023-05-02T19:26:32.560Z,17.40
2023-05-02T19:29:00.688Z,17.30
2023-05-02T19:31:28.901Z,17.30
2023-05-02T19:33:57.484Z,17.20
2023-05-02T19:36:27.433Z,17.20
2023-05-02T19:38:58.993Z,17.10
2023-05-02T19:41:27.333Z,17.10
2023-05-02T19:43:56.941Z,17.00
2023-05-02T19:46:25.136Z,16.90
2023-05-02T19:48:53.308Z,16.90
2023-05-02T19:51:25.476Z,16.80
2023-05-02T19:53:54.571Z,16.80
2023-05-02T19:56:25.911Z,16.80
2023-05-02T19:58:54.257Z,16.70
2023-05-02T20:01:22.409Z,16.60
2023-05-02T20:03:51.263Z,16.60
2023-05-02T20:06:28.478Z,16.60
2023-05-02T20:08:57.755Z,16.50
2023-05-02T20:11:26.356Z,16.50
2023-05-02T20:13:55.201Z,16.40
2023-05-02T20:16:23.411Z,16.40
2023-05-02T20:18:52.895Z,16.30
2023-05-02T20:21:21.039Z,16.30
2023-05-02T20:23:51.083Z,16.20
2023-05-02T20:26:19.157Z,16.20
2023-05-02T20:28:47.213Z,16.20
2023-05-02T20:31:15.775Z,16.10
2023-05-02T20:33:46.006Z,16.10
2023-05-02T20:36:14.996Z,16.00
2023-05-02T20:38:44.633Z,16.00
2023-05-02T20:41:14.698Z,15.90
2023-05-02T20:43:44.963Z,15.90
2023-05-02T20:46:16.722Z,15.80
2023-05-02T20:48:44.799Z,15.80
2023-05-02T20:51:13.801Z,15.70
2023-05-02T20:53:41.975Z,15.70
2023-05-02T20:56:10.277Z,15.60
2023-05-02T20:58:39.681Z,15.60
2023-05-02T21:01:08.275Z,15.50
2023-05-02T21:03:39.702Z,15.50
2023-05-02T21:06:08.604Z,15.50
2023-05-02T21:08:36.909Z,15.40
2023-05-02T21:11:13.603Z,15.40
2023-05-02T21:13:44.225Z,15.40
2023-05-02T21:16:16.522Z,15.30
2023-05-02T21:18:44.978Z,15.30
2023-05-02T21:21:13.304Z,15.20
2023-05-02T21:23:41.517Z,15.20
2023-05-02T21:26:10.064Z,15.20
2023-05-02T21:28:38.846Z,15.10
2023-05-02T21:31:09.391Z,15.10
2023-05-02T21:33:37.518Z,15.10
2023-05-02T21:36:07.154Z,15.00
2023-05-02T21:38:35.959Z,15.00
2023-05-02T21:41:04.981Z,15.00
2023-05-02T21:43:35.550Z,14.90
2023-05-02T21:46:03.668Z,14.90
2023-05-02T21:48:35.174Z,14.90
2023-05-02T21:51:08.605Z,14.80
2023-05-02T21:53:37.329Z,14.80
2023-05-02T21:56:05.892Z,14.80
2023-05-02T21:58:34.137Z,14.80
2023-05-02T22:01:02.576Z,14.70
2023-05-02T22:03:34.350Z,14.70
2023-05-02T22:06:06.940Z,14.70
2023-05-02T22:08:35.707Z,14.60
2023-05-02T22:11:08.097Z,14.60
2023-05-02T22:13:37.267Z,14.60
2023-05-02T22:16:06.173Z,14.60
2023-05-02T22:18:36.178Z,14.50
2023-05-02T22:21:04.816Z,14.50
2023-05-02T22:23:33.401Z,14.50
2023-05-02T22:26:01.974Z,14.50
2023-05-02T22:28:30.142Z,14.40
2023-05-02T22:30:58.240Z,14.40
2023-05-02T22:33:26.332Z,14.30
2023-05-02T22:35:57.447Z,14.30
2023-05-02T22:38:25.991Z,14.30
2023-05-02T22:40:54.058Z,14.20
2023-05-02T22:43:22.597Z,14.20
2023-05-02T22:45:51.332Z,14.20
2023-05-02T22:48:20.226Z,14.10
2023-05-02T22:50:48.756Z,14.10
2023-05-02T22:53:19.220Z,14.00
2023-05-02T22:55:47.836Z,14.00
2023-05-02T22:58:16.169Z,14.00
2023-05-02T23:00:44.434Z,13.90
2023-05-02T23:03:12.787Z,13.90
2023-05-02T23:05:41.083Z,13.80
2023-05-02T23:08:09.193Z,13.80
2023-05-02T23:10:38.736Z,13.70
2023-05-02T23:13:07.522Z,13.70
2023-05-02T23:15:35.589Z,13.70
2023-05-02T23:18:04.278Z,13.70
2023-05-02T23:20:34.357Z,13.60
2023-05-02T23:23:02.977Z,13.60
2023-05-02T23:25:31.429Z,13.60
2023-05-02T23:28:01.340Z,13.60
2023-05-02T23:30:30.681Z,13.50
2023-05-02T23:33:00.068Z,13.50
2023-05-02T23:35:28.331Z,13.50
2023-05-02T23:37:56.964Z,13.50
2023-05-02T23:40:25.483Z,13.40
2023-05-02T23:42:54.300Z,13.40
2023-05-02T23:45:24.300Z,13.40
2023-05-02T23:47:53.164Z,13.40
2023-05-02T23:50:21.291Z,13.40
2023-05-02T23:52:49.856Z,13.30
2023-05-02T23:55:18.081Z,13.40
2023-05-02T23:57:46.799Z,13.30
