createdAt,value
2018-11-28T00:01:25.796Z,89.14
2018-11-28T00:03:57.056Z,89.96
2018-11-28T00:06:27.837Z,89.82
2018-11-28T00:08:58.755Z,89.44
2018-11-28T00:11:29.881Z,89.20
2018-11-28T00:14:00.777Z,88.71
2018-11-28T00:16:31.842Z,88.99
2018-11-28T00:19:02.671Z,88.31
2018-11-28T00:21:33.436Z,88.72
2018-11-28T00:24:04.227Z,88.46
2018-11-28T00:26:35.169Z,88.67
2018-11-28T00:29:06.248Z,86.54
2018-11-28T00:31:36.973Z,86.45
2018-11-28T00:34:08.225Z,85.63
2018-11-28T00:36:39.226Z,83.82
2018-11-28T00:39:10.824Z,84.58
2018-11-28T00:41:41.583Z,83.21
2018-11-28T00:44:12.426Z,82.54
2018-11-28T00:46:43.348Z,83.19
2018-11-28T00:49:14.244Z,83.67
2018-11-28T00:51:45.332Z,83.40
2018-11-28T00:54:17.254Z,83.19
2018-11-28T00:56:48.072Z,83.61
2018-11-28T00:59:19.293Z,84.27
2018-11-28T01:01:50.281Z,83.99
2018-11-28T01:04:21.107Z,85.24
2018-11-28T01:06:52.059Z,85.56
2018-11-28T01:09:22.869Z,85.86
2018-11-28T01:11:53.935Z,86.58
2018-11-28T01:14:24.941Z,86.93
2018-11-28T01:16:55.961Z,86.74
2018-11-28T01:19:26.919Z,85.71
2018-11-28T01:21:57.826Z,84.99
2018-11-28T01:24:28.775Z,83.62
2018-11-28T01:26:59.580Z,82.55
2018-11-28T01:29:30.252Z,81.50
2018-11-28T01:32:01.110Z,81.59
2018-11-28T01:34:31.656Z,80.22
2018-11-28T01:37:02.410Z,80.40
2018-11-28T01:39:33.462Z,80.10
2018-11-28T01:42:04.297Z,81.14
2018-11-28T01:44:35.077Z,81.46
2018-11-28T01:47:06.865Z,81.29
2018-11-28T01:49:37.877Z,81.77
2018-11-28T01:52:08.798Z,82.32
2018-11-28T01:54:39.656Z,83.11
2018-11-28T01:57:10.460Z,83.99
2018-11-28T01:59:41.306Z,84.74
2018-11-28T02:02:12.084Z,84.69
2018-11-28T02:04:43.107Z,83.80
2018-11-28T02:07:13.891Z,84.02
2018-11-28T02:09:44.811Z,84.87
2018-11-28T02:12:15.672Z,85.38
2018-11-28T02:14:46.299Z,86.04
2018-11-28T02:17:17.358Z,86.32
2018-11-28T02:19:48.251Z,86.47
2018-11-28T02:22:19.453Z,86.62
2018-11-28T02:24:50.111Z,86.64
2018-11-28T02:27:20.781Z,87.60
2018-11-28T02:29:51.700Z,88.33
2018-11-28T02:32:22.813Z,88.39
2018-11-28T02:34:53.710Z,88.47
2018-11-28T02:37:24.342Z,89.61
2018-11-28T02:39:55.283Z,90.47
2018-11-28T02:42:26.188Z,91.19
2018-11-28T02:44:57.047Z,91.95
2018-11-28T02:47:27.957Z,92.33
2018-11-28T02:49:58.729Z,93.22
2018-11-28T02:52:29.415Z,93.70
2018-11-28T02:55:00.286Z,94.10
2018-11-28T02:57:31.161Z,94.45
2018-11-28T03:00:01.995Z,94.22
2018-11-28T03:02:32.828Z,94.37
2018-11-28T03:05:03.855Z,94.64
2018-11-28T03:07:34.673Z,95.23
2018-11-28T03:10:06.416Z,95.07
2018-11-28T03:12:37.244Z,94.78
2018-11-28T03:15:11.146Z,93.69
2018-11-28T03:17:41.897Z,92.59
2018-11-28T03:20:13.301Z,91.28
2018-11-28T03:22:44.154Z,90.39
2018-11-28T03:25:14.793Z,88.82
2018-11-28T03:27:45.644Z,88.59
2018-11-28T03:30:18.038Z,88.21
2018-11-28T03:32:48.869Z,88.29
2018-11-28T03:35:19.725Z,87.47
2018-11-28T03:37:50.517Z,86.84
2018-11-28T03:40:21.923Z,87.40
2018-11-28T03:42:52.877Z,87.43
2018-11-28T03:45:23.737Z,87.21
2018-11-28T03:47:54.641Z,86.77
2018-11-28T03:50:25.474Z,87.65
2018-11-28T03:52:56.392Z,88.76
2018-11-28T03:55:26.880Z,89.74
2018-11-28T03:57:57.669Z,90.94
2018-11-28T04:00:28.365Z,91.58
2018-11-28T04:02:59.421Z,92.91
2018-11-28T04:05:30.321Z,94.23
2018-11-28T04:08:00.912Z,94.44
2018-11-28T04:10:31.830Z,94.96
2018-11-28T04:13:02.464Z,95.81
2018-11-28T04:15:33.321Z,95.55
2018-11-28T04:18:04.113Z,95.68
2018-11-28T04:20:34.897Z,94.80
2018-11-28T04:23:06.370Z,94.21
2018-11-28T04:25:37.930Z,94.36
2018-11-28T04:28:09.705Z,94.50
2018-11-28T04:30:40.514Z,91.86
2018-11-28T04:33:11.194Z,91.25
2018-11-28T04:35:41.967Z,91.34
2018-11-28T04:38:12.775Z,91.44
2018-11-28T04:40:43.750Z,90.50
2018-11-28T04:43:14.844Z,89.97
2018-11-28T04:45:45.726Z,89.57
2018-11-28T04:48:16.483Z,89.55
2018-11-28T04:50:47.210Z,89.91
2018-11-28T04:53:17.862Z,90.42
2018-11-28T04:55:49.611Z,91.19
2018-11-28T04:58:20.105Z,91.29
2018-11-28T05:00:50.806Z,90.86
2018-11-28T05:03:21.678Z,89.93
2018-11-28T05:05:53.362Z,89.49
2018-11-28T05:08:24.422Z,89.93
2018-11-28T05:10:55.801Z,91.22
2018-11-28T05:13:26.643Z,92.07
2018-11-28T05:15:57.716Z,93.20
2018-11-28T05:18:28.591Z,93.95
2018-11-28T05:20:59.389Z,94.65
2018-11-28T05:23:30.406Z,94.82
2018-11-28T05:26:01.212Z,94.81
2018-11-28T05:28:32.243Z,96.22
2018-11-28T05:31:02.990Z,96.64
2018-11-28T05:33:33.912Z,96.28
2018-11-28T05:36:05.756Z,96.44
2018-11-28T05:38:36.352Z,95.21
2018-11-28T05:41:07.306Z,96.36
2018-11-28T05:43:38.345Z,96.20
2018-11-28T05:46:09.423Z,96.84
2018-11-28T05:48:40.428Z,96.35
2018-11-28T05:51:11.341Z,96.88
2018-11-28T05:53:42.313Z,97.17
2018-11-28T05:56:13.027Z,97.88
2018-11-28T05:58:43.908Z,98.22
2018-11-28T06:01:14.683Z,98.79
2018-11-28T06:03:45.814Z,99.16
2018-11-28T06:06:16.773Z,99.41
2018-11-28T06:08:47.563Z,99.49
2018-11-28T06:11:18.379Z,97.86
2018-11-28T06:13:49.300Z,97.45
2018-11-28T06:16:20.130Z,97.45
2018-11-28T06:18:51.228Z,98.61
2018-11-28T06:21:22.932Z,99.50
2018-11-28T06:23:54.163Z,96.92
2018-11-28T06:26:25.819Z,93.54
2018-11-28T06:28:56.685Z,93.24
2018-11-28T06:31:27.725Z,92.40
2018-11-28T06:33:58.490Z,91.95
2018-11-28T06:36:29.274Z,91.37
2018-11-28T06:39:00.251Z,92.49
2018-11-28T06:41:31.411Z,94.25
2018-11-28T06:44:02.362Z,95.04
2018-11-28T06:46:33.295Z,95.99
2018-11-28T06:49:04.242Z,96.50
2018-11-28T06:51:35.249Z,97.08
2018-11-28T06:54:06.257Z,97.60
2018-11-28T06:56:37.909Z,98.47
2018-11-28T06:59:08.734Z,98.48
2018-11-28T07:01:39.719Z,89.43
2018-11-28T07:04:10.750Z,80.15
2018-11-28T07:06:41.653Z,70.45
2018-11-28T07:09:12.593Z,63.27
2018-11-28T07:11:43.277Z,59.18
2018-11-28T07:14:14.071Z,55.18
2018-11-28T07:16:44.859Z,51.41
2018-11-28T07:19:15.565Z,49.38
2018-11-28T07:21:46.532Z,46.04
2018-11-28T07:24:17.509Z,45.77
2018-11-28T07:26:48.366Z,44.28
2018-11-28T07:29:19.155Z,43.47
2018-11-28T07:31:49.975Z,42.77
2018-11-28T07:34:21.152Z,41.89
2018-11-28T07:36:52.272Z,40.32
2018-11-28T07:39:23.172Z,38.74
2018-11-28T07:41:54.113Z,38.29
2018-11-28T07:44:25.089Z,38.06
2018-11-28T07:46:55.903Z,36.56
2018-11-28T07:49:26.612Z,35.20
2018-11-28T07:51:57.598Z,35.93
2018-11-28T07:54:28.552Z,36.21
2018-11-28T07:56:59.505Z,35.46
2018-11-28T07:59:32.336Z,34.47
2018-11-28T08:02:06.502Z,33.82
2018-11-28T08:04:38.749Z,32.27
2018-11-28T08:07:10.305Z,31.67
2018-11-28T08:09:42.651Z,32.57
2018-11-28T08:12:13.903Z,31.91
2018-11-28T08:14:45.588Z,31.09
2018-11-28T08:17:16.957Z,29.78
2018-11-28T08:19:47.848Z,30.80
2018-11-28T08:22:18.651Z,30.70
2018-11-28T08:24:49.686Z,32.43
2018-11-28T08:27:21.181Z,32.34
2018-11-28T08:29:52.401Z,32.63
2018-11-28T08:32:23.768Z,32.39
2018-11-28T08:34:55.027Z,32.01
2018-11-28T08:37:26.781Z,31.50
2018-11-28T08:39:58.018Z,30.40
2018-11-28T08:42:29.496Z,30.61
2018-11-28T08:45:00.577Z,30.86
2018-11-28T08:47:32.852Z,30.89
2018-11-28T08:50:03.993Z,31.06
2018-11-28T08:52:34.949Z,30.30
2018-11-28T08:55:06.632Z,30.58
2018-11-28T08:57:37.767Z,29.60
2018-11-28T09:00:15.402Z,30.16
2018-11-28T09:02:47.781Z,30.99
2018-11-28T09:05:18.843Z,32.02
2018-11-28T09:07:50.192Z,30.92
2018-11-28T09:10:22.161Z,31.31
2018-11-28T09:12:53.365Z,30.86
2018-11-28T09:15:29.092Z,31.45
2018-11-28T09:18:00.762Z,31.51
2018-11-28T09:20:31.492Z,31.08
2018-11-28T09:23:02.738Z,30.41
2018-11-28T09:25:34.215Z,31.32
2018-11-28T09:28:05.973Z,30.23
2018-11-28T09:30:37.091Z,29.44
2018-11-28T09:33:08.737Z,29.12
2018-11-28T09:35:40.891Z,28.62
2018-11-28T09:38:11.941Z,29.11
2018-11-28T09:40:43.381Z,28.35
2018-11-28T09:43:14.438Z,28.06
2018-11-28T09:45:45.384Z,29.05
2018-11-28T09:48:16.120Z,26.71
2018-11-28T09:50:46.854Z,27.41
2018-11-28T09:53:18.355Z,28.71
2018-11-28T09:55:49.566Z,28.54
2018-11-28T09:58:20.341Z,28.37
2018-11-28T10:00:51.280Z,29.01
2018-11-28T10:03:22.340Z,27.75
2018-11-28T10:05:53.362Z,27.66
2018-11-28T10:08:24.738Z,26.30
2018-11-28T10:10:55.768Z,25.91
2018-11-28T10:13:27.046Z,26.52
2018-11-28T10:15:58.268Z,26.46
2018-11-28T10:18:29.220Z,26.82
2018-11-28T10:21:00.905Z,27.51
2018-11-28T10:23:31.928Z,26.70
2018-11-28T10:26:02.753Z,26.40
2018-11-28T10:28:33.753Z,25.77
2018-11-28T10:31:04.896Z,25.86
2018-11-28T10:33:35.880Z,25.83
2018-11-28T10:36:07.693Z,27.30
2018-11-28T10:38:38.951Z,29.60
2018-11-28T10:41:09.629Z,32.81
2018-11-28T10:43:41.385Z,33.94
2018-11-28T10:46:12.524Z,35.25
2018-11-28T10:48:43.697Z,35.63
2018-11-28T10:51:14.977Z,33.68
2018-11-28T10:53:46.302Z,31.80
2018-11-28T10:56:17.558Z,29.70
2018-11-28T10:58:48.510Z,28.50
2018-11-28T11:01:26.325Z,28.89
2018-11-28T11:04:02.094Z,26.78
2018-11-28T11:06:37.898Z,27.93
2018-11-28T11:09:15.348Z,27.55
2018-11-28T11:11:51.168Z,27.00
2018-11-28T11:14:27.146Z,27.44
2018-11-28T11:16:59.285Z,27.59
2018-11-28T11:19:30.425Z,28.23
2018-11-28T11:22:02.602Z,28.65
2018-11-28T11:24:33.793Z,28.19
2018-11-28T11:27:05.308Z,27.38
2018-11-28T11:29:36.972Z,27.24
2018-11-28T11:32:08.935Z,26.89
2018-11-28T11:34:40.887Z,27.25
2018-11-28T11:37:11.656Z,26.97
2018-11-28T11:39:43.005Z,28.81
2018-11-28T11:42:14.388Z,30.21
2018-11-28T11:44:45.729Z,32.47
2018-11-28T11:47:16.599Z,35.05
2018-11-28T11:49:47.741Z,32.94
2018-11-28T11:52:18.865Z,32.02
2018-11-28T11:54:49.992Z,31.71
2018-11-28T11:57:21.402Z,33.05
2018-11-28T11:59:54.094Z,31.38
2018-11-28T12:02:25.968Z,30.37
2018-11-28T12:04:58.777Z,30.64
2018-11-28T12:07:29.699Z,30.07
2018-11-28T12:10:00.952Z,29.15
2018-11-28T12:12:32.087Z,29.87
2018-11-28T12:15:03.036Z,29.01
2018-11-28T12:17:33.827Z,28.55
2018-11-28T12:20:04.974Z,28.62
2018-11-28T12:22:36.453Z,28.40
2018-11-28T12:25:07.806Z,28.80
2018-11-28T12:27:39.034Z,29.48
2018-11-28T12:30:14.566Z,28.73
2018-11-28T12:32:46.871Z,29.77
2018-11-28T12:35:20.366Z,28.19
2018-11-28T12:37:51.293Z,28.52
2018-11-28T12:40:22.211Z,28.37
2018-11-28T12:42:54.087Z,29.60
2018-11-28T12:45:24.866Z,29.78
2018-11-28T12:47:57.008Z,29.13
2018-11-28T12:50:31.321Z,29.16
2018-11-28T12:53:03.495Z,28.85
2018-11-28T12:55:38.040Z,29.61
2018-11-28T12:58:14.605Z,29.89
2018-11-28T13:00:46.193Z,30.59
2018-11-28T13:03:18.778Z,30.57
2018-11-28T13:05:49.986Z,31.20
2018-11-28T13:08:21.273Z,31.24
2018-11-28T13:10:52.431Z,31.30
2018-11-28T13:13:23.882Z,30.30
2018-11-28T13:15:55.572Z,30.67
2018-11-28T13:18:26.535Z,31.71
2018-11-28T13:20:57.850Z,32.01
2018-11-28T13:23:29.222Z,32.18
2018-11-28T13:26:00.722Z,32.10
2018-11-28T13:28:31.800Z,31.97
2018-11-28T13:31:02.997Z,31.70
2018-11-28T13:33:35.012Z,33.41
2018-11-28T13:36:07.822Z,32.70
2018-11-28T13:38:39.596Z,32.43
2018-11-28T13:41:11.016Z,32.85
2018-11-28T13:43:41.990Z,32.79
2018-11-28T13:46:13.872Z,33.38
2018-11-28T13:48:45.313Z,32.42
2018-11-28T13:51:16.330Z,33.33
2018-11-28T13:53:47.219Z,34.89
2018-11-28T13:58:50.905Z,33.21
2018-11-28T14:01:23.531Z,32.71
2018-11-28T14:03:54.433Z,33.21
2018-11-28T14:06:25.806Z,32.75
2018-11-28T14:08:56.951Z,33.24
2018-11-28T14:11:27.662Z,33.09
2018-11-28T14:13:58.591Z,33.90
2018-11-28T14:16:30.023Z,34.88
2018-11-28T14:19:01.220Z,34.62
2018-11-28T14:21:32.119Z,35.89
2018-11-28T14:24:03.118Z,35.59
2018-11-28T14:26:33.905Z,35.66
2018-11-28T14:29:07.200Z,36.17
2018-11-28T14:31:38.340Z,35.59
2018-11-28T14:34:09.287Z,35.94
2018-11-28T14:36:40.383Z,36.35
2018-11-28T14:39:17.941Z,36.28
2018-11-28T14:41:49.018Z,37.38
2018-11-28T14:44:20.321Z,37.87
2018-11-28T14:46:51.351Z,38.30
2018-11-28T14:49:22.824Z,38.92
2018-11-28T14:51:54.708Z,38.93
2018-11-28T14:54:25.746Z,39.02
2018-11-28T14:56:58.001Z,39.45
2018-11-28T14:59:29.379Z,39.85
2018-11-28T15:02:00.306Z,40.60
2018-11-28T15:04:31.360Z,40.07
2018-11-28T15:07:04.653Z,39.59
2018-11-28T15:09:40.316Z,39.98
2018-11-28T15:12:13.751Z,40.09
2018-11-28T15:14:44.835Z,40.75
2018-11-28T15:17:15.996Z,41.74
2018-11-28T15:19:46.906Z,42.63
2018-11-28T15:22:17.665Z,43.57
2018-11-28T15:24:48.475Z,44.58
2018-11-28T15:27:19.295Z,45.61
2018-11-28T15:29:50.333Z,46.76
2018-11-28T15:32:21.220Z,47.40
2018-11-28T15:34:57.801Z,48.26
2018-11-28T15:37:23.741Z,49.02
2018-11-28T15:39:55.959Z,48.96
2018-11-28T15:42:25.797Z,49.33
2018-11-28T15:44:56.700Z,50.11
2018-11-28T15:47:28.012Z,51.77
2018-11-28T15:50:00.138Z,52.56
2018-11-28T15:52:31.375Z,52.46
2018-11-28T15:55:02.303Z,53.11
2018-11-28T15:57:33.838Z,53.49
2018-11-28T16:00:05.507Z,54.00
2018-11-28T16:02:36.363Z,54.11
2018-11-28T16:05:09.091Z,54.59
2018-11-28T16:07:40.119Z,55.29
2018-11-28T16:10:18.512Z,55.70
2018-11-28T16:12:50.547Z,56.11
2018-11-28T16:15:23.789Z,55.96
2018-11-28T16:17:57.217Z,55.70
2018-11-28T16:20:30.049Z,55.48
2018-11-28T16:23:04.367Z,55.79
2018-11-28T16:25:32.691Z,54.94
2018-11-28T16:28:05.798Z,55.42
2018-11-28T16:30:41.407Z,55.93
2018-11-28T16:33:20.218Z,55.60
2018-11-28T16:35:55.178Z,56.76
2018-11-28T16:38:30.336Z,56.51
2018-11-28T16:41:09.560Z,57.44
2018-11-28T16:43:45.843Z,57.21
2018-11-28T16:46:39.716Z,57.79
2018-11-28T16:49:16.900Z,58.22
2018-11-28T16:51:50.313Z,58.70
2018-11-28T16:54:25.218Z,59.36
2018-11-28T16:57:01.598Z,59.64
2018-11-28T16:59:46.915Z,59.90
2018-11-28T17:02:25.403Z,60.22
2018-11-28T17:05:13.955Z,60.97
2018-11-28T17:07:46.486Z,61.02
2018-11-28T17:10:22.138Z,62.18
2018-11-28T17:12:55.750Z,62.19
2018-11-28T17:15:28.730Z,62.37
2018-11-28T17:18:12.145Z,62.44
2018-11-28T17:23:29.924Z,63.27
2018-11-28T17:26:03.025Z,63.60
2018-11-28T17:28:43.586Z,63.78
2018-11-28T17:31:46.050Z,64.28
2018-11-28T17:34:27.163Z,62.88
2018-11-28T17:37:01.705Z,63.17
2018-11-28T17:39:37.130Z,63.98
2018-11-28T17:42:10.165Z,64.81
2018-11-28T17:44:42.680Z,64.71
2018-11-28T17:47:17.384Z,64.59
2018-11-28T17:49:50.499Z,64.83
2018-11-28T17:52:23.530Z,64.35
2018-11-28T17:54:56.326Z,63.69
2018-11-28T17:57:30.366Z,64.09
2018-11-28T18:00:03.481Z,64.11
2018-11-28T18:02:34.968Z,63.98
2018-11-28T18:05:07.129Z,64.41
2018-11-28T18:07:38.212Z,63.49
2018-11-28T18:10:16.711Z,63.33
2018-11-28T18:13:08.890Z,64.23
2018-11-28T18:15:40.945Z,65.28
2018-11-28T18:18:15.015Z,65.33
2018-11-28T18:20:50.199Z,65.21
2018-11-28T18:23:17.351Z,66.48
2018-11-28T18:25:49.719Z,67.21
2018-11-28T18:28:20.818Z,68.04
2018-11-28T18:30:53.234Z,68.39
2018-11-28T18:33:25.041Z,69.25
2018-11-28T18:35:56.898Z,70.85
2018-11-28T18:38:28.160Z,70.60
2018-11-28T18:40:59.534Z,70.86
2018-11-28T18:43:31.013Z,71.18
2018-11-28T18:46:02.774Z,71.73
2018-11-28T18:48:37.480Z,72.00
2018-11-28T18:51:08.934Z,72.17
2018-11-28T18:53:40.801Z,72.38
2018-11-28T18:56:11.773Z,72.42
2018-11-28T18:58:43.672Z,72.18
2018-11-28T19:01:15.755Z,71.77
2018-11-28T19:03:47.747Z,71.20
2018-11-28T19:06:18.780Z,71.43
2018-11-28T19:08:50.161Z,71.94
2018-11-28T19:11:21.046Z,72.61
2018-11-28T19:13:52.199Z,73.33
2018-11-28T19:16:24.699Z,73.97
2018-11-28T19:18:56.681Z,74.61
2018-11-28T19:21:28.512Z,74.89
2018-11-28T19:23:59.924Z,75.45
2018-11-28T19:26:31.642Z,75.94
2018-11-28T19:29:04.155Z,76.40
2018-11-28T19:31:36.013Z,76.85
2018-11-28T19:34:07.629Z,77.29
2018-11-28T19:36:39.284Z,76.86
2018-11-28T19:39:12.077Z,76.53
2018-11-28T19:41:43.654Z,76.32
2018-11-28T19:44:15.730Z,76.07
2018-11-28T19:46:47.163Z,76.01
2018-11-28T19:49:19.499Z,76.15
2018-11-28T19:51:50.958Z,76.43
2018-11-28T19:54:22.748Z,77.06
2018-11-28T19:56:55.417Z,77.72
2018-11-28T19:59:26.571Z,78.14
2018-11-28T20:01:59.001Z,77.85
2018-11-28T20:04:32.318Z,77.67
2018-11-28T20:07:05.406Z,78.23
2018-11-28T20:09:36.847Z,78.29
2018-11-28T20:12:08.467Z,79.04
2018-11-28T20:14:41.105Z,80.56
2018-11-28T20:17:12.743Z,81.51
2018-11-28T20:19:45.174Z,82.48
2018-11-28T20:22:16.922Z,83.21
2018-11-28T20:24:50.884Z,83.63
2018-11-28T20:27:23.127Z,83.62
2018-11-28T20:29:56.529Z,83.80
2018-11-28T20:32:28.187Z,83.91
2018-11-28T20:35:02.996Z,84.18
2018-11-28T20:37:32.168Z,84.51
2018-11-28T20:40:04.088Z,84.94
2018-11-28T20:42:35.702Z,84.99
2018-11-28T20:45:08.013Z,85.00
2018-11-28T20:47:39.312Z,84.60
2018-11-28T20:50:14.347Z,84.75
2018-11-28T20:52:54.802Z,84.54
2018-11-28T20:55:21.420Z,84.64
2018-11-28T20:57:52.450Z,84.85
2018-11-28T21:00:25.684Z,85.11
2018-11-28T21:02:56.698Z,84.94
2018-11-28T21:05:27.953Z,85.69
2018-11-28T21:07:59.196Z,85.17
2018-11-28T21:10:37.433Z,84.94
2018-11-28T21:13:13.885Z,85.25
2018-11-28T21:15:46.802Z,85.23
2018-11-28T21:18:18.686Z,85.54
2018-11-28T21:20:49.803Z,85.67
2018-11-28T21:23:21.683Z,85.82
2018-11-28T21:25:52.527Z,86.70
2018-11-28T21:28:23.474Z,87.47
2018-11-28T21:30:54.549Z,88.20
2018-11-28T21:33:26.007Z,88.51
2018-11-28T21:35:57.202Z,89.13
2018-11-28T21:38:28.274Z,89.42
2018-11-28T21:40:59.561Z,89.99
2018-11-28T21:43:30.420Z,90.27
2018-11-28T21:46:01.744Z,90.55
2018-11-28T21:48:32.762Z,90.87
2018-11-28T21:51:03.512Z,90.52
2018-11-28T21:53:34.356Z,90.84
2018-11-28T21:56:05.441Z,89.52
2018-11-28T21:58:36.332Z,89.23
2018-11-28T22:01:07.593Z,88.71
2018-11-28T22:03:38.679Z,89.04
2018-11-28T22:06:09.620Z,89.53
2018-11-28T22:08:40.383Z,89.36
2018-11-28T22:11:11.150Z,87.59
2018-11-28T22:13:42.596Z,85.85
2018-11-28T22:16:13.677Z,85.09
2018-11-28T22:18:45.330Z,84.50
2018-11-28T22:21:16.730Z,84.55
2018-11-28T22:23:47.886Z,86.21
2018-11-28T22:26:18.913Z,86.35
2018-11-28T22:28:50.226Z,87.15
2018-11-28T22:31:21.496Z,87.96
2018-11-28T22:33:52.585Z,89.04
2018-11-28T22:36:23.865Z,89.74
2018-11-28T22:38:54.952Z,90.20
2018-11-28T22:41:25.930Z,91.19
2018-11-28T22:43:56.671Z,92.35
2018-11-28T22:46:27.532Z,93.01
2018-11-28T22:48:58.433Z,93.51
2018-11-28T22:51:29.383Z,93.83
2018-11-28T22:54:00.261Z,94.36
2018-11-28T22:56:31.004Z,94.57
2018-11-28T22:59:02.061Z,94.50
2018-11-28T23:01:49.579Z,95.09
2018-11-28T23:04:20.501Z,95.51
2018-11-28T23:06:51.458Z,95.10
2018-11-28T23:09:22.509Z,94.60
2018-11-28T23:11:53.627Z,93.43
2018-11-28T23:14:25.533Z,92.93
2018-11-28T23:16:56.498Z,92.20
2018-11-28T23:19:27.440Z,91.78
2018-11-28T23:21:58.632Z,91.22
2018-11-28T23:24:29.686Z,91.13
2018-11-28T23:27:00.574Z,91.06
2018-11-28T23:29:31.781Z,91.01
2018-11-28T23:32:03.259Z,91.25
2018-11-28T23:34:34.098Z,90.79
2018-11-28T23:37:04.956Z,90.22
2018-11-28T23:39:35.940Z,89.86
2018-11-28T23:42:06.668Z,90.19
2018-11-28T23:44:37.663Z,90.62
2018-11-28T23:47:08.676Z,90.98
2018-11-28T23:49:39.647Z,90.98
2018-11-28T23:52:12.947Z,91.52
2018-11-28T23:54:43.907Z,92.16
2018-11-28T23:57:14.867Z,92.95
2018-11-28T23:59:45.868Z,94.09
