createdAt,value
2018-10-09T00:00:02.775Z,0
2018-10-09T00:01:04.502Z,0
2018-10-09T00:02:06.286Z,0
2018-10-09T00:03:08.108Z,0
2018-10-09T00:04:10.124Z,0
2018-10-09T00:05:11.804Z,0
2018-10-09T00:06:13.840Z,0
2018-10-09T00:07:15.607Z,0
2018-10-09T00:08:17.424Z,0
2018-10-09T00:09:19.180Z,0
2018-10-09T00:10:20.936Z,0
2018-10-09T00:11:22.653Z,0
2018-10-09T00:12:24.673Z,0
2018-10-09T00:13:26.414Z,0
2018-10-09T00:14:28.061Z,0
2018-10-09T00:15:29.837Z,0
2018-10-09T00:16:31.455Z,0
2018-10-09T00:17:33.109Z,0
2018-10-09T00:18:34.859Z,0
2018-10-09T00:19:36.553Z,0
2018-10-09T00:20:38.335Z,0
2018-10-09T00:21:40.062Z,0
2018-10-09T00:22:41.917Z,0
2018-10-09T00:23:44.006Z,0
2018-10-09T00:24:45.883Z,0
2018-10-09T00:25:47.690Z,0
2018-10-09T00:26:49.497Z,0
2018-10-09T00:27:51.231Z,0
2018-10-09T00:28:53.088Z,0
2018-10-09T00:29:54.999Z,0
2018-10-09T00:30:57.178Z,0
2018-10-09T00:31:59.438Z,0
2018-10-09T00:33:01.670Z,0
2018-10-09T00:34:03.718Z,0
2018-10-09T00:35:06.047Z,0
2018-10-09T00:36:07.904Z,0
2018-10-09T00:37:10.004Z,0
2018-10-09T00:38:12.047Z,0
2018-10-09T00:39:14.171Z,0
2018-10-09T00:40:17.700Z,0
2018-10-09T00:41:19.489Z,0
2018-10-09T00:42:21.173Z,0
2018-10-09T00:43:23.023Z,0
2018-10-09T00:44:24.676Z,0
2018-10-09T00:45:26.389Z,0
2018-10-09T00:46:28.391Z,0
2018-10-09T00:47:30.070Z,0
2018-10-09T00:48:31.757Z,0
2018-10-09T00:49:33.846Z,0
2018-10-09T00:51:15.992Z,0
2018-10-09T00:52:17.422Z,0
2018-10-09T00:53:59.026Z,0
2018-10-09T00:55:00.600Z,0
2018-10-09T00:56:02.145Z,0
2018-10-09T00:57:03.830Z,0
2018-10-09T00:58:05.651Z,0
2018-10-09T00:59:07.607Z,0
2018-10-09T01:00:09.641Z,0
2018-10-09T01:01:11.921Z,0
2018-10-09T01:02:13.676Z,0
2018-10-09T01:03:15.278Z,0
2018-10-09T01:04:17.774Z,0
2018-10-09T01:05:19.451Z,0
2018-10-09T01:06:21.055Z,0
2018-10-09T01:07:22.877Z,0
2018-10-09T01:08:24.658Z,0
2018-10-09T01:09:26.377Z,0
2018-10-09T01:10:28.348Z,0
2018-10-09T01:11:30.040Z,0
2018-10-09T01:12:32.023Z,0
2018-10-09T01:13:33.694Z,0
2018-10-09T01:14:35.686Z,0
2018-10-09T01:15:37.522Z,0
2018-10-09T01:16:39.333Z,0
2018-10-09T01:17:41.302Z,0
2018-10-09T01:18:46.285Z,0
2018-10-09T01:19:48.335Z,0
2018-10-09T01:20:50.340Z,0
2018-10-09T01:21:52.235Z,0
2018-10-09T01:22:54.289Z,0
2018-10-09T01:23:56.263Z,0
2018-10-09T01:24:58.325Z,0
2018-10-09T01:26:00.295Z,0
2018-10-09T01:27:02.275Z,0
2018-10-09T01:28:03.924Z,0
2018-10-09T01:29:05.981Z,0
2018-10-09T01:30:07.685Z,0
2018-10-09T01:31:09.658Z,0
2018-10-09T01:32:11.329Z,0
2018-10-09T01:33:13.062Z,0
2018-10-09T01:34:14.894Z,0
2018-10-09T01:35:16.801Z,0
2018-10-09T01:36:18.765Z,0
2018-10-09T01:37:20.820Z,0
2018-10-09T01:38:22.613Z,0
2018-10-09T01:39:24.363Z,0
2018-10-09T01:40:26.276Z,0
2018-10-09T01:41:28.091Z,0
2018-10-09T01:42:30.082Z,0
2018-10-09T01:43:32.374Z,0
2018-10-09T01:44:34.166Z,0
2018-10-09T01:45:36.038Z,0
2018-10-09T01:46:38.105Z,0
2018-10-09T01:47:40.095Z,0
2018-10-09T01:48:42.170Z,0
2018-10-09T01:49:44.150Z,0
2018-10-09T01:50:45.993Z,0
2018-10-09T01:51:47.952Z,0
2018-10-09T01:52:49.846Z,0
2018-10-09T01:53:51.607Z,0
2018-10-09T01:54:53.308Z,0
2018-10-09T01:55:55.206Z,0
2018-10-09T01:56:57.038Z,0
2018-10-09T01:57:58.883Z,0
2018-10-09T01:59:00.787Z,0
2018-10-09T02:00:02.508Z,0
2018-10-09T02:01:04.536Z,0
2018-10-09T02:02:06.370Z,0
2018-10-09T02:03:08.364Z,0
2018-10-09T02:04:10.388Z,0
2018-10-09T02:05:12.494Z,0
2018-10-09T02:06:14.487Z,0
2018-10-09T02:07:16.219Z,0
2018-10-09T02:08:18.012Z,0
2018-10-09T02:09:19.892Z,0
2018-10-09T02:10:21.571Z,0
2018-10-09T02:11:23.315Z,0
2018-10-09T02:12:25.218Z,0
2018-10-09T02:13:26.866Z,0
2018-10-09T02:14:28.529Z,0
2018-10-09T02:15:30.378Z,0
2018-10-09T02:16:32.153Z,0
2018-10-09T02:17:34.427Z,0
2018-10-09T02:18:36.733Z,0
2018-10-09T02:19:38.792Z,0
2018-10-09T02:20:40.886Z,0
2018-10-09T02:21:43.028Z,0
2018-10-09T02:22:45.047Z,0
2018-10-09T02:23:47.066Z,0
2018-10-09T02:24:49.198Z,0
2018-10-09T02:25:51.396Z,0
2018-10-09T02:26:53.521Z,0
2018-10-09T02:27:55.947Z,0
2018-10-09T02:28:57.941Z,0
2018-10-09T02:30:00.160Z,0
2018-10-09T02:31:02.136Z,0
2018-10-09T02:32:04.498Z,0
2018-10-09T02:33:06.379Z,0
2018-10-09T02:34:08.488Z,0
2018-10-09T02:35:10.479Z,0
2018-10-09T02:36:13.663Z,0
2018-10-09T02:37:15.637Z,0
2018-10-09T02:38:17.689Z,0
2018-10-09T02:39:19.608Z,0
2018-10-09T02:40:21.664Z,0
2018-10-09T02:41:23.796Z,0
2018-10-09T02:42:25.744Z,0
2018-10-09T02:43:27.688Z,0
2018-10-09T02:44:29.918Z,0
2018-10-09T02:45:31.853Z,0
2018-10-09T02:46:34.232Z,0
2018-10-09T02:47:36.469Z,0
2018-10-09T02:48:38.479Z,0
2018-10-09T02:49:40.625Z,0
2018-10-09T02:50:42.779Z,0
2018-10-09T02:51:44.880Z,0
2018-10-09T02:52:47.020Z,0
2018-10-09T02:53:49.340Z,0
2018-10-09T02:54:51.480Z,0
2018-10-09T02:55:53.733Z,0
2018-10-09T02:56:56.007Z,0
2018-10-09T02:57:58.189Z,0
2018-10-09T02:59:00.301Z,0
2018-10-09T03:00:02.335Z,0
2018-10-09T03:01:04.497Z,0
2018-10-09T03:02:06.721Z,0
2018-10-09T03:03:08.833Z,0
2018-10-09T03:04:11.036Z,0
2018-10-09T03:05:13.113Z,0
2018-10-09T03:06:15.161Z,0
2018-10-09T03:07:17.304Z,0
2018-10-09T03:08:19.524Z,0
2018-10-09T03:09:23.474Z,0
2018-10-09T03:10:25.674Z,0
2018-10-09T03:11:27.763Z,0
2018-10-09T03:12:29.823Z,0
2018-10-09T03:13:32.008Z,0
2018-10-09T03:14:33.750Z,0
2018-10-09T03:15:35.633Z,0
2018-10-09T03:16:39.894Z,0
2018-10-09T03:17:42.255Z,0
2018-10-09T03:18:44.453Z,0
2018-10-09T03:19:46.733Z,0
2018-10-09T03:20:48.391Z,0
2018-10-09T03:21:49.971Z,0
2018-10-09T03:22:51.653Z,0
2018-10-09T03:23:53.080Z,0
2018-10-09T03:24:54.517Z,0
2018-10-09T03:25:56.570Z,0
2018-10-09T03:26:58.020Z,0
2018-10-09T03:27:59.447Z,0
2018-10-09T03:29:01.115Z,0
2018-10-09T03:30:02.555Z,0
2018-10-09T03:31:04.017Z,0
2018-10-09T03:32:05.691Z,0
2018-10-09T03:33:07.122Z,0
2018-10-09T03:34:08.562Z,0
2018-10-09T03:35:10.131Z,0
2018-10-09T03:36:11.614Z,0
2018-10-09T03:37:13.029Z,0
2018-10-09T03:38:14.698Z,0
2018-10-09T03:39:16.146Z,0
2018-10-09T03:40:17.628Z,0
2018-10-09T03:41:19.588Z,0
2018-10-09T03:42:21.034Z,0
2018-10-09T03:43:22.711Z,0
2018-10-09T03:44:24.143Z,0
2018-10-09T03:45:25.867Z,0
2018-10-09T03:46:27.294Z,0
2018-10-09T03:47:28.871Z,0
2018-10-09T03:48:30.321Z,0
2018-10-09T03:49:31.961Z,0
2018-10-09T03:50:33.460Z,0
2018-10-09T03:51:34.869Z,0
2018-10-09T03:52:36.491Z,0
2018-10-09T03:53:37.934Z,0
2018-10-09T03:54:39.416Z,0
2018-10-09T03:55:41.014Z,0
2018-10-09T03:56:42.551Z,0
2018-10-09T03:57:44.020Z,0
2018-10-09T03:58:45.516Z,0
2018-10-09T03:59:46.923Z,0
2018-10-09T04:00:48.352Z,0
2018-10-09T04:01:49.861Z,0
2018-10-09T04:02:51.275Z,0
2018-10-09T04:03:52.749Z,0
2018-10-09T04:04:54.199Z,0
2018-10-09T04:05:55.837Z,0
2018-10-09T04:06:57.295Z,0
2018-10-09T04:07:58.890Z,0
2018-10-09T04:09:00.380Z,0
2018-10-09T04:10:02.030Z,0
2018-10-09T04:11:03.466Z,0
2018-10-09T04:12:05.061Z,0
2018-10-09T04:13:06.627Z,0
2018-10-09T04:14:08.200Z,0
2018-10-09T04:15:09.622Z,0
2018-10-09T04:16:11.248Z,0
2018-10-09T04:17:13.078Z,0
2018-10-09T04:18:14.534Z,0
2018-10-09T04:19:16.199Z,0
2018-10-09T04:20:17.621Z,0
2018-10-09T04:21:19.068Z,0
2018-10-09T04:22:20.727Z,0
2018-10-09T04:23:22.184Z,0
2018-10-09T04:24:23.659Z,0
2018-10-09T04:25:25.254Z,0
2018-10-09T04:26:26.689Z,0
2018-10-09T04:27:28.092Z,0
2018-10-09T04:28:29.730Z,0
2018-10-09T04:29:34.455Z,0
2018-10-09T04:30:35.894Z,0
2018-10-09T04:31:37.361Z,0
2018-10-09T04:32:39.037Z,0
2018-10-09T04:33:40.864Z,0
2018-10-09T04:34:42.520Z,0
2018-10-09T04:35:44.039Z,0
2018-10-09T04:36:45.604Z,0
2018-10-09T04:37:47.061Z,0
2018-10-09T04:38:48.684Z,0
2018-10-09T04:39:50.132Z,0
2018-10-09T04:40:51.766Z,0
2018-10-09T04:41:53.222Z,0
2018-10-09T04:42:54.865Z,0
2018-10-09T04:43:56.294Z,0
2018-10-09T04:44:57.950Z,0
2018-10-09T04:45:59.442Z,0
2018-10-09T04:47:00.910Z,0
2018-10-09T04:48:02.455Z,0
2018-10-09T04:49:03.875Z,0
2018-10-09T04:50:05.312Z,0
2018-10-09T04:51:06.775Z,0
2018-10-09T04:52:08.225Z,0
2018-10-09T04:53:10.244Z,0
2018-10-09T04:54:11.639Z,0
2018-10-09T04:55:13.124Z,0
2018-10-09T04:56:14.556Z,0
2018-10-09T04:57:16.014Z,0
2018-10-09T04:58:17.444Z,0
2018-10-09T04:59:18.926Z,0
2018-10-09T05:00:20.352Z,0
2018-10-09T05:01:21.986Z,0
2018-10-09T05:02:23.459Z,0
2018-10-09T05:03:24.968Z,0
2018-10-09T05:04:26.589Z,0
2018-10-09T05:05:28.015Z,0
2018-10-09T05:06:29.454Z,0
2018-10-09T05:07:31.089Z,0
2018-10-09T05:08:32.616Z,0
2018-10-09T05:09:34.127Z,0
2018-10-09T05:10:35.660Z,0
2018-10-09T05:11:37.224Z,0
2018-10-09T05:12:38.713Z,0
2018-10-09T05:13:40.377Z,0
2018-10-09T05:14:41.869Z,0
2018-10-09T05:15:43.404Z,0
2018-10-09T05:16:44.863Z,0
2018-10-09T05:17:46.664Z,0
2018-10-09T05:18:48.046Z,0
2018-10-09T05:19:49.617Z,0
2018-10-09T05:20:51.100Z,0
2018-10-09T05:21:52.689Z,0
2018-10-09T05:22:54.186Z,0
2018-10-09T05:23:55.761Z,4
2018-10-09T05:24:57.255Z,4
2018-10-09T05:25:58.805Z,0
2018-10-09T05:27:00.264Z,4
2018-10-09T05:28:01.701Z,4
2018-10-09T05:29:03.343Z,4
2018-10-09T05:30:04.818Z,4
2018-10-09T05:31:06.332Z,4
2018-10-09T05:32:07.927Z,4
2018-10-09T05:33:09.476Z,8
2018-10-09T05:34:10.934Z,8
2018-10-09T05:35:12.810Z,8
2018-10-09T05:36:14.269Z,8
2018-10-09T05:37:15.724Z,12
2018-10-09T05:38:17.391Z,12
2018-10-09T05:39:18.830Z,12
2018-10-09T05:40:20.423Z,16
2018-10-09T05:41:21.887Z,16
2018-10-09T05:42:23.586Z,20
2018-10-09T05:43:25.144Z,20
2018-10-09T05:44:26.704Z,20
2018-10-09T05:45:28.170Z,24
2018-10-09T05:46:29.777Z,24
2018-10-09T05:47:31.213Z,24
2018-10-09T05:48:32.930Z,28
2018-10-09T05:49:34.342Z,32
2018-10-09T05:50:35.888Z,36
2018-10-09T05:51:37.345Z,36
2018-10-09T05:52:39.081Z,44
2018-10-09T05:53:40.428Z,44
2018-10-09T05:54:42.017Z,56
2018-10-09T05:55:43.480Z,64
2018-10-09T05:56:46.128Z,80
2018-10-09T05:57:47.600Z,88
2018-10-09T05:58:49.018Z,96
2018-10-09T05:59:50.447Z,104
2018-10-09T06:00:51.876Z,108
2018-10-09T06:01:53.353Z,112
2018-10-09T06:02:54.999Z,116
2018-10-09T06:03:56.442Z,116
2018-10-09T06:04:58.132Z,120
2018-10-09T06:05:59.683Z,116
2018-10-09T06:07:01.176Z,112
2018-10-09T06:08:02.609Z,112
2018-10-09T06:09:04.027Z,112
2018-10-09T06:10:05.698Z,112
2018-10-09T06:11:07.145Z,112
2018-10-09T06:12:08.573Z,116
2018-10-09T06:13:10.206Z,124
2018-10-09T06:14:11.639Z,132
2018-10-09T06:15:13.077Z,144
2018-10-09T06:16:14.578Z,156
2018-10-09T06:17:16.048Z,164
2018-10-09T06:18:17.478Z,176
2018-10-09T06:19:19.126Z,192
2018-10-09T06:20:20.571Z,208
2018-10-09T06:21:22.087Z,220
2018-10-09T06:22:23.645Z,240
2018-10-09T06:23:25.083Z,256
2018-10-09T06:24:26.685Z,268
2018-10-09T06:25:28.181Z,280
2018-10-09T06:26:29.836Z,296
2018-10-09T06:27:31.318Z,320
2018-10-09T06:28:33.035Z,344
2018-10-09T06:29:34.395Z,372
2018-10-09T06:30:35.916Z,396
2018-10-09T06:31:37.429Z,408
2018-10-09T06:32:39.262Z,420
2018-10-09T06:33:40.728Z,424
2018-10-09T06:34:42.352Z,432
2018-10-09T06:35:43.870Z,440
2018-10-09T06:36:45.409Z,452
2018-10-09T06:37:46.858Z,472
2018-10-09T06:38:48.542Z,492
2018-10-09T06:39:50.055Z,512
2018-10-09T06:40:51.701Z,528
2018-10-09T06:41:53.221Z,540
2018-10-09T06:42:55.019Z,552
2018-10-09T06:43:56.457Z,556
2018-10-09T06:44:58.070Z,556
2018-10-09T06:45:59.598Z,564
2018-10-09T06:47:01.341Z,576
2018-10-09T06:48:02.815Z,592
2018-10-09T06:49:04.408Z,604
2018-10-09T06:50:05.848Z,616
2018-10-09T06:51:07.546Z,624
2018-10-09T06:52:09.015Z,636
2018-10-09T06:53:10.449Z,644
2018-10-09T06:54:12.192Z,652
2018-10-09T06:55:13.484Z,664
2018-10-09T06:56:14.934Z,672
2018-10-09T06:57:16.579Z,688
2018-10-09T06:58:18.041Z,700
2018-10-09T06:59:19.497Z,704
2018-10-09T07:00:21.245Z,704
2018-10-09T07:01:22.560Z,700
2018-10-09T07:02:24.257Z,700
2018-10-09T07:03:25.682Z,692
2018-10-09T07:04:27.138Z,692
2018-10-09T07:05:28.667Z,680
2018-10-09T07:06:30.114Z,668
2018-10-09T07:07:31.587Z,648
2018-10-09T07:08:33.150Z,640
2018-10-09T07:09:34.569Z,620
2018-10-09T07:10:36.220Z,600
2018-10-09T07:11:37.700Z,588
2018-10-09T07:12:39.309Z,568
2018-10-09T07:13:40.736Z,568
2018-10-09T07:14:42.177Z,568
2018-10-09T07:15:43.802Z,576
2018-10-09T07:16:45.226Z,596
2018-10-09T07:17:46.641Z,636
2018-10-09T07:18:48.109Z,676
2018-10-09T07:19:49.515Z,728
2018-10-09T07:20:50.991Z,792
2018-10-09T07:21:52.420Z,868
2018-10-09T07:22:53.883Z,944
2018-10-09T07:23:55.314Z,1020
2018-10-09T07:24:56.746Z,1080
2018-10-09T07:25:58.197Z,1120
2018-10-09T07:26:59.646Z,1124
2018-10-09T07:28:01.108Z,1096
2018-10-09T07:29:02.556Z,1040
2018-10-09T07:30:04.065Z,960
2018-10-09T07:31:05.658Z,880
2018-10-09T07:32:07.088Z,784
2018-10-09T07:33:08.695Z,708
2018-10-09T07:34:10.113Z,632
2018-10-09T07:35:11.578Z,576
2018-10-09T07:36:12.992Z,536
2018-10-09T07:37:14.545Z,508
2018-10-09T07:38:15.966Z,492
2018-10-09T07:39:17.371Z,492
2018-10-09T07:40:18.988Z,508
2018-10-09T07:41:20.427Z,532
2018-10-09T07:42:21.853Z,552
2018-10-09T07:43:23.308Z,556
2018-10-09T07:44:24.776Z,568
2018-10-09T07:45:26.219Z,592
2018-10-09T07:46:27.632Z,612
2018-10-09T07:47:29.290Z,632
2018-10-09T07:48:30.712Z,660
2018-10-09T07:49:32.184Z,672
2018-10-09T07:50:33.595Z,688
2018-10-09T07:51:35.264Z,692
2018-10-09T07:52:36.690Z,708
2018-10-09T07:53:38.342Z,724
2018-10-09T07:54:39.873Z,704
2018-10-09T07:55:41.298Z,680
2018-10-09T07:56:42.858Z,700
2018-10-09T07:57:44.272Z,740
2018-10-09T07:58:45.707Z,760
2018-10-09T07:59:47.166Z,784
2018-10-09T08:00:48.567Z,816
2018-10-09T08:01:49.994Z,848
2018-10-09T08:02:51.480Z,888
2018-10-09T08:03:52.903Z,952
2018-10-09T08:04:54.391Z,1048
2018-10-09T08:05:55.904Z,1152
2018-10-09T08:06:57.318Z,1272
2018-10-09T08:07:59.057Z,1352
2018-10-09T08:09:00.514Z,1376
2018-10-09T08:10:02.143Z,1376
2018-10-09T08:11:03.571Z,1348
2018-10-09T08:12:05.249Z,1340
2018-10-09T08:13:06.682Z,1300
2018-10-09T08:14:08.108Z,1312
2018-10-09T08:15:09.748Z,1300
2018-10-09T08:16:11.162Z,1296
2018-10-09T08:17:12.616Z,1296
2018-10-09T08:18:14.245Z,1284
2018-10-09T08:19:15.683Z,1280
2018-10-09T08:20:17.107Z,1272
2018-10-09T08:21:18.885Z,1264
2018-10-09T08:22:20.346Z,1256
2018-10-09T08:23:21.737Z,1244
2018-10-09T08:24:23.304Z,1232
2018-10-09T08:25:24.762Z,1192
2018-10-09T08:26:26.381Z,1168
2018-10-09T08:27:27.851Z,1160
2018-10-09T08:28:29.504Z,1124
2018-10-09T08:29:30.945Z,1068
2018-10-09T08:30:32.580Z,1000
2018-10-09T08:31:34.092Z,964
2018-10-09T08:32:35.844Z,916
2018-10-09T08:33:37.996Z,868
2018-10-09T08:34:39.726Z,848
2018-10-09T08:35:41.181Z,824
2018-10-09T08:36:42.614Z,804
2018-10-09T08:37:44.058Z,780
2018-10-09T08:38:45.719Z,768
2018-10-09T08:39:47.150Z,772
2018-10-09T08:40:48.585Z,764
2018-10-09T08:41:50.286Z,772
2018-10-09T08:42:51.575Z,788
2018-10-09T08:43:53.019Z,792
2018-10-09T08:44:54.773Z,836
2018-10-09T08:45:56.234Z,936
2018-10-09T08:46:57.646Z,1024
2018-10-09T08:47:59.091Z,1108
2018-10-09T08:49:00.497Z,1176
2018-10-09T08:50:02.165Z,1256
2018-10-09T08:51:03.592Z,1376
2018-10-09T08:52:05.328Z,1480
2018-10-09T08:53:06.702Z,1580
2018-10-09T08:54:08.346Z,1616
2018-10-09T08:55:09.783Z,1652
2018-10-09T08:56:11.426Z,1656
2018-10-09T08:57:13.292Z,1656
2018-10-09T08:58:14.914Z,1652
2018-10-09T08:59:16.347Z,1692
2018-10-09T09:00:18.004Z,1708
2018-10-09T09:01:19.423Z,1712
2018-10-09T09:02:21.112Z,1708
2018-10-09T09:03:22.545Z,1692
2018-10-09T09:04:24.172Z,1664
2018-10-09T09:05:25.606Z,1648
2018-10-09T09:06:27.032Z,1640
2018-10-09T09:07:28.704Z,1612
2018-10-09T09:08:30.134Z,1560
2018-10-09T09:09:31.599Z,1612
2018-10-09T09:10:33.232Z,1464
2018-10-09T09:11:35.095Z,1380
2018-10-09T09:12:36.545Z,1348
2018-10-09T09:13:38.151Z,1332
2018-10-09T09:14:39.719Z,1328
2018-10-09T09:15:41.094Z,1356
2018-10-09T09:16:42.727Z,1396
2018-10-09T09:17:44.162Z,1464
2018-10-09T09:18:45.757Z,1532
2018-10-09T09:19:47.201Z,1584
2018-10-09T09:20:48.657Z,1656
2018-10-09T09:21:50.388Z,1756
2018-10-09T09:22:51.827Z,1820
2018-10-09T09:23:53.333Z,1904
2018-10-09T09:24:55.029Z,1984
2018-10-09T09:25:56.475Z,2096
2018-10-09T09:26:58.104Z,2196
2018-10-09T09:27:59.839Z,2324
2018-10-09T09:29:01.424Z,2396
2018-10-09T09:30:02.985Z,2412
2018-10-09T09:31:04.427Z,2448
2018-10-09T09:32:06.164Z,2420
2018-10-09T09:33:07.663Z,2336
2018-10-09T09:34:09.057Z,2228
2018-10-09T09:35:10.601Z,2136
2018-10-09T09:36:12.091Z,2100
2018-10-09T09:37:13.541Z,2028
2018-10-09T09:38:15.211Z,2028
2018-10-09T09:39:16.625Z,2004
2018-10-09T09:40:18.089Z,1924
2018-10-09T09:41:19.815Z,1816
2018-10-09T09:42:21.262Z,1756
2018-10-09T09:43:22.712Z,1700
2018-10-09T09:44:24.146Z,1712
2018-10-09T09:45:25.611Z,1672
2018-10-09T09:46:27.075Z,1600
2018-10-09T09:47:28.749Z,1544
2018-10-09T09:48:30.217Z,1504
2018-10-09T09:49:31.707Z,1440
2018-10-09T09:50:33.324Z,1384
2018-10-09T09:51:34.769Z,1328
2018-10-09T09:52:36.232Z,1264
2018-10-09T09:53:37.828Z,1208
2018-10-09T09:54:39.282Z,1152
2018-10-09T09:55:40.718Z,1096
2018-10-09T09:56:42.409Z,1116
2018-10-09T09:57:43.944Z,1132
2018-10-09T09:58:45.558Z,1184
2018-10-09T09:59:46.878Z,1276
2018-10-09T10:00:48.367Z,1312
2018-10-09T10:01:50.274Z,1296
2018-10-09T10:02:51.704Z,1276
2018-10-09T10:03:53.223Z,1232
2018-10-09T10:04:54.751Z,1240
2018-10-09T10:05:56.251Z,1212
2018-10-09T10:06:57.732Z,1296
2018-10-09T10:07:59.258Z,1584
2018-10-09T10:09:00.724Z,1760
2018-10-09T10:10:02.373Z,1208
2018-10-09T10:11:03.811Z,1060
2018-10-09T10:12:05.343Z,1044
2018-10-09T10:13:06.785Z,1072
2018-10-09T10:14:08.502Z,1132
2018-10-09T10:15:09.979Z,1072
2018-10-09T10:16:11.512Z,1044
2018-10-09T10:17:12.989Z,1072
2018-10-09T10:18:14.604Z,1140
2018-10-09T10:19:16.108Z,1128
2018-10-09T10:20:17.746Z,1104
2018-10-09T10:21:19.230Z,1076
2018-10-09T10:22:20.692Z,1020
2018-10-09T10:23:22.319Z,940
2018-10-09T10:24:23.892Z,936
2018-10-09T10:25:25.448Z,908
2018-10-09T10:26:27.012Z,920
2018-10-09T10:27:28.449Z,904
2018-10-09T10:28:30.136Z,900
2018-10-09T10:29:31.740Z,884
2018-10-09T10:30:33.223Z,892
2018-10-09T10:31:34.763Z,892
2018-10-09T10:32:36.486Z,820
2018-10-09T10:33:38.023Z,772
2018-10-09T10:34:39.481Z,896
2018-10-09T10:35:41.306Z,920
2018-10-09T10:36:42.830Z,976
2018-10-09T10:37:44.241Z,1028
2018-10-09T10:38:45.944Z,1068
2018-10-09T10:39:47.509Z,1136
2018-10-09T10:40:48.961Z,1204
2018-10-09T10:41:50.695Z,1272
2018-10-09T10:42:52.178Z,1320
2018-10-09T10:43:53.791Z,1336
2018-10-09T10:44:55.291Z,1344
2018-10-09T10:45:57.282Z,1332
2018-10-09T10:46:58.719Z,1320
2018-10-09T10:48:00.206Z,1304
2018-10-09T10:49:01.849Z,1272
2018-10-09T10:50:03.269Z,1248
2018-10-09T10:51:04.885Z,1224
2018-10-09T10:52:06.413Z,1188
2018-10-09T10:53:07.888Z,1148
2018-10-09T10:54:09.652Z,1116
2018-10-09T10:55:11.125Z,1080
2018-10-09T10:56:12.574Z,1064
2018-10-09T10:57:14.311Z,1044
2018-10-09T10:58:15.873Z,1024
2018-10-09T10:59:17.301Z,1012
2018-10-09T11:00:19.034Z,1000
2018-10-09T11:01:20.546Z,984
2018-10-09T11:02:21.970Z,972
2018-10-09T11:03:23.639Z,968
2018-10-09T11:04:25.076Z,976
2018-10-09T11:05:26.544Z,964
2018-10-09T11:06:28.095Z,932
2018-10-09T11:07:29.571Z,932
2018-10-09T11:08:31.257Z,952
2018-10-09T11:09:32.625Z,960
2018-10-09T11:10:34.298Z,956
2018-10-09T11:11:35.734Z,948
2018-10-09T11:12:37.211Z,920
2018-10-09T11:13:38.805Z,900
2018-10-09T11:14:40.263Z,912
2018-10-09T11:15:41.667Z,932
2018-10-09T11:16:43.406Z,908
2018-10-09T11:17:44.914Z,888
2018-10-09T11:18:46.364Z,900
2018-10-09T11:19:48.045Z,920
2018-10-09T11:20:49.495Z,932
2018-10-09T11:21:50.959Z,936
2018-10-09T11:22:52.587Z,940
2018-10-09T11:23:54.069Z,932
2018-10-09T11:24:55.588Z,928
2018-10-09T11:25:57.068Z,928
2018-10-09T11:26:58.544Z,928
2018-10-09T11:28:00.177Z,924
2018-10-09T11:29:01.679Z,924
2018-10-09T11:30:03.188Z,932
2018-10-09T11:31:04.895Z,924
2018-10-09T11:32:06.395Z,936
2018-10-09T11:33:07.844Z,960
2018-10-09T11:34:09.544Z,964
2018-10-09T11:35:10.973Z,960
2018-10-09T11:36:12.511Z,984
2018-10-09T11:37:13.964Z,1012
2018-10-09T11:38:15.534Z,1024
2018-10-09T11:39:16.995Z,1040
2018-10-09T11:40:18.625Z,1076
2018-10-09T11:41:20.079Z,1108
2018-10-09T11:42:21.726Z,1144
2018-10-09T11:43:23.207Z,1192
2018-10-09T11:44:24.798Z,1236
2018-10-09T11:45:26.638Z,1272
2018-10-09T11:46:28.307Z,1304
2018-10-09T11:47:29.798Z,1324
2018-10-09T11:48:31.387Z,1348
2018-10-09T11:49:32.853Z,1356
2018-10-09T11:50:34.477Z,1368
2018-10-09T11:51:35.939Z,1384
2018-10-09T11:52:37.412Z,1396
2018-10-09T11:53:38.857Z,1404
2018-10-09T11:54:40.368Z,1408
2018-10-09T11:55:41.901Z,1408
2018-10-09T11:56:43.757Z,1412
2018-10-09T11:57:45.203Z,1472
2018-10-09T11:58:46.926Z,1556
2018-10-09T11:59:48.218Z,1624
2018-10-09T12:00:49.694Z,1676
2018-10-09T12:01:51.327Z,1748
2018-10-09T12:02:52.833Z,1824
2018-10-09T12:03:54.226Z,1880
2018-10-09T12:04:55.950Z,1952
2018-10-09T12:05:57.419Z,2020
2018-10-09T12:06:58.855Z,2060
2018-10-09T12:08:00.428Z,2040
2018-10-09T12:09:01.870Z,2004
2018-10-09T12:10:03.320Z,1972
2018-10-09T12:11:04.979Z,1924
2018-10-09T12:12:06.415Z,1860
2018-10-09T12:13:07.849Z,1816
2018-10-09T12:14:09.537Z,1776
2018-10-09T12:15:10.995Z,1752
2018-10-09T12:16:12.482Z,1744
2018-10-09T12:17:14.044Z,1732
2018-10-09T12:18:15.507Z,1748
2018-10-09T12:19:16.952Z,1776
2018-10-09T12:20:18.486Z,1804
2018-10-09T12:21:19.932Z,1812
2018-10-09T12:22:21.356Z,1816
2018-10-09T12:23:23.121Z,1804
2018-10-09T12:24:24.577Z,1772
2018-10-09T12:25:26.183Z,1748
2018-10-09T12:26:27.595Z,1720
2018-10-09T12:27:29.261Z,1696
2018-10-09T12:28:30.680Z,1692
2018-10-09T12:29:32.260Z,1688
2018-10-09T12:30:33.800Z,1680
2018-10-09T12:31:35.432Z,1668
2018-10-09T12:32:36.868Z,1656
2018-10-09T12:33:38.470Z,1640
2018-10-09T12:34:39.998Z,1620
2018-10-09T12:35:41.607Z,1600
2018-10-09T12:36:43.047Z,1588
2018-10-09T12:37:44.495Z,1580
2018-10-09T12:38:46.131Z,1576
2018-10-09T12:39:47.574Z,1588
2018-10-09T12:40:49.062Z,1600
2018-10-09T12:41:50.586Z,1604
2018-10-09T12:42:52.028Z,1616
2018-10-09T12:43:53.516Z,1636
2018-10-09T12:44:55.118Z,1652
2018-10-09T12:45:56.577Z,1684
2018-10-09T12:46:58.198Z,1708
2018-10-09T12:47:59.666Z,1740
2018-10-09T12:49:01.130Z,1768
2018-10-09T12:50:02.755Z,1804
2018-10-09T12:51:04.238Z,1840
2018-10-09T12:52:06.072Z,1852
2018-10-09T12:53:07.908Z,1864
2018-10-09T12:54:09.279Z,1876
2018-10-09T12:55:10.728Z,1868
2018-10-09T12:56:12.291Z,1840
2018-10-09T12:57:14.042Z,1812
2018-10-09T12:58:15.358Z,1776
2018-10-09T12:59:16.960Z,1740
2018-10-09T13:00:18.627Z,1692
2018-10-09T13:01:20.136Z,1644
2018-10-09T13:02:21.660Z,1600
2018-10-09T13:03:23.114Z,1572
2018-10-09T13:04:24.566Z,1544
2018-10-09T13:05:26.175Z,1536
2018-10-09T13:06:27.628Z,1516
2018-10-09T13:07:29.901Z,1504
2018-10-09T13:08:31.508Z,1496
2018-10-09T13:09:33.031Z,1496
2018-10-09T13:10:34.635Z,1488
2018-10-09T13:11:36.081Z,1480
2018-10-09T13:12:37.791Z,1476
2018-10-09T13:13:39.234Z,1480
2018-10-09T13:14:40.714Z,1468
2018-10-09T13:15:42.236Z,1460
2018-10-09T13:16:43.681Z,1440
2018-10-09T13:17:45.141Z,1412
2018-10-09T13:18:46.774Z,1396
2018-10-09T13:19:48.221Z,1376
2018-10-09T13:20:49.878Z,1360
2018-10-09T13:21:51.475Z,1340
2018-10-09T13:22:53.014Z,1316
2018-10-09T13:23:54.353Z,1292
2018-10-09T13:24:55.813Z,1268
2018-10-09T13:25:57.455Z,1244
2018-10-09T13:26:58.997Z,1228
2018-10-09T13:28:00.392Z,1204
2018-10-09T13:29:02.000Z,1184
2018-10-09T13:30:03.495Z,1164
2018-10-09T13:31:05.074Z,1152
2018-10-09T13:32:06.620Z,1148
2018-10-09T13:33:08.164Z,1144
2018-10-09T13:34:09.623Z,1140
2018-10-09T13:35:11.246Z,1132
2018-10-09T13:36:12.722Z,1132
2018-10-09T13:37:14.368Z,1136
2018-10-09T13:38:16.032Z,1140
2018-10-09T13:39:17.712Z,1152
2018-10-09T13:40:19.173Z,1168
2018-10-09T13:41:20.858Z,1184
2018-10-09T13:42:22.303Z,1200
2018-10-09T13:43:23.766Z,1208
2018-10-09T13:44:25.487Z,1212
2018-10-09T13:45:26.931Z,1216
2018-10-09T13:46:28.525Z,1228
2018-10-09T13:47:30.328Z,1228
2018-10-09T13:48:31.730Z,1228
2018-10-09T13:49:33.209Z,1224
2018-10-09T13:50:34.989Z,1228
2018-10-09T13:51:36.432Z,1240
2018-10-09T13:52:37.907Z,1248
2018-10-09T13:53:39.555Z,1256
2018-10-09T13:54:41.467Z,1260
2018-10-09T13:55:43.036Z,1260
2018-10-09T13:56:44.629Z,1260
2018-10-09T13:57:46.060Z,1264
2018-10-09T13:58:47.574Z,1268
2018-10-09T13:59:49.148Z,1264
2018-10-09T14:00:50.602Z,1256
2018-10-09T14:01:52.059Z,1248
2018-10-09T14:02:53.760Z,1240
2018-10-09T14:03:55.319Z,1220
2018-10-09T14:04:56.995Z,1196
2018-10-09T14:05:58.733Z,1184
2018-10-09T14:07:00.211Z,1164
2018-10-09T14:08:01.709Z,1140
2018-10-09T14:09:03.277Z,1128
2018-10-09T14:10:04.850Z,1116
2018-10-09T14:11:06.349Z,1108
2018-10-09T14:12:07.878Z,1104
2018-10-09T14:13:13.084Z,1108
2018-10-09T14:14:14.406Z,1108
2018-10-09T14:15:16.071Z,1116
2018-10-09T14:16:17.615Z,1116
2018-10-09T14:17:19.129Z,1116
2018-10-09T14:18:20.580Z,1112
2018-10-09T14:19:21.987Z,1104
2018-10-09T14:20:23.690Z,1096
2018-10-09T14:21:25.116Z,1080
2018-10-09T14:22:26.627Z,1068