createdAt,value
2022-11-12T00:00:15.614Z,45.03
2022-11-12T00:05:18.604Z,49.87
2022-11-12T00:10:21.582Z,43.67
2022-11-12T00:15:26.214Z,44.93
2022-11-12T00:20:28.985Z,41.80
2022-11-12T00:25:31.980Z,45.20
2022-11-12T00:30:38.548Z,48.90
2022-11-12T00:35:41.305Z,50.50
2022-11-12T00:40:44.066Z,48.73
2022-11-12T00:45:48.382Z,45.00
2022-11-12T00:50:51.166Z,46.60
2022-11-12T00:55:53.994Z,43.67
2022-11-12T01:00:58.325Z,42.97
2022-11-12T01:06:03.970Z,40.33
2022-11-12T01:11:09.084Z,40.63
2022-11-12T01:16:16.170Z,41.07
2022-11-12T01:21:18.905Z,37.80
2022-11-12T01:26:23.324Z,39.30
2022-11-12T01:31:29.968Z,39.93
2022-11-12T01:36:34.578Z,31.60
2022-11-12T01:41:39.794Z,37.53
2022-11-12T01:46:59.624Z,33.70
2022-11-12T01:52:13.302Z,37.87
2022-11-12T01:57:18.299Z,32.27
2022-11-12T02:02:23.352Z,30.77
2022-11-12T02:07:26.691Z,29.80
2022-11-12T02:12:47.781Z,34.77
2022-11-12T02:17:52.198Z,28.67
2022-11-12T02:22:56.324Z,31.57
2022-11-12T02:28:00.906Z,29.80
2022-11-12T02:33:03.889Z,35.90
2022-11-12T02:38:09.114Z,30.40
2022-11-12T02:43:12.151Z,29.60
2022-11-12T02:48:24.663Z,30.83
2022-11-12T02:53:32.402Z,27.33
2022-11-12T02:58:35.393Z,30.03
2022-11-12T03:03:38.597Z,30.63
2022-11-12T03:08:42.879Z,27.47
2022-11-12T03:13:45.853Z,27.07
2022-11-12T03:18:48.893Z,29.63
2022-11-12T03:23:53.204Z,34.43
2022-11-12T03:28:56.405Z,27.13
2022-11-12T03:33:59.302Z,27.37
2022-11-12T03:39:03.616Z,27.57
2022-11-12T03:44:06.745Z,26.57
2022-11-12T03:49:09.513Z,28.93
2022-11-12T03:54:13.752Z,27.00
2022-11-12T03:59:16.500Z,28.63
2022-11-12T04:04:19.289Z,24.97
2022-11-12T04:09:23.400Z,24.63
2022-11-12T04:14:26.169Z,26.80
2022-11-12T04:19:46.624Z,25.40
2022-11-12T04:25:08.470Z,24.10
2022-11-12T04:30:19.013Z,23.77
2022-11-12T04:35:22.898Z,23.53
2022-11-12T04:40:46.189Z,24.53
2022-11-12T04:45:51.512Z,22.87
2022-11-12T04:50:56.506Z,24.87
2022-11-12T04:56:00.662Z,24.90
2022-11-12T05:01:03.798Z,25.60
2022-11-12T05:06:28.855Z,25.70
2022-11-12T05:11:32.899Z,29.00
2022-11-12T05:16:35.892Z,31.37
2022-11-12T05:21:55.942Z,30.23
2022-11-12T05:27:00.072Z,33.47
2022-11-12T05:32:03.134Z,38.63
2022-11-12T05:37:08.139Z,40.47
2022-11-12T05:42:13.687Z,37.33
2022-11-12T05:47:17.578Z,48.07
2022-11-12T05:52:20.321Z,38.73
2022-11-12T05:57:24.441Z,36.73
2022-11-12T06:02:27.301Z,41.57
2022-11-12T06:12:36.822Z,47.33
2022-11-12T06:17:45.518Z,35.07
2022-11-12T06:23:02.650Z,43.63
2022-11-12T06:28:07.041Z,40.50
2022-11-12T06:33:09.973Z,34.43
2022-11-12T06:38:12.736Z,35.37
2022-11-12T06:43:16.916Z,32.33
2022-11-12T06:48:19.693Z,42.67
2022-11-12T06:53:22.469Z,35.30
2022-11-12T06:58:26.960Z,58.00
2022-11-12T07:03:29.833Z,58.67
2022-11-12T07:08:32.758Z,41.20
2022-11-12T07:13:37.533Z,25.10
2022-11-12T07:18:40.691Z,26.67
2022-11-12T07:23:43.506Z,28.10
2022-11-12T07:28:48.326Z,36.13
2022-11-12T07:33:51.718Z,23.80
2022-11-12T07:38:55.489Z,23.63
2022-11-12T07:43:59.558Z,21.50
2022-11-12T07:49:02.640Z,20.10
2022-11-12T07:54:05.555Z,18.77
2022-11-12T07:59:09.686Z,21.03
2022-11-12T08:04:13.980Z,18.07
2022-11-12T08:09:16.807Z,16.53
2022-11-12T08:14:20.893Z,13.43
2022-11-12T08:19:23.647Z,16.00
2022-11-12T08:24:26.390Z,12.60
2022-11-12T08:29:30.444Z,11.70
2022-11-12T08:34:33.192Z,13.53
2022-11-12T08:39:35.913Z,10.07
2022-11-12T08:44:40.523Z,11.52
2022-11-12T08:49:47.808Z,9.63
2022-11-12T08:54:50.985Z,8.30
2022-11-12T08:59:55.095Z,7.75
2022-11-12T09:04:57.795Z,8.25
2022-11-12T09:10:01.081Z,7.63
2022-11-12T09:15:31.166Z,10.45
2022-11-12T09:20:29.671Z,7.78
2022-11-12T09:25:32.984Z,9.05
2022-11-12T09:30:37.520Z,9.35
2022-11-12T09:35:40.300Z,6.65
2022-11-12T09:40:55.089Z,7.80
2022-11-12T09:46:26.529Z,7.82
2022-11-12T09:51:34.460Z,9.43
2022-11-12T09:56:37.201Z,6.45
2022-11-12T10:01:48.258Z,9.70
2022-11-12T10:06:58.394Z,9.30
2022-11-12T10:12:27.076Z,6.00
2022-11-12T10:17:38.123Z,9.25
2022-11-12T10:22:56.620Z,9.25
2022-11-12T10:27:59.793Z,7.65
2022-11-12T10:33:04.523Z,5.75
2022-11-12T10:38:14.696Z,7.15
2022-11-12T10:43:26.046Z,5.88
2022-11-12T10:48:33.899Z,7.38
2022-11-12T10:53:39.328Z,6.68
2022-11-12T10:58:42.088Z,7.40
2022-11-12T11:03:51.367Z,6.88
2022-11-12T11:08:55.643Z,7.60
2022-11-12T11:14:19.536Z,6.72
2022-11-12T11:19:28.312Z,7.63
2022-11-12T11:24:40.688Z,8.57
2022-11-12T11:29:56.895Z,8.63
2022-11-12T11:35:14.907Z,7.85
2022-11-12T11:40:27.547Z,12.02
2022-11-12T11:45:38.259Z,5.70
2022-11-12T11:50:47.387Z,7.13
2022-11-12T11:55:55.496Z,6.80
2022-11-12T12:01:07.304Z,4.28
2022-11-12T12:06:20.604Z,6.30
2022-11-12T12:11:29.153Z,5.68
2022-11-12T12:16:42.827Z,5.55
2022-11-12T12:21:50.300Z,5.72
2022-11-12T12:26:56.052Z,6.65
2022-11-12T12:32:04.371Z,5.18
2022-11-12T12:37:15.922Z,4.78
2022-11-12T12:42:25.100Z,5.57
2022-11-12T12:47:30.435Z,7.35
2022-11-12T12:53:00.238Z,5.72
2022-11-12T12:58:03.057Z,5.32
2022-11-12T13:03:06.563Z,6.68
2022-11-12T13:08:14.206Z,7.20
2022-11-12T13:13:41.014Z,7.63
2022-11-12T13:19:01.910Z,6.55
2022-11-12T13:24:11.832Z,5.55
2022-11-12T13:29:40.318Z,5.32
2022-11-12T13:34:43.114Z,7.20
2022-11-12T13:39:47.680Z,6.35
2022-11-12T13:44:55.961Z,5.95
2022-11-12T13:50:02.351Z,6.45
2022-11-12T13:55:11.178Z,6.72
2022-11-12T14:00:28.865Z,5.38
2022-11-12T14:05:33.940Z,7.70
2022-11-12T14:10:51.210Z,5.22
2022-11-12T14:16:28.756Z,6.28
2022-11-12T14:21:31.568Z,6.05
2022-11-12T14:26:38.141Z,8.02
2022-11-12T14:31:40.905Z,7.15
2022-11-12T14:36:43.990Z,6.38
2022-11-12T14:41:51.632Z,8.45
2022-11-12T14:46:57.213Z,6.32
2022-11-12T14:52:07.403Z,7.80
2022-11-12T14:57:19.786Z,8.32
2022-11-12T15:02:42.343Z,13.02
2022-11-12T15:07:55.362Z,19.42
2022-11-12T15:13:06.366Z,20.63
2022-11-12T15:18:17.538Z,14.65
2022-11-12T15:23:20.906Z,12.38
2022-11-12T15:28:33.076Z,12.48
2022-11-12T15:33:36.096Z,11.63
2022-11-12T15:38:38.917Z,10.70
2022-11-12T15:43:43.419Z,9.18
2022-11-12T15:48:49.196Z,18.75
2022-11-12T15:53:54.219Z,42.45
2022-11-12T15:58:58.760Z,33.20
2022-11-12T16:04:01.474Z,26.40
2022-11-12T16:09:04.395Z,25.63
2022-11-12T16:14:17.089Z,27.47
2022-11-12T16:19:24.205Z,19.97
2022-11-12T16:24:26.956Z,21.80
2022-11-12T16:29:31.046Z,22.40
2022-11-12T16:34:36.667Z,21.37
2022-11-12T16:39:39.425Z,20.10
2022-11-12T16:44:43.489Z,19.77
2022-11-12T16:49:46.420Z,22.80
2022-11-12T16:54:49.440Z,22.97
2022-11-12T16:59:53.674Z,31.43
2022-11-12T17:04:56.389Z,33.80
2022-11-12T17:09:59.160Z,52.97
2022-11-12T17:15:05.123Z,60.73
2022-11-12T17:20:09.264Z,35.40
2022-11-12T17:25:12.071Z,44.13
2022-11-12T17:30:19.407Z,43.23
2022-11-12T17:35:22.163Z,42.77
2022-11-12T17:40:24.892Z,35.70
2022-11-12T17:45:28.990Z,35.47
2022-11-12T17:50:31.715Z,32.80
2022-11-12T17:55:34.501Z,35.27
2022-11-12T18:00:39.775Z,35.60
2022-11-12T18:05:42.517Z,32.73
2022-11-12T18:10:45.540Z,27.87
2022-11-12T18:15:49.750Z,29.57
2022-11-12T18:20:52.555Z,31.20
2022-11-12T18:25:55.254Z,37.73
2022-11-12T18:31:01.675Z,35.33
2022-11-12T18:36:06.562Z,41.63
2022-11-12T18:41:10.811Z,35.73
2022-11-12T18:46:14.904Z,39.33
2022-11-12T18:51:19.889Z,42.93
2022-11-12T18:56:23.150Z,40.47
2022-11-12T19:01:27.348Z,47.13
2022-11-12T19:06:30.174Z,37.00
2022-11-12T19:11:32.935Z,40.30
2022-11-12T19:17:07.153Z,36.40
2022-11-12T19:22:10.234Z,33.10
2022-11-12T19:27:13.152Z,33.83
2022-11-12T19:32:17.504Z,37.20
2022-11-12T19:37:32.952Z,37.13
2022-11-12T19:42:36.511Z,41.77
2022-11-12T19:47:40.599Z,44.17
2022-11-12T19:52:43.404Z,45.00
2022-11-12T19:57:46.234Z,42.13
2022-11-12T20:02:50.397Z,50.33
2022-11-12T20:07:53.659Z,50.50
2022-11-12T20:12:56.775Z,45.70
2022-11-12T20:18:03.048Z,50.90
2022-11-12T20:23:05.875Z,56.60
2022-11-12T20:28:08.839Z,46.20
2022-11-12T20:33:13.954Z,49.87
2022-11-12T20:38:17.079Z,51.50
2022-11-12T20:43:19.866Z,58.27
2022-11-12T20:48:24.448Z,49.93
2022-11-12T20:53:27.531Z,53.00
2022-11-12T20:58:30.806Z,63.87
2022-11-12T21:03:36.950Z,59.87
2022-11-12T21:08:40.384Z,47.30
2022-11-12T21:13:43.504Z,45.27
2022-11-12T21:18:47.581Z,41.70
2022-11-12T21:23:51.246Z,38.67
2022-11-12T21:28:55.670Z,41.20
2022-11-12T21:34:03.165Z,48.10
2022-11-12T21:39:06.579Z,44.00
2022-11-12T21:44:09.408Z,42.63
2022-11-12T21:49:13.550Z,38.37
2022-11-12T21:54:16.280Z,42.97
2022-11-12T21:59:19.052Z,53.23
2022-11-12T22:04:24.039Z,42.03
2022-11-12T22:09:26.825Z,51.17
2022-11-12T22:14:29.628Z,45.50
2022-11-12T22:19:34.351Z,46.17
2022-11-12T22:24:37.088Z,47.23
2022-11-12T22:29:39.908Z,50.70
2022-11-12T22:34:49.237Z,40.00
2022-11-12T22:39:52.283Z,36.83
2022-11-12T22:44:55.047Z,37.07
2022-11-12T22:49:59.087Z,36.43
2022-11-12T22:55:01.840Z,34.03
2022-11-12T23:00:09.456Z,32.80
2022-11-12T23:05:13.559Z,34.37
2022-11-12T23:10:16.378Z,32.57
2022-11-12T23:15:19.120Z,33.20
2022-11-12T23:20:23.270Z,32.50
2022-11-12T23:25:26.062Z,29.40
2022-11-12T23:30:28.867Z,32.20
2022-11-12T23:35:33.005Z,30.27
2022-11-12T23:40:35.790Z,29.07
2022-11-12T23:45:38.752Z,31.87
2022-11-12T23:50:42.962Z,27.33
2022-11-12T23:55:45.939Z,29.57
