createdAt,value
2022-08-03T00:09:47.905Z,4.20
2022-08-03T00:20:10.666Z,4.53
2022-08-03T00:30:34.225Z,4.57
2022-08-03T00:40:56.539Z,4.35
2022-08-03T00:51:21.014Z,4.43
2022-08-03T01:01:42.854Z,4.40
2022-08-03T01:12:12.196Z,4.63
2022-08-03T01:22:51.994Z,4.78
2022-08-03T01:33:21.340Z,4.53
2022-08-03T01:44:28.447Z,4.03
2022-08-03T01:54:33.905Z,4.53
2022-08-03T02:04:57.935Z,4.60
2022-08-03T02:15:22.227Z,4.70
2022-08-03T02:25:47.747Z,4.38
2022-08-03T02:36:14.520Z,4.18
2022-08-03T02:46:40.741Z,4.60
2022-08-03T02:57:04.361Z,4.53
2022-08-03T03:07:28.852Z,5.05
2022-08-03T03:17:55.471Z,4.28
2022-08-03T03:28:17.068Z,4.50
2022-08-03T03:38:39.810Z,4.65
2022-08-03T03:49:01.360Z,4.57
2022-08-03T03:59:24.564Z,4.65
2022-08-03T04:10:14.113Z,4.97
2022-08-03T04:20:41.788Z,4.32
2022-08-03T04:31:05.555Z,4.75
2022-08-03T04:41:29.951Z,4.45
2022-08-03T04:51:51.856Z,5.05
2022-08-03T05:02:17.237Z,4.85
2022-08-03T05:12:41.558Z,4.78
2022-08-03T05:33:26.125Z,5.20
2022-08-03T05:43:49.126Z,5.05
2022-08-03T05:54:10.888Z,4.38
2022-08-03T06:04:33.948Z,4.90
2022-08-03T06:14:55.426Z,3.95
2022-08-03T06:25:19.397Z,3.50
2022-08-03T06:35:46.096Z,3.58
2022-08-03T06:46:11.020Z,2.70
2022-08-03T06:56:34.492Z,2.70
2022-08-03T07:06:58.542Z,2.50
2022-08-03T07:17:20.316Z,2.70
2022-08-03T07:27:50.025Z,3.72
2022-08-03T07:38:15.080Z,2.65
2022-08-03T07:48:38.704Z,2.60
2022-08-03T07:59:02.604Z,2.03
2022-08-03T08:09:26.469Z,1.83
2022-08-03T08:19:51.754Z,2.35
2022-08-03T08:30:19.432Z,2.03
2022-08-03T08:40:41.497Z,1.80
2022-08-03T08:51:05.117Z,2.03
2022-08-03T09:01:28.174Z,2.00
2022-08-03T09:12:01.234Z,2.20
2022-08-03T09:22:34.758Z,2.00
2022-08-03T09:33:02.855Z,1.90
2022-08-03T09:43:25.931Z,2.15
2022-08-03T09:53:58.969Z,1.90
2022-08-03T10:04:22.264Z,2.28
2022-08-03T10:14:45.752Z,2.30
2022-08-03T10:25:09.962Z,2.60
2022-08-03T10:35:33.497Z,2.22
2022-08-03T10:45:56.009Z,1.92
2022-08-03T10:56:55.351Z,1.90
2022-08-03T11:18:11.235Z,1.90
2022-08-03T11:28:34.980Z,2.33
2022-08-03T11:39:17.301Z,1.83
2022-08-03T11:49:40.447Z,2.20
2022-08-03T12:00:04.996Z,2.00
2022-08-03T12:10:26.666Z,2.20
2022-08-03T12:20:52.212Z,1.98
2022-08-03T12:31:14.036Z,1.80
2022-08-03T12:41:39.396Z,1.80
2022-08-03T12:52:07.253Z,1.70
2022-08-03T13:02:30.624Z,1.70
2022-08-03T13:12:53.556Z,1.90
2022-08-03T13:23:22.546Z,1.63
2022-08-03T13:33:46.095Z,1.80
2022-08-03T13:44:28.975Z,1.50
2022-08-03T13:54:51.639Z,1.80
2022-08-03T14:05:14.603Z,1.80
2022-08-03T14:15:37.591Z,1.63
2022-08-03T14:26:01.401Z,1.67
2022-08-03T14:36:23.038Z,1.60
2022-08-03T14:46:46.475Z,1.40
2022-08-03T14:57:08.163Z,1.60
2022-08-03T15:07:30.752Z,1.55
2022-08-03T15:18:00.494Z,1.80
2022-08-03T15:28:23.846Z,1.90
2022-08-03T15:38:45.457Z,1.80
2022-08-03T15:49:08.419Z,1.92
2022-08-03T15:59:31.738Z,1.60
2022-08-03T16:09:54.357Z,1.90
2022-08-03T16:20:30.980Z,1.95
2022-08-03T16:30:58.067Z,1.90
2022-08-03T16:41:19.521Z,1.88
2022-08-03T16:51:50.105Z,1.88
2022-08-03T17:02:20.128Z,2.10
2022-08-03T17:12:43.523Z,2.08
2022-08-03T17:23:33.902Z,2.15
2022-08-03T17:33:57.454Z,1.95
2022-08-03T17:44:31.985Z,2.10
2022-08-03T17:55:56.441Z,2.40
2022-08-03T18:06:12.774Z,2.57
2022-08-03T18:16:39.564Z,2.30
2022-08-03T18:27:03.208Z,2.30
2022-08-03T18:37:29.764Z,3.13
2022-08-03T18:48:04.949Z,2.85
2022-08-03T18:58:35.829Z,3.15
2022-08-03T19:09:04.806Z,2.97
2022-08-03T19:19:43.995Z,4.90
2022-08-03T19:30:21.912Z,3.22
2022-08-03T19:40:52.800Z,3.73
2022-08-03T19:51:14.330Z,5.07
2022-08-03T20:01:50.127Z,4.47
2022-08-03T20:12:26.433Z,4.85
2022-08-03T20:22:54.057Z,5.70
2022-08-03T20:33:19.560Z,6.03
2022-08-03T20:43:51.153Z,5.32
2022-08-03T20:54:22.482Z,7.30
2022-08-03T21:13:07.969Z,5.50
2022-08-03T21:16:02.492Z,5.13
2022-08-03T21:26:13.892Z,6.73
2022-08-03T21:36:37.477Z,5.25
2022-08-03T21:47:03.357Z,4.73
2022-08-03T21:57:27.219Z,5.03
2022-08-03T22:07:51.116Z,4.93
2022-08-03T22:18:12.751Z,4.60
2022-08-03T22:28:36.478Z,5.32
2022-08-03T22:38:58.238Z,6.00
2022-08-03T22:49:22.179Z,6.95
2022-08-03T22:59:47.251Z,5.93
2022-08-03T23:10:12.067Z,6.38
2022-08-03T23:20:34.216Z,5.82
2022-08-03T23:30:57.778Z,5.50
2022-08-03T23:41:20.382Z,6.00
2022-08-03T23:51:52.274Z,5.15
