createdAt,value
2018-01-04T00:02:00.534Z,6.00
2018-01-04T00:04:03.902Z,6.00
2018-01-04T00:06:08.321Z,6.00
2018-01-04T00:08:13.252Z,5.90
2018-01-04T00:10:16.647Z,5.90
2018-01-04T00:12:20.621Z,5.90
2018-01-04T00:14:23.945Z,5.90
2018-01-04T00:16:27.355Z,5.90
2018-01-04T00:18:30.739Z,5.90
2018-01-04T00:20:34.858Z,6.00
2018-01-04T00:22:38.223Z,5.90
2018-01-04T00:24:41.648Z,6.00
2018-01-04T00:26:45.755Z,5.90
2018-01-04T00:28:49.166Z,5.90
2018-01-04T00:30:52.518Z,5.80
2018-01-04T00:32:55.905Z,5.80
2018-01-04T00:34:59.229Z,5.80
2018-01-04T00:37:03.338Z,5.90
2018-01-04T00:39:07.499Z,5.90
2018-01-04T00:41:10.839Z,5.80
2018-01-04T00:43:14.201Z,5.80
2018-01-04T00:45:17.579Z,5.90
2018-01-04T00:47:20.954Z,6.00
2018-01-04T00:49:24.317Z,6.00
2018-01-04T00:51:28.419Z,5.90
2018-01-04T00:53:32.579Z,5.90
2018-01-04T00:55:35.916Z,5.90
2018-01-04T00:57:40.035Z,6.00
2018-01-04T00:59:44.174Z,6.00
2018-01-04T01:01:47.484Z,6.00
2018-01-04T01:03:50.829Z,6.00
2018-01-04T01:05:54.214Z,6.00
2018-01-04T01:07:58.387Z,6.00
2018-01-04T01:10:01.721Z,5.90
2018-01-04T01:12:05.057Z,5.90
2018-01-04T01:14:08.404Z,5.90
2018-01-04T01:16:11.762Z,5.90
2018-01-04T01:18:15.089Z,6.00
2018-01-04T01:20:18.459Z,6.00
2018-01-04T01:22:21.783Z,6.10
2018-01-04T01:24:25.151Z,6.10
2018-01-04T01:26:28.568Z,6.10
2018-01-04T01:28:32.674Z,6.10
2018-01-04T01:30:36.051Z,6.10
2018-01-04T01:32:40.153Z,6.00
2018-01-04T01:34:44.260Z,6.10
2018-01-04T01:36:47.659Z,6.10
2018-01-04T01:38:51.749Z,6.20
2018-01-04T01:40:55.126Z,6.20
2018-01-04T01:42:58.476Z,6.20
2018-01-04T01:45:01.851Z,6.20
2018-01-04T01:47:05.203Z,6.20
2018-01-04T01:49:15.429Z,6.20
2018-01-04T01:51:18.754Z,6.20
2018-01-04T01:53:22.120Z,6.20
2018-01-04T01:55:25.572Z,6.20
2018-01-04T01:57:28.960Z,6.20
2018-01-04T01:59:33.457Z,6.20
2018-01-04T02:01:37.596Z,6.20
2018-01-04T02:03:40.982Z,6.20
2018-01-04T02:05:45.133Z,6.20
2018-01-04T02:07:48.505Z,6.20
2018-01-04T02:09:51.813Z,6.20
2018-01-04T02:11:55.170Z,6.30
2018-01-04T02:13:58.537Z,6.30
2018-01-04T02:16:01.926Z,6.40
2018-01-04T02:20:50.578Z,6.40
2018-01-04T02:23:06.615Z,6.30
2018-01-04T02:25:22.706Z,6.40
2018-01-04T02:27:38.716Z,6.40
2018-01-04T02:29:53.838Z,6.40
2018-01-04T02:32:09.081Z,6.40
2018-01-04T02:34:21.321Z,6.50
2018-01-04T02:36:45.252Z,6.50
2018-01-04T02:38:58.232Z,6.40
2018-01-04T02:41:02.180Z,6.40
2018-01-04T02:43:17.063Z,6.30
2018-01-04T02:45:47.019Z,6.30
2018-01-04T02:47:50.888Z,6.40
2018-01-04T02:49:54.791Z,6.40
2018-01-04T02:51:57.914Z,6.40
2018-01-04T02:54:00.998Z,6.40
2018-01-04T02:56:05.950Z,6.30
2018-01-04T02:58:10.532Z,6.30
2018-01-04T03:00:13.805Z,6.30
2018-01-04T03:02:16.978Z,6.30
2018-01-04T03:04:20.093Z,6.30
2018-01-04T03:06:24.032Z,6.20
2018-01-04T03:08:28.460Z,6.30
2018-01-04T03:10:31.640Z,6.20
2018-01-04T03:12:34.744Z,6.20
2018-01-04T03:14:38.950Z,6.10
2018-01-04T03:16:42.116Z,6.10
2018-01-04T03:18:46.053Z,6.00
2018-01-04T03:20:50.228Z,6.00
2018-01-04T03:23:00.384Z,5.90
2018-01-04T03:25:09.902Z,5.90
2018-01-04T03:27:18.686Z,5.90
2018-01-04T03:29:26.834Z,5.90
2018-01-04T03:31:36.296Z,5.90
2018-01-04T03:36:24.254Z,5.80
2018-01-04T03:38:32.952Z,5.80
2018-01-04T03:40:41.790Z,5.80
2018-01-04T03:43:05.578Z,5.80
2018-01-04T03:45:14.283Z,5.70
2018-01-04T03:47:23.799Z,5.70
2018-01-04T03:49:33.493Z,5.70
2018-01-04T03:51:42.229Z,5.70
2018-01-04T03:53:51.123Z,5.70
2018-01-04T03:56:00.734Z,5.70
2018-01-04T03:58:03.931Z,5.60
2018-01-04T04:00:12.694Z,5.60
2018-01-04T04:02:22.473Z,5.70
2018-01-04T04:04:31.390Z,5.70
2018-01-04T04:06:34.522Z,5.70
2018-01-04T04:08:43.306Z,5.70
2018-01-04T04:10:46.408Z,5.70
2018-01-04T04:12:49.587Z,5.70
2018-01-04T04:14:52.701Z,5.70
2018-01-04T04:16:55.817Z,5.70
2018-01-04T04:18:59.723Z,5.80
2018-01-04T04:21:04.375Z,5.70
2018-01-04T04:23:07.523Z,5.70
2018-01-04T04:25:11.376Z,5.70
2018-01-04T04:27:14.474Z,5.60
2018-01-04T04:29:17.613Z,5.70
2018-01-04T04:31:20.692Z,5.70
2018-01-04T04:33:24.765Z,5.70
2018-01-04T04:35:27.883Z,5.70
2018-01-04T04:37:31.725Z,5.80
2018-01-04T04:39:35.602Z,5.80
2018-01-04T04:41:39.462Z,5.80
2018-01-04T04:43:42.528Z,5.80
2018-01-04T04:45:46.601Z,5.80
2018-01-04T04:47:51.012Z,5.80
2018-01-04T04:49:54.900Z,5.60
2018-01-04T04:51:58.805Z,5.70
2018-01-04T04:54:03.596Z,5.60
2018-01-04T04:56:06.694Z,5.60
2018-01-04T04:58:10.423Z,5.60
2018-01-04T05:00:14.306Z,5.60
2018-01-04T05:02:17.397Z,5.60
2018-01-04T05:04:20.471Z,5.50
2018-01-04T05:06:23.578Z,5.50
2018-01-04T05:08:27.513Z,5.60
2018-01-04T05:10:30.605Z,5.60
2018-01-04T05:12:33.760Z,5.70
2018-01-04T05:14:37.626Z,5.60
2018-01-04T05:16:40.740Z,5.60
2018-01-04T05:18:44.583Z,5.60
2018-01-04T05:20:47.666Z,5.60
2018-01-04T05:22:50.810Z,5.60
2018-01-04T05:24:53.897Z,5.70
2018-01-04T05:26:57.020Z,5.60
2018-01-04T05:29:00.943Z,5.70
2018-01-04T05:31:04.781Z,5.70
2018-01-04T05:33:07.920Z,5.80
2018-01-04T05:35:11.042Z,5.80
2018-01-04T05:37:14.157Z,5.80
2018-01-04T05:39:18.001Z,5.80
2018-01-04T05:41:21.074Z,5.80
2018-01-04T05:43:24.185Z,5.80
2018-01-04T05:45:27.258Z,5.80
2018-01-04T05:47:30.362Z,5.80
2018-01-04T05:49:33.465Z,5.80
2018-01-04T05:51:36.556Z,5.80
2018-01-04T05:53:39.658Z,5.80
2018-01-04T05:55:43.517Z,5.90
2018-01-04T05:57:46.655Z,5.90
2018-01-04T05:59:50.499Z,5.90
2018-01-04T06:01:53.592Z,5.90
2018-01-04T06:03:56.707Z,5.90
2018-01-04T06:05:59.796Z,5.90
2018-01-04T06:08:02.874Z,5.80
2018-01-04T06:10:05.981Z,5.80
2018-01-04T06:12:09.836Z,5.80
2018-01-04T06:14:12.957Z,5.70
2018-01-04T06:16:16.067Z,5.70
2018-01-04T06:18:19.157Z,5.70
2018-01-04T06:20:22.280Z,5.70
2018-01-04T06:22:25.394Z,5.70
2018-01-04T06:24:28.507Z,5.80
2018-01-04T06:26:31.593Z,5.90
2018-01-04T06:28:35.460Z,6.00
2018-01-04T06:30:38.607Z,6.00
2018-01-04T06:32:41.721Z,6.00
2018-01-04T06:34:44.839Z,6.00
2018-01-04T06:36:49.431Z,5.90
2018-01-04T06:38:52.534Z,5.90
2018-01-04T06:40:55.708Z,5.90
2018-01-04T06:43:00.562Z,6.00
2018-01-04T06:45:04.405Z,6.00
2018-01-04T06:47:08.315Z,6.00
2018-01-04T06:49:11.397Z,6.00
2018-01-04T06:51:14.545Z,6.10
2018-01-04T06:53:18.379Z,6.10
2018-01-04T06:55:21.440Z,6.10
2018-01-04T06:57:25.770Z,6.20
2018-01-04T06:59:28.854Z,6.20
2018-01-04T07:01:31.951Z,6.20
2018-01-04T07:03:35.067Z,6.20
2018-01-04T07:05:38.198Z,6.20
2018-01-04T07:07:42.070Z,6.20
2018-01-04T07:09:45.157Z,6.20
2018-01-04T07:11:48.228Z,6.20
2018-01-04T07:13:51.360Z,6.20
2018-01-04T07:15:55.194Z,6.20
2018-01-04T07:17:58.869Z,6.20
2018-01-04T07:20:01.955Z,6.20
2018-01-04T07:22:05.946Z,6.20
2018-01-04T07:24:10.663Z,6.20
2018-01-04T07:26:14.612Z,6.30
2018-01-04T07:28:17.709Z,6.30
2018-01-04T07:30:20.866Z,6.40
2018-01-04T07:32:23.976Z,6.40
2018-01-04T07:34:27.116Z,6.40
2018-01-04T07:36:30.965Z,6.40
2018-01-04T07:38:34.050Z,6.40
2018-01-04T07:40:37.395Z,6.50
2018-01-04T07:42:40.730Z,6.50
2018-01-04T07:44:44.962Z,6.50
2018-01-04T07:46:49.038Z,6.50
2018-01-04T07:48:52.360Z,6.50
2018-01-04T07:50:56.656Z,6.50
2018-01-04T07:53:00.769Z,6.50
2018-01-04T07:55:04.164Z,6.50
2018-01-04T07:57:08.356Z,6.50
2018-01-04T07:59:11.749Z,6.60
2018-01-04T08:01:15.142Z,6.60
2018-01-04T08:03:18.460Z,6.60
2018-01-04T08:05:23.679Z,6.70
2018-01-04T08:07:27.856Z,6.70
2018-01-04T08:09:31.175Z,6.70
2018-01-04T08:11:34.534Z,6.70
2018-01-04T08:13:37.856Z,6.70
2018-01-04T08:15:42.748Z,6.70
2018-01-04T08:17:46.961Z,6.80
2018-01-04T08:19:51.118Z,6.80
2018-01-04T08:21:54.485Z,6.80
2018-01-04T08:23:57.827Z,6.90
2018-01-04T08:26:01.604Z,6.90
2018-01-04T08:28:04.948Z,6.90
2018-01-04T08:30:09.105Z,6.90
2018-01-04T08:32:13.233Z,6.90
2018-01-04T08:34:18.065Z,6.90
2018-01-04T08:36:21.407Z,6.90
2018-01-04T08:38:24.796Z,6.90
2018-01-04T08:40:29.299Z,7.00
2018-01-04T08:42:33.455Z,7.00
2018-01-04T08:44:37.638Z,7.00
2018-01-04T08:46:40.978Z,7.00
2018-01-04T08:48:44.577Z,7.10
2018-01-04T08:50:48.031Z,7.10
2018-01-04T08:52:52.286Z,7.10
2018-01-04T08:54:55.746Z,7.10
2018-01-04T08:57:00.946Z,7.10
2018-01-04T08:59:04.547Z,7.10
2018-01-04T09:01:10.636Z,7.10
2018-01-04T09:03:16.009Z,7.10
2018-01-04T09:05:20.945Z,7.00
2018-01-04T09:07:24.540Z,7.00
2018-01-04T09:09:29.038Z,7.10
2018-01-04T09:11:33.120Z,7.10
2018-01-04T09:13:36.479Z,7.10
2018-01-04T09:15:40.266Z,7.10
2018-01-04T09:17:43.742Z,7.20
2018-01-04T09:19:47.154Z,7.20
2018-01-04T09:21:50.534Z,7.30
2018-01-04T09:23:53.872Z,7.30
2018-01-04T09:25:57.308Z,7.30
2018-01-04T09:28:00.725Z,7.30
2018-01-04T09:30:04.182Z,7.30
2018-01-04T09:32:08.270Z,7.40
2018-01-04T09:34:11.633Z,7.40
2018-01-04T09:36:15.769Z,7.40
2018-01-04T09:38:19.222Z,7.40
2018-01-04T09:40:23.877Z,7.40
2018-01-04T09:42:27.304Z,7.40
2018-01-04T09:44:32.298Z,7.40
2018-01-04T09:46:36.517Z,7.40
2018-01-04T09:48:44.552Z,7.40
2018-01-04T09:50:48.728Z,7.40
2018-01-04T09:52:53.799Z,7.50
2018-01-04T09:55:00.297Z,7.50
2018-01-04T09:57:04.186Z,7.50
2018-01-04T09:59:07.540Z,7.50
2018-01-04T10:01:11.382Z,7.50
2018-01-04T10:03:14.893Z,7.50
2018-01-04T10:05:22.203Z,7.60
2018-01-04T10:07:25.941Z,7.70
2018-01-04T10:09:29.305Z,7.70
2018-01-04T10:11:33.428Z,7.50
2018-01-04T10:13:39.167Z,7.60
2018-01-04T10:15:42.535Z,7.60
2018-01-04T10:17:47.084Z,7.70
2018-01-04T10:19:50.444Z,7.70
2018-01-04T10:21:54.427Z,7.80
2018-01-04T10:23:57.790Z,7.80
2018-01-04T10:26:01.961Z,7.90
2018-01-04T10:28:06.160Z,7.90
2018-01-04T10:30:11.351Z,7.90
2018-01-04T10:32:15.960Z,8.00
2018-01-04T10:34:19.318Z,8.00
2018-01-04T10:36:22.653Z,7.90
2018-01-04T10:38:25.990Z,7.90
2018-01-04T10:40:29.376Z,7.80
2018-01-04T10:42:33.933Z,7.80
2018-01-04T10:44:37.362Z,7.80
2018-01-04T10:46:41.039Z,7.80
2018-01-04T10:48:44.390Z,7.80
2018-01-04T10:50:47.752Z,7.90
2018-01-04T10:52:51.148Z,7.90
2018-01-04T10:54:55.302Z,8.00
2018-01-04T10:56:58.621Z,7.90
2018-01-04T10:59:02.000Z,8.00
2018-01-04T11:01:05.387Z,8.00
2018-01-04T11:03:09.222Z,8.10
2018-01-04T11:05:12.568Z,8.10
2018-01-04T11:07:16.129Z,8.00
2018-01-04T11:09:20.235Z,8.10
2018-01-04T11:11:24.344Z,8.10
2018-01-04T11:13:29.408Z,8.10
2018-01-04T11:15:32.860Z,8.10
2018-01-04T11:17:36.310Z,8.20
2018-01-04T11:19:40.125Z,8.30
2018-01-04T11:21:44.256Z,8.30
2018-01-04T11:23:47.569Z,8.20
2018-01-04T11:25:50.912Z,8.30
2018-01-04T11:27:54.283Z,8.30
2018-01-04T11:29:57.626Z,8.40
2018-01-04T11:32:00.974Z,8.30
2018-01-04T11:34:04.307Z,8.30
2018-01-04T11:36:07.698Z,8.20
2018-01-04T11:38:11.057Z,8.30
2018-01-04T11:40:14.369Z,8.40
2018-01-04T11:42:18.573Z,8.40
2018-01-04T11:44:22.676Z,8.50
2018-01-04T11:46:26.043Z,8.40
2018-01-04T11:48:29.753Z,8.50
2018-01-04T11:50:35.082Z,8.50
2018-01-04T11:52:40.655Z,8.40
2018-01-04T11:54:44.058Z,8.40
2018-01-04T11:56:48.173Z,8.50
2018-01-04T11:58:54.699Z,8.60
2018-01-04T12:00:59.552Z,8.50
2018-01-04T12:03:05.470Z,8.60
2018-01-04T12:05:08.895Z,8.60
2018-01-04T12:07:14.405Z,8.60
2018-01-04T12:09:17.767Z,8.60
2018-01-04T12:11:21.111Z,8.70
2018-01-04T12:13:25.288Z,8.80
2018-01-04T12:15:28.598Z,8.70
2018-01-04T12:17:31.919Z,8.80
2018-01-04T12:19:35.298Z,8.80
2018-01-04T12:21:39.406Z,8.80
2018-01-04T12:23:42.776Z,8.80
2018-01-04T12:25:46.095Z,8.90
2018-01-04T12:27:50.183Z,8.80
2018-01-04T12:29:53.543Z,8.80
2018-01-04T12:31:56.866Z,8.80
2018-01-04T12:34:00.174Z,8.80
2018-01-04T12:36:04.287Z,8.90
2018-01-04T12:38:07.681Z,8.80
2018-01-04T12:40:11.105Z,8.90
2018-01-04T12:42:14.465Z,8.90
2018-01-04T12:44:17.801Z,8.90
2018-01-04T12:46:21.189Z,8.90
2018-01-04T12:48:24.550Z,8.90
2018-01-04T12:50:28.666Z,8.90
2018-01-04T12:52:31.984Z,8.90
2018-01-04T12:54:35.312Z,8.90
2018-01-04T12:56:39.450Z,9.00
2018-01-04T12:58:42.786Z,9.00
2018-01-04T13:00:46.138Z,8.90
2018-01-04T13:02:49.506Z,8.90
2018-01-04T13:04:53.606Z,9.00
2018-01-04T13:06:56.939Z,9.00
2018-01-04T13:09:00.261Z,9.00
2018-01-04T13:11:03.576Z,9.00
2018-01-04T13:13:06.924Z,9.10
2018-01-04T13:15:10.258Z,9.10
2018-01-04T13:17:13.980Z,9.10
2018-01-04T13:19:17.356Z,9.10
2018-01-04T13:21:20.729Z,9.10
2018-01-04T13:23:24.652Z,9.10
2018-01-04T13:25:27.978Z,9.10
2018-01-04T13:27:31.675Z,9.10
2018-01-04T13:31:48.221Z,9.20
2018-01-04T13:33:55.306Z,9.20
2018-01-04T13:35:59.610Z,9.20
2018-01-04T13:38:04.546Z,9.20
2018-01-04T13:40:08.605Z,9.20
2018-01-04T13:42:13.228Z,9.30
2018-01-04T13:44:16.750Z,9.40
2018-01-04T13:46:21.365Z,9.40
2018-01-04T13:48:24.820Z,9.60
2018-01-04T13:50:29.150Z,9.70
2018-01-04T13:52:32.593Z,9.70
2018-01-04T13:54:36.089Z,9.70
2018-01-04T13:56:39.414Z,9.70
2018-01-04T13:58:43.136Z,9.70
2018-01-04T14:00:46.479Z,9.90
2018-01-04T14:02:49.799Z,9.90
2018-01-04T14:04:53.952Z,10.10
2018-01-04T14:06:57.293Z,10.10
2018-01-04T14:09:00.685Z,10.20
2018-01-04T14:11:04.048Z,10.30
2018-01-04T14:13:07.369Z,10.30
2018-01-04T14:15:11.488Z,10.50
2018-01-04T14:17:14.824Z,10.50
2018-01-04T14:19:18.142Z,10.50
2018-01-04T14:21:21.523Z,10.60
2018-01-04T14:23:24.889Z,10.70
2018-01-04T14:25:29.959Z,10.80
2018-01-04T14:27:33.371Z,10.90
2018-01-04T14:29:37.512Z,11.00
2018-01-04T14:31:40.878Z,11.00
2018-01-04T14:33:44.602Z,11.00
2018-01-04T14:35:49.717Z,11.10
2018-01-04T14:37:53.185Z,11.20
2018-01-04T14:39:56.530Z,11.20
2018-01-04T14:42:00.212Z,11.30
2018-01-04T14:44:03.625Z,11.40
2018-01-04T14:46:06.954Z,11.40
2018-01-04T14:48:10.337Z,11.50
2018-01-04T14:50:13.682Z,11.50
2018-01-04T14:52:17.025Z,11.50
2018-01-04T14:54:20.396Z,11.50
2018-01-04T14:56:23.723Z,11.50
2018-01-04T14:58:27.890Z,11.60
2018-01-04T15:00:31.214Z,11.60
2018-01-04T15:02:35.333Z,11.70
2018-01-04T15:04:38.695Z,11.70
2018-01-04T15:06:42.018Z,11.70
2018-01-04T15:08:45.404Z,11.70
2018-01-04T15:10:48.726Z,11.70
2018-01-04T15:12:52.086Z,11.70
2018-01-04T15:14:56.447Z,11.70
2018-01-04T15:17:00.556Z,11.70
2018-01-04T15:19:04.516Z,11.80
2018-01-04T15:21:08.139Z,11.80
2018-01-04T15:23:13.125Z,11.70
2018-01-04T15:25:16.494Z,11.70
2018-01-04T15:27:19.971Z,11.80
2018-01-04T15:29:23.306Z,11.80
2018-01-04T15:31:28.146Z,11.80
2018-01-04T15:33:32.257Z,11.80
2018-01-04T15:35:37.800Z,11.80
2018-01-04T15:37:41.220Z,11.80
2018-01-04T15:39:45.440Z,11.80
2018-01-04T15:41:48.823Z,11.80
2018-01-04T15:43:52.230Z,11.80
2018-01-04T15:45:56.210Z,11.80
2018-01-04T15:48:00.362Z,11.80
2018-01-04T15:50:03.705Z,11.80
2018-01-04T15:52:07.084Z,11.90
2018-01-04T15:54:10.491Z,11.80
2018-01-04T15:56:13.886Z,11.90
2018-01-04T15:58:17.261Z,11.90
2018-01-04T16:00:20.711Z,11.90
2018-01-04T16:02:25.027Z,11.90
2018-01-04T16:04:28.421Z,11.90
2018-01-04T16:06:31.784Z,11.90
2018-01-04T16:08:35.106Z,11.90
2018-01-04T16:10:38.456Z,11.80
2018-01-04T16:12:42.604Z,11.90
2018-01-04T16:14:45.980Z,11.90
2018-01-04T16:16:49.436Z,11.90
2018-01-04T16:18:53.003Z,11.90
2018-01-04T16:20:57.070Z,11.90
2018-01-04T16:23:02.534Z,11.80
2018-01-04T16:25:06.554Z,11.90
2018-01-04T16:27:11.928Z,12.00
2018-01-04T16:29:17.287Z,11.90
2018-01-04T16:31:22.437Z,11.90
2018-01-04T16:33:26.613Z,11.90
2018-01-04T16:35:31.892Z,11.90
2018-01-04T16:37:36.831Z,12.00
2018-01-04T16:39:41.094Z,12.00
2018-01-04T16:41:44.415Z,12.00
2018-01-04T16:43:48.476Z,12.00
2018-01-04T16:45:51.791Z,12.00
2018-01-04T16:47:55.111Z,12.00
2018-01-04T16:49:58.494Z,11.90
2018-01-04T16:52:01.849Z,11.90
2018-01-04T16:54:05.251Z,11.90
2018-01-04T16:56:08.599Z,11.90
2018-01-04T16:58:11.975Z,11.90
2018-01-04T17:00:15.361Z,11.90
2018-01-04T17:02:18.678Z,11.90
2018-01-04T17:04:22.045Z,11.90
2018-01-04T17:06:25.420Z,12.00
2018-01-04T17:08:28.800Z,11.90
2018-01-04T17:10:32.943Z,11.90
2018-01-04T17:12:36.382Z,11.80
2018-01-04T17:14:40.504Z,11.90
2018-01-04T17:16:46.062Z,11.80
2018-01-04T17:18:50.156Z,11.80
2018-01-04T17:20:54.427Z,11.80
2018-01-04T17:22:57.765Z,11.80
2018-01-04T17:25:01.107Z,11.70
2018-01-04T17:27:04.510Z,11.80
2018-01-04T17:29:07.864Z,11.90
2018-01-04T17:31:11.252Z,11.90
2018-01-04T17:33:14.642Z,11.90
2018-01-04T17:35:18.860Z,11.90
2018-01-04T17:37:24.026Z,11.80
2018-01-04T17:39:27.492Z,11.80
2018-01-04T17:41:32.052Z,11.80
2018-01-04T17:43:35.402Z,11.80
2018-01-04T17:45:39.609Z,11.70
2018-01-04T17:47:43.542Z,11.70
2018-01-04T17:49:47.206Z,11.70
2018-01-04T17:51:50.559Z,11.60
2018-01-04T17:53:55.466Z,11.60
2018-01-04T17:55:58.965Z,11.60
2018-01-04T17:58:03.785Z,11.60
2018-01-04T18:00:07.931Z,11.50
2018-01-04T18:02:11.310Z,11.50
2018-01-04T18:04:14.875Z,11.50
2018-01-04T18:06:19.272Z,11.40
2018-01-04T18:08:23.457Z,11.40
2018-01-04T18:10:26.838Z,11.30
2018-01-04T18:12:30.210Z,11.20
2018-01-04T18:14:34.554Z,11.10
2018-01-04T18:16:38.526Z,11.00
2018-01-04T18:18:42.106Z,10.90
2018-01-04T18:20:45.626Z,10.80
2018-01-04T18:22:49.647Z,10.70
2018-01-04T18:24:53.410Z,10.60
2018-01-04T18:26:57.463Z,10.60
2018-01-04T18:29:01.848Z,10.50
2018-01-04T18:31:05.258Z,10.50
2018-01-04T18:33:09.443Z,10.40
2018-01-04T18:35:13.203Z,10.40
2018-01-04T18:37:17.347Z,10.30
2018-01-04T18:39:21.047Z,10.20
2018-01-04T18:41:24.859Z,10.30
2018-01-04T18:43:29.027Z,10.30
2018-01-04T18:45:32.696Z,10.20
2018-01-04T18:47:36.817Z,10.20
2018-01-04T18:49:40.998Z,10.30
2018-01-04T18:51:44.560Z,10.20
2018-01-04T18:53:48.748Z,10.30
2018-01-04T18:55:52.971Z,10.40
2018-01-04T18:57:57.061Z,10.40
2018-01-04T19:00:00.510Z,10.40
2018-01-04T19:02:04.622Z,10.40
2018-01-04T19:04:08.109Z,10.50
2018-01-04T19:06:11.469Z,10.50
2018-01-04T19:08:15.678Z,10.50
2018-01-04T19:10:19.861Z,10.50
2018-01-04T19:12:23.821Z,10.40
2018-01-04T19:14:27.284Z,10.40
2018-01-04T19:16:31.551Z,10.40
2018-01-04T19:18:37.000Z,10.40
2018-01-04T19:20:40.387Z,10.40
2018-01-04T19:22:43.768Z,10.30
2018-01-04T19:24:48.088Z,10.30
2018-01-04T19:26:51.540Z,10.20
2018-01-04T19:28:55.124Z,10.20
2018-01-04T19:30:59.753Z,10.20
2018-01-04T19:33:03.418Z,10.20
2018-01-04T19:35:06.901Z,10.10
2018-01-04T19:37:11.939Z,10.00
2018-01-04T19:39:15.697Z,10.00
2018-01-04T19:41:19.161Z,10.00
2018-01-04T19:43:24.878Z,10.00
2018-01-04T19:45:28.697Z,9.90
2018-01-04T19:47:32.460Z,9.90
2018-01-04T19:49:36.030Z,9.80
2018-01-04T19:51:39.548Z,9.80
2018-01-04T19:53:43.447Z,9.80
2018-01-04T19:55:47.153Z,9.80
2018-01-04T19:57:50.609Z,9.80
2018-01-04T19:59:54.516Z,9.80
2018-01-04T20:01:58.909Z,9.70
2018-01-04T20:04:02.361Z,9.70
2018-01-04T20:06:06.178Z,9.70
2018-01-04T20:08:11.341Z,9.60
2018-01-04T20:10:15.744Z,9.50
2018-01-04T20:12:20.223Z,9.60
2018-01-04T20:14:23.613Z,9.60
2018-01-04T20:16:27.054Z,9.60
2018-01-04T20:18:31.417Z,9.50
2018-01-04T20:20:35.033Z,9.50
2018-01-04T20:22:39.603Z,9.50
2018-01-04T20:24:43.790Z,9.50
2018-01-04T20:26:47.389Z,9.40
2018-01-04T20:28:51.653Z,9.40
2018-01-04T20:30:55.040Z,9.40
2018-01-04T20:32:59.772Z,9.40
2018-01-04T20:35:03.134Z,9.50
2018-01-04T20:37:06.677Z,9.40
2018-01-04T20:39:10.352Z,9.40
2018-01-04T20:41:14.738Z,9.40
2018-01-04T20:43:18.185Z,9.40
2018-01-04T20:45:21.797Z,9.30
2018-01-04T20:47:25.270Z,9.30
2018-01-04T20:49:28.616Z,9.30
2018-01-04T20:51:32.838Z,9.30
2018-01-04T20:53:36.338Z,9.20
2018-01-04T20:55:39.722Z,9.30
2018-01-04T20:57:43.288Z,9.20
2018-01-04T20:59:46.718Z,9.20
2018-01-04T21:01:50.088Z,9.20
2018-01-04T21:03:54.215Z,9.30
2018-01-04T21:05:58.314Z,9.30
2018-01-04T21:08:03.193Z,9.30
2018-01-04T21:10:06.560Z,9.30
2018-01-04T21:12:11.255Z,9.40
2018-01-04T21:14:15.625Z,9.30
2018-01-04T21:16:18.967Z,9.30
2018-01-04T21:18:23.063Z,9.20
2018-01-04T21:20:27.229Z,9.20
2018-01-04T21:22:30.603Z,9.20
2018-01-04T21:24:33.953Z,9.20
2018-01-04T21:26:37.281Z,9.20
2018-01-04T21:28:40.708Z,9.20
2018-01-04T21:30:44.845Z,9.20
2018-01-04T21:32:48.231Z,9.20
2018-01-04T21:34:51.643Z,9.10
2018-01-04T21:36:55.739Z,9.20
2018-01-04T21:38:59.096Z,9.10
2018-01-04T21:41:02.494Z,9.10
2018-01-04T21:43:05.851Z,9.10
2018-01-04T21:45:09.329Z,9.10
2018-01-04T21:47:13.986Z,9.10
2018-01-04T21:49:17.616Z,9.10
2018-01-04T21:51:21.001Z,9.00
2018-01-04T21:53:24.349Z,9.00
2018-01-04T21:55:27.678Z,9.00
2018-01-04T21:57:31.031Z,8.90
2018-01-04T21:59:34.393Z,9.00
2018-01-04T22:01:38.550Z,8.90
2018-01-04T22:03:42.400Z,8.90
2018-01-04T22:05:45.836Z,8.90
2018-01-04T22:07:49.909Z,8.90
2018-01-04T22:09:53.372Z,8.80
2018-01-04T22:11:58.038Z,8.70
2018-01-04T22:14:01.473Z,8.70
2018-01-04T22:16:04.979Z,8.80
2018-01-04T22:18:08.363Z,8.80
2018-01-04T22:20:11.713Z,8.80
2018-01-04T22:22:16.425Z,8.80
2018-01-04T22:24:21.610Z,8.80
2018-01-04T22:26:25.294Z,8.80
2018-01-04T22:28:28.680Z,8.80
2018-01-04T22:30:32.000Z,8.90
2018-01-04T22:32:35.681Z,8.90
2018-01-04T22:34:39.862Z,8.90
2018-01-04T22:36:43.231Z,8.90
2018-01-04T22:38:47.372Z,8.90
2018-01-04T22:40:50.729Z,8.90
2018-01-04T22:42:54.900Z,8.90
2018-01-04T22:44:58.266Z,8.90
2018-01-04T22:47:02.355Z,8.90
2018-01-04T22:49:05.706Z,8.80
2018-01-04T22:51:09.035Z,8.90
2018-01-04T22:53:13.129Z,8.80
2018-01-04T22:55:16.513Z,8.80
2018-01-04T22:57:21.654Z,8.70
2018-01-04T22:59:25.779Z,8.70
2018-01-04T23:01:30.164Z,8.70
2018-01-04T23:03:33.543Z,8.70
2018-01-04T23:05:36.856Z,8.70
2018-01-04T23:07:40.202Z,8.70
2018-01-04T23:09:43.574Z,8.70
2018-01-04T23:11:47.670Z,8.60
2018-01-04T23:13:51.804Z,8.70
2018-01-04T23:15:55.152Z,8.60
2018-01-04T23:17:58.456Z,8.70
2018-01-04T23:20:01.811Z,8.60
2018-01-04T23:22:05.162Z,8.60
2018-01-04T23:24:09.310Z,8.50
2018-01-04T23:26:12.643Z,8.50
2018-01-04T23:28:16.047Z,8.50
2018-01-04T23:30:20.165Z,8.40
2018-01-04T23:32:23.531Z,8.40
2018-01-04T23:34:26.953Z,8.40
2018-01-04T23:36:31.062Z,8.40
2018-01-04T23:38:34.391Z,8.40
2018-01-04T23:40:37.767Z,8.40
2018-01-04T23:42:41.161Z,8.30
2018-01-04T23:44:44.549Z,8.20
2018-01-04T23:46:47.898Z,8.30
2018-01-04T23:48:51.901Z,8.20
2018-01-04T23:50:56.036Z,8.10
2018-01-04T23:52:59.368Z,8.10
2018-01-04T23:55:02.681Z,8.10
2018-01-04T23:57:06.044Z,8.10
2018-01-04T23:59:09.381Z,8.10
