createdAt,value
2017-04-19T00:00:05.577Z,0
2017-04-19T00:00:59.593Z,0
2017-04-19T00:01:48.657Z,0
2017-04-19T00:02:43.692Z,0
2017-04-19T00:03:38.701Z,0
2017-04-19T00:04:32.696Z,0
2017-04-19T00:05:26.766Z,0
2017-04-19T00:06:26.775Z,0
2017-04-19T00:07:20.791Z,0
2017-04-19T00:08:15.896Z,0
2017-04-19T00:09:09.891Z,0
2017-04-19T00:10:03.870Z,0
2017-04-19T00:10:52.902Z,0
2017-04-19T00:11:47.974Z,0
2017-04-19T00:12:42.024Z,0
2017-04-19T00:13:42.026Z,0
2017-04-19T00:14:36.009Z,0
2017-04-19T00:15:31.097Z,0
2017-04-19T00:16:25.067Z,0
2017-04-19T00:17:31.103Z,0
2017-04-19T00:18:19.160Z,0
2017-04-19T00:19:19.163Z,0
2017-04-19T00:20:14.217Z,0
2017-04-19T00:21:14.475Z,0
2017-04-19T00:22:14.273Z,0
2017-04-19T00:23:09.258Z,0
2017-04-19T00:23:58.288Z,0
2017-04-19T00:24:47.392Z,0
2017-04-19T00:25:36.379Z,0
2017-04-19T00:26:31.360Z,0
2017-04-19T00:27:32.434Z,0
2017-04-19T00:28:27.470Z,0
2017-04-19T00:29:16.462Z,0
2017-04-19T00:30:10.467Z,0
2017-04-19T00:31:10.551Z,0
2017-04-19T00:31:59.651Z,0
2017-04-19T00:32:53.620Z,0
2017-04-19T00:33:47.604Z,0
2017-04-19T00:34:53.657Z,0
2017-04-19T00:35:48.675Z,0
2017-04-19T00:36:42.721Z,0
2017-04-19T00:37:36.774Z,0
2017-04-19T00:38:30.786Z,0
2017-04-19T00:39:30.759Z,0
2017-04-19T00:40:25.796Z,0
2017-04-19T00:41:14.804Z,0
2017-04-19T00:42:08.891Z,0
2017-04-19T00:42:57.893Z,0
2017-04-19T00:43:46.225Z,0
2017-04-19T00:44:40.037Z,0
2017-04-19T00:45:28.954Z,0
2017-04-19T00:46:23.027Z,0
2017-04-19T00:47:18.058Z,0
2017-04-19T00:48:06.164Z,0
2017-04-19T00:49:06.074Z,0
2017-04-19T00:50:00.109Z,0
2017-04-19T00:50:54.186Z,0
2017-04-19T00:51:42.369Z,0
2017-04-19T00:52:43.961Z,0
2017-04-19T00:53:32.251Z,0
2017-04-19T00:54:26.260Z,0
2017-04-19T00:55:33.286Z,0
2017-04-19T00:56:28.304Z,0
2017-04-19T00:57:22.280Z,0
2017-04-19T00:58:23.382Z,0
2017-04-19T00:59:17.423Z,0
2017-04-19T01:00:17.473Z,0
2017-04-19T01:01:11.496Z,0
2017-04-19T01:02:12.486Z,0
2017-04-19T01:03:06.512Z,0
2017-04-19T01:03:55.511Z,0
2017-04-19T01:04:49.579Z,0
2017-04-19T01:05:43.614Z,0
2017-04-19T01:06:37.693Z,0
2017-04-19T01:07:31.722Z,0
2017-04-19T01:08:26.706Z,0
2017-04-19T01:09:20.704Z,0
2017-04-19T01:10:14.702Z,0
2017-04-19T01:11:09.807Z,0
2017-04-19T01:11:58.716Z,0
2017-04-19T01:12:53.789Z,0
2017-04-19T01:13:47.846Z,0
2017-04-19T01:14:42.157Z,0
2017-04-19T01:15:29.921Z,0
2017-04-19T01:16:24.884Z,0
2017-04-19T01:17:19.022Z,0
2017-04-19T01:18:19.316Z,0
2017-04-19T01:19:14.052Z,0
2017-04-19T01:20:13.985Z,0
2017-04-19T01:21:08.099Z,0
2017-04-19T01:22:02.080Z,0
2017-04-19T01:22:51.246Z,0
2017-04-19T01:23:40.259Z,0
2017-04-19T01:24:29.265Z,0
2017-04-19T01:25:23.216Z,0
2017-04-19T01:26:18.260Z,0
2017-04-19T01:27:07.262Z,0
2017-04-19T01:27:56.307Z,0
2017-04-19T01:28:50.343Z,0
2017-04-19T01:29:45.412Z,0
2017-04-19T01:30:39.464Z,0
2017-04-19T01:31:33.379Z,0
2017-04-19T01:32:22.448Z,0
2017-04-19T01:33:22.509Z,0
2017-04-19T01:34:17.481Z,0
2017-04-19T01:35:11.500Z,0
2017-04-19T01:36:12.002Z,0
2017-04-19T01:37:06.565Z,0
2017-04-19T01:38:06.645Z,0
2017-04-19T01:38:55.644Z,0
2017-04-19T01:39:43.668Z,0
2017-04-19T01:40:39.016Z,0
2017-04-19T01:41:32.773Z,0
2017-04-19T01:42:26.702Z,0
2017-04-19T01:43:21.829Z,0
2017-04-19T01:44:09.762Z,0
2017-04-19T01:45:10.092Z,0
2017-04-19T01:46:03.900Z,0
2017-04-19T01:46:57.892Z,0
2017-04-19T01:47:57.884Z,0
2017-04-19T01:48:57.904Z,0
2017-04-19T01:49:52.956Z,0
2017-04-19T01:50:48.072Z,0
2017-04-19T01:51:41.978Z,0
2017-04-19T01:52:37.006Z,0
2017-04-19T01:53:31.116Z,0
2017-04-19T01:54:31.074Z,0
2017-04-19T01:55:25.049Z,0
2017-04-19T01:56:25.135Z,0
2017-04-19T01:57:19.184Z,0
2017-04-19T01:58:14.165Z,0
2017-04-19T01:59:08.177Z,0
2017-04-19T02:00:08.190Z,0
2017-04-19T02:01:08.267Z,0
2017-04-19T02:02:03.283Z,0
2017-04-19T02:02:58.303Z,0
2017-04-19T02:03:58.258Z,0
2017-04-19T02:04:52.432Z,0
2017-04-19T02:05:53.317Z,0
2017-04-19T02:06:48.367Z,0
2017-04-19T02:07:42.391Z,0
2017-04-19T02:08:37.834Z,0
2017-04-19T02:09:31.423Z,0
2017-04-19T02:10:31.762Z,0
2017-04-19T02:11:26.464Z,0
2017-04-19T02:12:20.541Z,0
2017-04-19T02:13:14.467Z,0
2017-04-19T02:14:08.582Z,0
2017-04-19T02:15:03.563Z,0
2017-04-19T02:15:58.624Z,0
2017-04-19T02:16:58.642Z,0
2017-04-19T02:17:52.738Z,0
2017-04-19T02:18:46.835Z,0
2017-04-19T02:19:35.697Z,0
2017-04-19T02:20:29.747Z,0
2017-04-19T02:21:24.762Z,0
2017-04-19T02:22:12.809Z,0
2017-04-19T02:23:06.768Z,0
2017-04-19T02:24:00.847Z,0
2017-04-19T02:24:54.919Z,0
2017-04-19T02:25:49.893Z,0
2017-04-19T02:26:44.960Z,0
2017-04-19T02:27:33.955Z,0
2017-04-19T02:28:28.022Z,0
2017-04-19T02:29:22.115Z,0
2017-04-19T02:30:16.026Z,0
2017-04-19T02:31:10.072Z,0
2017-04-19T02:32:04.118Z,0
2017-04-19T02:32:59.145Z,0
2017-04-19T02:34:00.149Z,0
2017-04-19T02:34:49.181Z,0
2017-04-19T02:35:44.207Z,0
2017-04-19T02:36:38.264Z,0
2017-04-19T02:37:38.262Z,0
2017-04-19T02:38:32.324Z,0
2017-04-19T02:39:21.301Z,0
2017-04-19T02:40:16.291Z,0
2017-04-19T02:41:05.413Z,0
2017-04-19T02:42:05.396Z,0
2017-04-19T02:42:59.439Z,0
2017-04-19T02:43:59.458Z,0
2017-04-19T02:44:48.573Z,0
2017-04-19T02:45:43.908Z,0
2017-04-19T02:46:43.886Z,0
2017-04-19T02:47:38.531Z,0
2017-04-19T02:48:33.595Z,0
2017-04-19T02:49:21.659Z,0
2017-04-19T02:50:21.635Z,0
2017-04-19T02:51:22.065Z,0
2017-04-19T02:52:15.770Z,0
2017-04-19T02:53:10.715Z,0
2017-04-19T02:54:05.661Z,0
2017-04-19T02:54:59.763Z,0
2017-04-19T02:55:53.807Z,0
2017-04-19T02:56:47.803Z,0
2017-04-19T02:57:35.875Z,0
2017-04-19T02:58:30.913Z,0
2017-04-19T02:59:24.962Z,0
2017-04-19T03:00:24.902Z,0
2017-04-19T03:01:18.910Z,0
2017-04-19T03:02:18.958Z,0
2017-04-19T03:03:12.999Z,0
2017-04-19T03:04:07.036Z,0
2017-04-19T03:04:56.083Z,0
2017-04-19T03:05:56.306Z,0
2017-04-19T03:06:50.081Z,0
2017-04-19T03:07:39.131Z,0
2017-04-19T03:08:40.147Z,0
2017-04-19T03:09:34.260Z,0
2017-04-19T03:10:34.220Z,0
2017-04-19T03:11:28.237Z,0
2017-04-19T03:12:22.243Z,0
2017-04-19T03:13:16.267Z,0
2017-04-19T03:14:11.334Z,0
2017-04-19T03:15:00.322Z,0
2017-04-19T03:15:54.379Z,0
2017-04-19T03:16:48.430Z,0
2017-04-19T03:17:37.423Z,0
2017-04-19T03:18:26.482Z,0
2017-04-19T03:19:14.511Z,0
2017-04-19T03:20:08.497Z,0
2017-04-19T03:21:03.555Z,0
2017-04-19T03:22:04.551Z,0
2017-04-19T03:23:04.596Z,0
2017-04-19T03:23:59.540Z,0
2017-04-19T03:24:59.754Z,0
2017-04-19T03:25:53.614Z,0
2017-04-19T03:26:53.691Z,0
2017-04-19T03:27:48.653Z,0
2017-04-19T03:28:42.697Z,0
2017-04-19T03:29:37.770Z,0
2017-04-19T03:30:32.765Z,0
2017-04-19T03:31:21.774Z,0
2017-04-19T03:32:27.837Z,0
2017-04-19T03:33:21.801Z,0
2017-04-19T03:34:21.872Z,0
2017-04-19T03:35:10.872Z,0
2017-04-19T03:35:58.884Z,0
2017-04-19T03:36:46.957Z,0
2017-04-19T03:37:40.992Z,0
2017-04-19T03:38:40.999Z,0
2017-04-19T03:39:30.041Z,0
2017-04-19T03:40:30.062Z,0
2017-04-19T03:41:25.075Z,0
2017-04-19T03:42:20.106Z,0
2017-04-19T03:43:20.415Z,0
2017-04-19T03:44:15.141Z,0
2017-04-19T03:45:10.182Z,0
2017-04-19T03:46:11.189Z,4
2017-04-19T03:47:12.173Z,4
2017-04-19T03:48:13.194Z,0
2017-04-19T03:49:13.297Z,4
2017-04-19T03:50:14.284Z,4
2017-04-19T03:51:08.278Z,0
2017-04-19T03:52:08.308Z,4
2017-04-19T03:53:03.476Z,4
2017-04-19T03:53:58.407Z,8
2017-04-19T03:54:58.373Z,8
2017-04-19T03:55:53.386Z,8
2017-04-19T03:56:48.416Z,8
2017-04-19T03:57:49.488Z,12
2017-04-19T03:58:49.493Z,12
2017-04-19T03:59:44.524Z,16
2017-04-19T04:00:39.534Z,16
2017-04-19T04:01:33.564Z,20
2017-04-19T04:02:27.706Z,24
2017-04-19T04:03:22.586Z,28
2017-04-19T04:04:23.009Z,32
2017-04-19T04:05:17.655Z,36
2017-04-19T04:06:12.746Z,40
2017-04-19T04:07:01.706Z,48
2017-04-19T04:07:55.760Z,56
2017-04-19T04:08:51.116Z,60
2017-04-19T04:09:39.802Z,68
2017-04-19T04:10:40.801Z,80
2017-04-19T04:11:34.814Z,92
2017-04-19T04:12:28.866Z,100
2017-04-19T04:13:23.064Z,116
2017-04-19T04:14:11.924Z,124
2017-04-19T04:15:05.952Z,144
2017-04-19T04:16:00.994Z,160
2017-04-19T04:16:54.970Z,176
2017-04-19T04:17:50.206Z,196
2017-04-19T04:18:50.065Z,220
2017-04-19T04:19:39.079Z,240
2017-04-19T04:20:34.075Z,264
2017-04-19T04:21:34.109Z,292
2017-04-19T04:22:28.198Z,320
2017-04-19T04:23:23.166Z,352
2017-04-19T04:24:18.234Z,384
2017-04-19T04:25:12.204Z,416
2017-04-19T04:26:06.266Z,448
2017-04-19T04:27:00.235Z,484
2017-04-19T04:28:00.583Z,528
2017-04-19T04:28:54.347Z,568
2017-04-19T04:29:55.397Z,612
2017-04-19T04:30:50.379Z,656
2017-04-19T04:31:50.444Z,708
2017-04-19T04:32:45.429Z,756
2017-04-19T04:33:45.607Z,808
2017-04-19T04:34:40.502Z,856
2017-04-19T04:35:35.489Z,908
2017-04-19T04:36:29.513Z,964
2017-04-19T04:37:24.600Z,1016
2017-04-19T04:38:18.598Z,1068
2017-04-19T04:39:18.644Z,1124
2017-04-19T04:40:07.668Z,1176
2017-04-19T04:41:01.698Z,1236
2017-04-19T04:41:55.712Z,1292
2017-04-19T04:42:50.719Z,1352
2017-04-19T04:43:45.032Z,1408
2017-04-19T04:44:44.778Z,1472
2017-04-19T04:45:39.779Z,1528
2017-04-19T04:46:34.831Z,1592
2017-04-19T04:47:28.778Z,1652
2017-04-19T04:48:22.853Z,1708
2017-04-19T04:49:17.352Z,1772
2017-04-19T04:50:11.252Z,1832
2017-04-19T04:51:05.935Z,1888
2017-04-19T04:52:00.980Z,1944
2017-04-19T04:52:54.988Z,2012
2017-04-19T04:53:50.167Z,2064
2017-04-19T04:54:45.391Z,2128
2017-04-19T04:55:39.142Z,2200
2017-04-19T04:56:34.090Z,2280
2017-04-19T04:57:28.138Z,2360
2017-04-19T04:58:23.133Z,2488
2017-04-19T04:59:17.180Z,2616
2017-04-19T05:00:12.189Z,2632
2017-04-19T05:01:07.281Z,2676
2017-04-19T05:02:01.261Z,2864
2017-04-19T05:02:49.308Z,3024
2017-04-19T05:03:43.348Z,3204
2017-04-19T05:04:32.453Z,3364
2017-04-19T05:05:20.392Z,3540
2017-04-19T05:06:15.440Z,3696
2017-04-19T05:07:10.464Z,3820
2017-04-19T05:07:59.475Z,3956
2017-04-19T05:08:53.485Z,4240
2017-04-19T05:09:42.567Z,4484
2017-04-19T05:10:37.709Z,4812
2017-04-19T05:11:31.717Z,5184
2017-04-19T05:12:26.652Z,5392
2017-04-19T05:13:16.233Z,5464
2017-04-19T05:14:04.683Z,5488
2017-04-19T05:14:52.736Z,5596
2017-04-19T05:15:46.750Z,5720
2017-04-19T05:16:35.842Z,5884
2017-04-19T05:17:29.841Z,5996
2017-04-19T05:18:24.908Z,6076
2017-04-19T05:19:24.915Z,6216
2017-04-19T05:20:19.912Z,6448
2017-04-19T05:21:19.950Z,6416
2017-04-19T05:22:08.996Z,6460
2017-04-19T05:22:58.220Z,6516
2017-04-19T05:23:53.028Z,6332
2017-04-19T05:24:47.102Z,5604
2017-04-19T05:25:42.179Z,5024
2017-04-19T05:26:31.200Z,5076
2017-04-19T05:27:26.709Z,5276
2017-04-19T05:28:21.164Z,5772
2017-04-19T05:29:10.270Z,5744
2017-04-19T05:29:59.256Z,5772
2017-04-19T05:30:54.306Z,5952
2017-04-19T05:31:43.368Z,6256
2017-04-19T05:32:32.451Z,6392
2017-04-19T05:33:26.402Z,6772
2017-04-19T05:34:27.450Z,6748
2017-04-19T05:35:16.496Z,6976
2017-04-19T05:36:05.523Z,6988
2017-04-19T05:36:54.584Z,7072
2017-04-19T05:37:48.879Z,7128
2017-04-19T05:38:48.592Z,7128
2017-04-19T05:39:42.689Z,7252
2017-04-19T05:40:43.766Z,7552
2017-04-19T05:41:43.672Z,7816
2017-04-19T05:42:37.730Z,7912
2017-04-19T05:43:32.189Z,7872
2017-04-19T05:44:26.825Z,7872
2017-04-19T05:45:21.845Z,8000
2017-04-19T05:46:15.846Z,8056
2017-04-19T05:47:10.888Z,8152
2017-04-19T05:48:04.905Z,8296
2017-04-19T05:49:05.247Z,8880
2017-04-19T05:49:59.428Z,9256
2017-04-19T05:50:59.011Z,10984
2017-04-19T05:51:54.062Z,11792
2017-04-19T05:52:48.109Z,12664
2017-04-19T05:53:36.145Z,11528
2017-04-19T05:54:36.375Z,11472
2017-04-19T05:55:31.214Z,11144
2017-04-19T05:56:25.261Z,11168
2017-04-19T05:57:20.293Z,11616
2017-04-19T05:58:14.650Z,12252
2017-04-19T05:59:14.328Z,12828
2017-04-19T06:00:10.000Z,12848
2017-04-19T06:01:04.544Z,13596
2017-04-19T06:01:58.531Z,14784
2017-04-19T06:02:59.473Z,15508
2017-04-19T06:03:53.466Z,15148
2017-04-19T06:04:47.622Z,14624
2017-04-19T06:05:47.825Z,14840
2017-04-19T06:06:41.619Z,15772
2017-04-19T06:07:41.663Z,16032
2017-04-19T06:08:36.737Z,15360
2017-04-19T06:09:31.689Z,14976
2017-04-19T06:10:31.787Z,14528
2017-04-19T06:11:26.812Z,13568
2017-04-19T06:12:21.844Z,13920
2017-04-19T06:13:16.397Z,15232
2017-04-19T06:14:09.990Z,15424
2017-04-19T06:15:04.926Z,14816
2017-04-19T06:15:58.974Z,14848
2017-04-19T06:16:59.220Z,15904
2017-04-19T06:17:59.340Z,16768
2017-04-19T06:18:59.042Z,17120
2017-04-19T06:19:59.095Z,17920
2017-04-19T06:20:59.103Z,18080
2017-04-19T06:21:59.103Z,18400
2017-04-19T06:22:54.174Z,18688
2017-04-19T06:23:48.216Z,19680
2017-04-19T06:24:48.386Z,20896
2017-04-19T06:25:43.280Z,19744
2017-04-19T06:26:38.322Z,19040
2017-04-19T06:27:32.431Z,19424
2017-04-19T06:28:32.468Z,20032
2017-04-19T06:29:26.490Z,21312
2017-04-19T06:30:27.485Z,22336
2017-04-19T06:31:28.486Z,22432
2017-04-19T06:32:28.534Z,21120
2017-04-19T06:33:23.611Z,20608
2017-04-19T06:34:23.612Z,22624
2017-04-19T06:35:18.767Z,25024
2017-04-19T06:36:13.671Z,25216
2017-04-19T06:37:07.798Z,23360
2017-04-19T06:38:07.854Z,23584
2017-04-19T06:39:02.827Z,25312
2017-04-19T06:39:57.883Z,25312
2017-04-19T06:40:57.884Z,24352
2017-04-19T06:41:51.901Z,24672
2017-04-19T06:42:51.913Z,25664
2017-04-19T06:43:46.980Z,25664
2017-04-19T06:44:41.045Z,24544
2017-04-19T06:45:41.075Z,24480
2017-04-19T06:46:36.130Z,24640
2017-04-19T06:47:31.183Z,25504
2017-04-19T06:48:31.188Z,25536
2017-04-19T06:49:26.220Z,24992
2017-04-19T06:50:21.225Z,25120
2017-04-19T06:51:15.380Z,27296
2017-04-19T06:52:15.407Z,30080
2017-04-19T06:53:09.389Z,32032
2017-04-19T06:54:10.421Z,32096
2017-04-19T06:55:10.916Z,31104
2017-04-19T06:56:10.473Z,30688
2017-04-19T06:57:04.510Z,30400
2017-04-19T06:58:04.548Z,31072
2017-04-19T06:58:59.654Z,31904
2017-04-19T06:59:54.607Z,30432
2017-04-19T07:00:48.752Z,27808
2017-04-19T07:01:48.703Z,25760
2017-04-19T07:02:43.747Z,26688
2017-04-19T07:03:38.870Z,29120
2017-04-19T07:04:38.838Z,28928
2017-04-19T07:05:32.866Z,28352
2017-04-19T07:06:32.918Z,28608
2017-04-19T07:07:33.131Z,32800
2017-04-19T07:08:33.003Z,35584
2017-04-19T07:09:33.183Z,34144
2017-04-19T07:10:33.073Z,30976
2017-04-19T07:11:33.084Z,30432
2017-04-19T07:12:33.129Z,33440
2017-04-19T07:13:27.164Z,37408
2017-04-19T07:14:21.201Z,39392
2017-04-19T07:15:21.572Z,41344
2017-04-19T07:16:15.262Z,42016
2017-04-19T07:17:15.326Z,40352
2017-04-19T07:18:09.325Z,41440
2017-04-19T07:19:09.404Z,42592
2017-04-19T07:20:03.415Z,43072
2017-04-19T07:21:03.553Z,38720
2017-04-19T07:21:57.495Z,40832
2017-04-19T07:22:58.566Z,40160
2017-04-19T07:23:53.592Z,38848
2017-04-19T07:24:53.621Z,41056
2017-04-19T07:25:48.753Z,40992
2017-04-19T07:26:48.970Z,40992
2017-04-19T07:27:43.875Z,10032
2017-04-19T07:28:38.775Z,34816
2017-04-19T07:29:27.802Z,45760
2017-04-19T07:30:22.853Z,46848
2017-04-19T07:31:16.893Z,46592
2017-04-19T07:32:17.264Z,47360
2017-04-19T07:33:11.047Z,46496
2017-04-19T07:34:12.044Z,46048
2017-04-19T07:35:12.175Z,45600
2017-04-19T07:36:12.115Z,45408
2017-04-19T07:37:12.159Z,46560
2017-04-19T07:38:06.491Z,13296
2017-04-19T07:39:01.312Z,9700
2017-04-19T07:39:55.355Z,10452
2017-04-19T07:40:55.343Z,12332
2017-04-19T07:41:49.360Z,45504
2017-04-19T07:42:49.415Z,47040
2017-04-19T07:43:44.881Z,44608
2017-04-19T07:44:38.544Z,13792
2017-04-19T07:45:38.710Z,12884
2017-04-19T07:46:32.572Z,54944
2017-04-19T07:47:33.613Z,25056
2017-04-19T07:48:33.640Z,58880
2017-04-19T07:49:28.995Z,61888
2017-04-19T07:50:28.683Z,61792
2017-04-19T07:51:22.747Z,59488
2017-04-19T07:52:16.784Z,49568
2017-04-19T07:53:10.816Z,57952
2017-04-19T07:54:04.931Z,57568
2017-04-19T07:55:04.945Z,63392
2017-04-19T07:55:53.986Z,61984
2017-04-19T07:56:49.291Z,61536
2017-04-19T07:57:44.025Z,61792
2017-04-19T07:58:44.093Z,63008
2017-04-19T07:59:39.144Z,62592
2017-04-19T08:00:28.169Z,46336
2017-04-19T08:01:23.199Z,64448
2017-04-19T08:02:23.559Z,66080
2017-04-19T08:03:17.464Z,16048
2017-04-19T08:04:11.342Z,18016
2017-04-19T08:05:12.441Z,24000
2017-04-19T08:06:12.446Z,43456
2017-04-19T08:07:07.507Z,64736
2017-04-19T08:08:07.531Z,63616
2017-04-19T08:09:01.679Z,65344
2017-04-19T08:10:01.603Z,68544
2017-04-19T08:10:55.661Z,71040
2017-04-19T08:11:55.647Z,37728
2017-04-19T08:12:44.770Z,76384
2017-04-19T08:13:39.746Z,78912
2017-04-19T08:14:28.793Z,78048
2017-04-19T08:15:22.859Z,42272
2017-04-19T08:16:17.942Z,68736
2017-04-19T08:17:12.142Z,68576
2017-04-19T08:18:06.987Z,68000
2017-04-19T08:19:06.997Z,68160
2017-04-19T08:20:02.095Z,68384
2017-04-19T08:20:56.105Z,23520
2017-04-19T08:21:50.194Z,58080
2017-04-19T08:22:44.211Z,36128
2017-04-19T08:23:45.241Z,60960
2017-04-19T08:24:46.785Z,64448
2017-04-19T08:25:35.376Z,47008
2017-04-19T08:26:29.431Z,62976
2017-04-19T08:27:24.472Z,62048
2017-04-19T08:28:19.253Z,64288
2017-04-19T08:29:13.648Z,61632
2017-04-19T08:30:07.590Z,59680
2017-04-19T08:31:01.700Z,57856
2017-04-19T08:31:56.785Z,57728
2017-04-19T08:32:45.708Z,57920
2017-04-19T08:33:41.139Z,56896
2017-04-19T08:34:40.852Z,52640
2017-04-19T08:35:35.968Z,53344
2017-04-19T08:36:29.923Z,55680
2017-04-19T08:37:30.024Z,26400
2017-04-19T08:38:30.036Z,18624
2017-04-19T08:39:25.050Z,16984
2017-04-19T08:40:25.437Z,14716
2017-04-19T08:41:20.141Z,14156
2017-04-19T08:42:15.290Z,15184
2017-04-19T08:43:15.262Z,20832
2017-04-19T08:44:10.333Z,71104
2017-04-19T08:45:05.356Z,63648
2017-04-19T08:45:59.371Z,72384
2017-04-19T08:46:54.418Z,72000
2017-04-19T08:47:48.512Z,40032
2017-04-19T08:48:37.451Z,71808
2017-04-19T08:49:26.535Z,70976
2017-04-19T08:50:20.568Z,69856
2017-04-19T08:51:14.688Z,69088
2017-04-19T08:52:08.670Z,67520
2017-04-19T08:53:08.722Z,67424
2017-04-19T08:53:57.785Z,69088
2017-04-19T08:54:46.849Z,71808
2017-04-19T08:55:34.864Z,75232
2017-04-19T08:56:29.912Z,79744
2017-04-19T08:57:24.968Z,87072
2017-04-19T08:58:20.582Z,90592
2017-04-19T08:59:14.075Z,92416
2017-04-19T09:00:09.086Z,88992
2017-04-19T09:01:09.182Z,84384
2017-04-19T09:02:04.195Z,25408
2017-04-19T09:02:58.215Z,71072
2017-04-19T09:03:53.680Z,82464
2017-04-19T09:04:48.323Z,81728
2017-04-19T09:05:42.421Z,78368
2017-04-19T09:06:37.502Z,77760
2017-04-19T09:07:38.548Z,21824
2017-04-19T09:08:38.697Z,23680
2017-04-19T09:09:32.596Z,84800
2017-04-19T09:10:32.617Z,86592
2017-04-19T09:11:26.713Z,31104
2017-04-19T09:12:27.702Z,87552
2017-04-19T09:13:15.757Z,86432
2017-04-19T09:14:09.797Z,85312
2017-04-19T09:15:09.966Z,83616
2017-04-19T09:16:04.940Z,25888
2017-04-19T09:16:59.943Z,84256
2017-04-19T09:17:54.017Z,84864
2017-04-19T09:18:55.074Z,87264
2017-04-19T09:19:50.094Z,89344
2017-04-19T09:20:45.173Z,88800
2017-04-19T09:21:39.187Z,89024
2017-04-19T09:22:40.298Z,88416
2017-04-19T09:23:40.286Z,31488
2017-04-19T09:24:34.377Z,41728
2017-04-19T09:25:34.383Z,32736
2017-04-19T09:26:28.428Z,26720
2017-04-19T09:27:28.629Z,32320
2017-04-19T09:28:22.973Z,48288
2017-04-19T09:29:22.611Z,23808
2017-04-19T09:30:17.621Z,23968
2017-04-19T09:31:06.675Z,25472
2017-04-19T09:32:01.747Z,26816
2017-04-19T09:33:01.791Z,26784
2017-04-19T09:33:55.818Z,26016
2017-04-19T09:34:55.872Z,27680
2017-04-19T09:35:55.924Z,26944
2017-04-19T09:36:55.996Z,25312
2017-04-19T09:37:56.026Z,24736
2017-04-19T09:38:56.020Z,23936
2017-04-19T09:39:56.216Z,24704
2017-04-19T09:40:50.110Z,25184
2017-04-19T09:41:51.203Z,25408
2017-04-19T09:42:51.179Z,24192
2017-04-19T09:43:51.704Z,23424
2017-04-19T09:44:51.258Z,42528
2017-04-19T09:45:51.298Z,55840
2017-04-19T09:46:51.389Z,25984
2017-04-19T09:47:51.380Z,75168
2017-04-19T09:48:51.519Z,70112
2017-04-19T09:49:51.490Z,28160
2017-04-19T09:50:51.724Z,24928
2017-04-19T09:51:51.592Z,22944
2017-04-19T09:52:51.575Z,21920
2017-04-19T09:53:46.694Z,22208
2017-04-19T09:54:46.685Z,23264
2017-04-19T09:55:41.764Z,24480
2017-04-19T09:56:37.025Z,27104
2017-04-19T09:57:37.005Z,25696
2017-04-19T09:58:31.786Z,24352
2017-04-19T09:59:26.890Z,42304
2017-04-19T10:00:20.872Z,81920
2017-04-19T10:01:15.991Z,82016
2017-04-19T10:02:17.053Z,82496
2017-04-19T10:03:11.203Z,84224
2017-04-19T10:04:11.082Z,22976
2017-04-19T10:05:06.075Z,20576
2017-04-19T10:06:01.154Z,81312
2017-04-19T10:06:49.437Z,79840
2017-04-19T10:07:43.303Z,78272
2017-04-19T10:08:32.322Z,81088
2017-04-19T10:09:26.276Z,85056
2017-04-19T10:10:26.372Z,76608
2017-04-19T10:11:20.387Z,97568
2017-04-19T10:12:14.499Z,105024
2017-04-19T10:13:02.520Z,37248
2017-04-19T10:14:02.579Z,42656
2017-04-19T10:14:57.564Z,89728
2017-04-19T10:15:45.622Z,112928
2017-04-19T10:16:45.673Z,106496
2017-04-19T10:17:40.713Z,116224
2017-04-19T10:18:35.779Z,115232
2017-04-19T10:19:24.892Z,90752
2017-04-19T10:20:18.924Z,101920
2017-04-19T10:21:08.053Z,82464
2017-04-19T10:21:57.065Z,89824
2017-04-19T10:22:51.572Z,86240
2017-04-19T10:23:45.076Z,89024
2017-04-19T10:24:39.140Z,94080
2017-04-19T10:25:33.405Z,101632
2017-04-19T10:26:34.268Z,32416
2017-04-19T10:27:23.280Z,110880
2017-04-19T10:28:11.350Z,110272
2017-04-19T10:29:05.376Z,105888
2017-04-19T10:29:53.457Z,102336
2017-04-19T10:30:42.650Z,36448
2017-04-19T10:31:36.549Z,100608
2017-04-19T10:32:31.610Z,31648
2017-04-19T10:33:31.644Z,30400
2017-04-19T10:34:31.731Z,32160
2017-04-19T10:35:31.763Z,60160
2017-04-19T10:36:25.846Z,85568
2017-04-19T10:37:26.914Z,81312
2017-04-19T10:38:20.907Z,29824
2017-04-19T10:39:14.996Z,28416
2017-04-19T10:40:10.027Z,25696
2017-04-19T10:41:10.121Z,23904
2017-04-19T10:42:10.163Z,23904
2017-04-19T10:43:10.504Z,26624
2017-04-19T10:44:10.204Z,30048
2017-04-19T10:45:10.358Z,100224
2017-04-19T10:46:10.440Z,60960
2017-04-19T10:47:10.359Z,36736
2017-04-19T10:48:05.608Z,82176
2017-04-19T10:49:00.476Z,28352
2017-04-19T10:50:01.497Z,29472
2017-04-19T10:51:01.540Z,35936
2017-04-19T10:51:56.616Z,24832
2017-04-19T10:52:56.640Z,23968
2017-04-19T10:53:50.737Z,23616
2017-04-19T10:54:51.296Z,24608
2017-04-19T10:55:50.777Z,27104
2017-04-19T10:56:44.825Z,28736
2017-04-19T10:57:50.816Z,62144
2017-04-19T10:58:51.440Z,25408
2017-04-19T10:59:45.904Z,24640
2017-04-19T11:00:39.987Z,24896
2017-04-19T11:01:34.010Z,26784
2017-04-19T11:02:29.488Z,27392
2017-04-19T11:03:23.691Z,28000
2017-04-19T11:04:18.222Z,30656
2017-04-19T11:05:19.206Z,31264
2017-04-19T11:06:19.233Z,30720
2017-04-19T11:07:14.304Z,30912
2017-04-19T11:08:03.374Z,32224
2017-04-19T11:08:57.770Z,58112
2017-04-19T11:09:51.405Z,75008
2017-04-19T11:10:45.490Z,79552
2017-04-19T11:11:40.598Z,30752
2017-04-19T11:12:35.702Z,27392
2017-04-19T11:13:25.307Z,37152
2017-04-19T11:14:13.767Z,84000
2017-04-19T11:15:07.699Z,30688
2017-04-19T11:16:01.799Z,39136
2017-04-19T11:16:56.768Z,91232
2017-04-19T11:17:51.866Z,95200
2017-04-19T11:18:45.915Z,98048
2017-04-19T11:19:46.196Z,37216
2017-04-19T11:20:34.997Z,97728
2017-04-19T11:21:30.036Z,95616
2017-04-19T11:22:24.164Z,96320
2017-04-19T11:23:18.088Z,32736
2017-04-19T11:24:19.192Z,99488
2017-04-19T11:25:19.198Z,35840
2017-04-19T11:26:14.257Z,102912
2017-04-19T11:27:08.537Z,33056
2017-04-19T11:28:03.323Z,31904
2017-04-19T11:29:03.420Z,32416
2017-04-19T11:30:03.467Z,68928
2017-04-19T11:31:03.542Z,65600
2017-04-19T11:31:57.516Z,24320
2017-04-19T11:32:52.575Z,23168
2017-04-19T11:33:46.719Z,23072
2017-04-19T11:34:46.696Z,23584
2017-04-19T11:35:35.738Z,23072
2017-04-19T11:36:29.791Z,22272
2017-04-19T11:37:29.774Z,20576
2017-04-19T11:38:24.431Z,18976
2017-04-19T11:39:17.943Z,17152
2017-04-19T11:40:12.956Z,16032
2017-04-19T11:41:00.956Z,15300
2017-04-19T11:42:02.061Z,15092
2017-04-19T11:43:02.086Z,15316
2017-04-19T11:43:57.535Z,15488
2017-04-19T11:44:51.176Z,16128
2017-04-19T11:45:52.191Z,16640
2017-04-19T11:46:46.250Z,17024
2017-04-19T11:47:41.307Z,17376
2017-04-19T11:48:41.307Z,17600
2017-04-19T11:49:36.393Z,17696
2017-04-19T11:50:24.391Z,17856
2017-04-19T11:51:12.511Z,18240
2017-04-19T11:52:06.505Z,18720
2017-04-19T11:53:00.547Z,19424
2017-04-19T11:54:01.849Z,20448
2017-04-19T11:55:01.617Z,21536
2017-04-19T11:56:02.130Z,22944
2017-04-19T11:56:56.684Z,24288
2017-04-19T11:57:51.725Z,25856
2017-04-19T11:58:45.862Z,27616
2017-04-19T11:59:40.849Z,29632
2017-04-19T12:00:35.883Z,31648
2017-04-19T12:01:36.192Z,33760
2017-04-19T12:02:29.999Z,35968
2017-04-19T12:03:29.959Z,38624
2017-04-19T12:04:25.043Z,41824
2017-04-19T12:05:25.159Z,45696
2017-04-19T12:06:20.379Z,63008
2017-04-19T12:07:15.198Z,59744
2017-04-19T12:08:09.271Z,70976
2017-04-19T12:09:09.226Z,60672
2017-04-19T12:10:04.450Z,57568
2017-04-19T12:10:59.319Z,49920
2017-04-19T12:11:54.639Z,51616
2017-04-19T12:12:54.387Z,34432
2017-04-19T12:13:48.446Z,29952
2017-04-19T12:14:43.504Z,26144
2017-04-19T12:15:43.496Z,24160
2017-04-19T12:16:37.578Z,22944
2017-04-19T12:17:31.712Z,22816
2017-04-19T12:18:20.739Z,22816
2017-04-19T12:19:14.778Z,23104
2017-04-19T12:20:14.743Z,23904
2017-04-19T12:21:02.793Z,24864
2017-04-19T12:22:03.880Z,25824
2017-04-19T12:22:58.006Z,27264
2017-04-19T12:23:51.956Z,28480
2017-04-19T12:24:51.953Z,30240
2017-04-19T12:25:46.001Z,31360
2017-04-19T12:26:40.083Z,31616
2017-04-19T12:27:34.418Z,32768
2017-04-19T12:28:28.438Z,32608
2017-04-19T12:29:28.187Z,31072