createdAt,value
2018-08-11T00:01:18.861Z,69.48
2018-08-11T00:04:23.891Z,69.72
2018-08-11T00:07:28.901Z,69.88
2018-08-11T00:10:33.960Z,69.80
2018-08-11T00:13:38.971Z,69.88
2018-08-11T00:16:44.001Z,69.40
2018-08-11T00:19:49.042Z,70.41
2018-08-11T00:22:54.098Z,69.36
2018-08-11T00:25:59.110Z,70.14
2018-08-11T00:29:04.122Z,69.57
2018-08-11T00:32:09.119Z,69.95
2018-08-11T00:35:14.853Z,69.67
2018-08-11T00:38:19.844Z,69.91
2018-08-11T00:41:24.890Z,69.96
2018-08-11T00:44:29.898Z,70.66
2018-08-11T00:47:34.922Z,70.93
2018-08-11T00:50:39.939Z,71.17
2018-08-11T00:53:44.993Z,71.38
2018-08-11T00:56:49.995Z,71.82
2018-08-11T00:59:55.026Z,71.50
2018-08-11T01:03:00.069Z,71.86
2018-08-11T01:06:05.358Z,71.91
2018-08-11T01:09:11.039Z,72.40
2018-08-11T01:12:16.054Z,71.77
2018-08-11T01:15:21.877Z,71.58
2018-08-11T01:18:26.863Z,71.69
2018-08-11T01:21:31.920Z,72.71
2018-08-11T01:24:36.934Z,72.08
2018-08-11T01:27:41.947Z,72.71
2018-08-11T01:30:46.975Z,71.41
2018-08-11T01:33:52.092Z,71.30
2018-08-11T01:36:57.092Z,70.99
2018-08-11T01:40:02.141Z,71.58
2018-08-11T01:43:07.148Z,70.65
2018-08-11T01:46:12.182Z,70.72
2018-08-11T01:49:17.184Z,70.38
2018-08-11T01:52:22.199Z,71.20
2018-08-11T01:55:27.441Z,70.70
2018-08-11T01:58:32.432Z,70.36
2018-08-11T02:01:37.421Z,70.18
2018-08-11T02:04:42.425Z,70.89
2018-08-11T02:07:47.442Z,70.20
2018-08-11T02:10:52.448Z,70.23
2018-08-11T02:17:56.468Z,70.76
2018-08-11T02:21:01.498Z,70.66
2018-08-11T02:24:06.550Z,69.96
2018-08-11T02:27:11.562Z,71.40
2018-08-11T02:30:17.467Z,70.35
2018-08-11T02:33:22.465Z,72.02
2018-08-11T02:36:27.454Z,71.17
2018-08-11T02:39:32.429Z,72.20
2018-08-11T02:42:37.610Z,71.40
2018-08-11T02:45:42.624Z,70.82
2018-08-11T02:48:47.625Z,70.96
2018-08-11T02:51:52.667Z,70.85
2018-08-11T02:54:57.662Z,70.32
2018-08-11T02:58:02.633Z,70.48
2018-08-11T03:01:07.664Z,70.89
2018-08-11T03:04:12.651Z,70.94
2018-08-11T03:07:17.645Z,70.49
2018-08-11T03:10:22.662Z,69.98
2018-08-11T03:13:27.626Z,69.55
2018-08-11T03:16:32.606Z,70.70
2018-08-11T03:19:37.617Z,70.30
2018-08-11T03:22:43.300Z,70.28
2018-08-11T03:25:48.290Z,70.80
2018-08-11T03:28:53.365Z,70.92
2018-08-11T03:31:58.345Z,70.45
2018-08-11T03:35:03.676Z,69.66
2018-08-11T03:38:08.660Z,69.35
2018-08-11T03:41:13.732Z,68.86
2018-08-11T03:44:18.689Z,68.69
2018-08-11T03:47:24.113Z,68.14
2018-08-11T03:50:29.086Z,67.69
2018-08-11T03:53:34.063Z,67.69
2018-08-11T03:56:39.062Z,68.30
2018-08-11T03:59:44.025Z,68.64
2018-08-11T04:02:49.005Z,69.12
2018-08-11T04:05:54.010Z,69.72
2018-08-11T04:08:58.974Z,68.00
2018-08-11T04:12:03.971Z,68.23
2018-08-11T04:15:08.949Z,67.99
2018-08-11T04:18:13.933Z,69.30
2018-08-11T04:21:18.916Z,68.02
2018-08-11T04:24:23.909Z,67.38
2018-08-11T04:27:28.873Z,68.24
2018-08-11T04:30:33.901Z,66.79
2018-08-11T04:33:38.868Z,66.69
2018-08-11T04:36:43.864Z,66.03
2018-08-11T04:39:48.882Z,65.45
2018-08-11T04:42:53.868Z,65.48
2018-08-11T04:45:58.871Z,65.37
2018-08-11T04:49:03.884Z,65.81
2018-08-11T04:52:08.933Z,66.03
2018-08-11T04:55:13.965Z,65.47
2018-08-11T04:58:18.987Z,66.44
2018-08-11T05:01:23.991Z,66.25
2018-08-11T05:04:29.002Z,65.92
2018-08-11T05:07:34.016Z,65.32
2018-08-11T05:10:39.081Z,65.44
2018-08-11T05:13:44.118Z,64.93
2018-08-11T05:16:49.122Z,63.97
2018-08-11T05:19:54.146Z,64.59
2018-08-11T05:22:59.161Z,63.84
2018-08-11T05:26:04.183Z,64.39
2018-08-11T05:29:09.205Z,63.08
2018-08-11T05:32:14.224Z,62.60
2018-08-11T05:35:19.230Z,61.91
2018-08-11T05:38:24.229Z,61.65
2018-08-11T05:41:29.298Z,61.78
2018-08-11T05:44:34.234Z,61.07
2018-08-11T05:47:39.251Z,59.80
2018-08-11T05:50:44.210Z,60.16
2018-08-11T05:53:49.215Z,60.21
2018-08-11T05:56:54.236Z,61.33
2018-08-11T05:59:59.231Z,61.55
2018-08-11T06:03:04.318Z,63.62
2018-08-11T06:06:09.331Z,64.36
2018-08-11T06:09:14.347Z,63.96
2018-08-11T06:12:19.343Z,65.04
2018-08-11T06:15:24.362Z,65.34
2018-08-11T06:18:29.953Z,65.19
2018-08-11T06:21:34.977Z,65.04
2018-08-11T06:24:39.997Z,65.38
2018-08-11T06:27:45.031Z,65.65
2018-08-11T06:30:50.050Z,66.28
2018-08-11T06:33:55.051Z,63.81
2018-08-11T06:37:00.100Z,64.15
2018-08-11T06:40:05.872Z,64.34
2018-08-11T06:43:10.858Z,64.58
2018-08-11T06:46:15.850Z,64.49
2018-08-11T06:49:20.830Z,64.34
2018-08-11T06:52:25.838Z,63.37
2018-08-11T06:55:30.862Z,63.54
2018-08-11T06:58:35.837Z,62.60
2018-08-11T07:01:41.027Z,62.06
2018-08-11T07:04:46.010Z,61.45
2018-08-11T07:07:50.980Z,59.03
2018-08-11T07:10:55.961Z,58.63
2018-08-11T07:14:00.985Z,58.20
2018-08-11T07:17:05.994Z,57.33
2018-08-11T07:20:11.255Z,58.09
2018-08-11T07:23:16.250Z,58.43
2018-08-11T07:26:21.224Z,56.99
2018-08-11T07:29:26.197Z,55.42
2018-08-11T07:32:31.185Z,54.30
2018-08-11T07:35:36.158Z,52.07
2018-08-11T07:38:41.181Z,50.00
2018-08-11T07:41:46.167Z,48.52
2018-08-11T07:44:51.134Z,48.83
2018-08-11T07:47:56.139Z,48.23
2018-08-11T07:51:01.111Z,48.75
2018-08-11T07:54:06.118Z,47.37
2018-08-11T07:57:11.136Z,48.04
2018-08-11T08:00:16.135Z,46.47
2018-08-11T08:03:21.143Z,46.61
2018-08-11T08:06:26.142Z,43.03
2018-08-11T08:09:31.125Z,44.56
2018-08-11T08:12:36.121Z,44.73
2018-08-11T08:15:41.085Z,44.60
2018-08-11T08:18:46.094Z,44.63
2018-08-11T08:21:51.087Z,42.31
2018-08-11T08:24:56.079Z,41.25
2018-08-11T08:28:01.086Z,41.49
2018-08-11T08:31:06.121Z,41.78
2018-08-11T08:34:11.115Z,40.83
2018-08-11T08:37:16.090Z,41.22
2018-08-11T08:40:21.049Z,40.48
2018-08-11T08:43:26.063Z,39.14
2018-08-11T08:46:31.048Z,38.66
2018-08-11T08:49:36.058Z,37.82
2018-08-11T08:52:41.706Z,37.71
2018-08-11T08:55:46.693Z,38.29
2018-08-11T08:58:51.682Z,37.85
2018-08-11T09:01:56.692Z,37.99
2018-08-11T09:05:01.686Z,37.61
2018-08-11T09:08:06.720Z,37.10
2018-08-11T09:11:11.756Z,37.17
2018-08-11T09:14:16.777Z,38.77
2018-08-11T09:17:21.790Z,39.29
2018-08-11T09:20:26.771Z,39.58
2018-08-11T09:23:31.754Z,41.24
2018-08-11T09:26:36.729Z,41.16
2018-08-11T09:29:41.715Z,40.40
2018-08-11T09:32:46.699Z,38.21
2018-08-11T09:35:51.703Z,38.62
2018-08-11T09:38:56.722Z,38.77
2018-08-11T09:42:01.726Z,39.00
2018-08-11T09:49:06.122Z,42.94
2018-08-11T09:52:11.169Z,41.85
2018-08-11T09:55:16.117Z,41.75
2018-08-11T09:58:21.154Z,39.30
2018-08-11T10:01:31.758Z,39.96
2018-08-11T10:04:36.747Z,40.85
2018-08-11T10:07:41.854Z,37.58
2018-08-11T10:10:47.974Z,37.39
2018-08-11T10:13:52.990Z,37.49
2018-08-11T10:16:57.955Z,35.06
2018-08-11T10:20:03.168Z,36.26
2018-08-11T10:23:08.141Z,36.43
2018-08-11T10:26:13.121Z,37.30
2018-08-11T10:29:18.097Z,33.41
2018-08-11T10:32:23.085Z,33.19
2018-08-11T10:35:28.063Z,34.00
2018-08-11T10:38:33.053Z,36.36
2018-08-11T10:41:38.634Z,36.10
2018-08-11T10:44:43.760Z,35.80
2018-08-11T10:47:48.772Z,37.18
2018-08-11T10:50:53.856Z,37.79
2018-08-11T10:53:58.993Z,37.39
2018-08-11T10:57:04.285Z,36.37
2018-08-11T11:00:09.517Z,36.96
2018-08-11T11:03:14.631Z,37.58
2018-08-11T11:06:19.692Z,37.42
2018-08-11T11:09:24.925Z,37.12
2018-08-11T11:12:30.933Z,39.06
2018-08-11T11:15:36.002Z,37.68
2018-08-11T11:18:41.099Z,38.48
2018-08-11T11:21:46.065Z,37.17
2018-08-11T11:24:51.082Z,34.97
2018-08-11T11:27:56.090Z,36.42
2018-08-11T11:31:01.075Z,34.43
2018-08-11T11:34:06.055Z,34.05
2018-08-11T11:37:11.084Z,35.01
2018-08-11T11:40:16.043Z,33.48
2018-08-11T11:43:21.076Z,33.42
2018-08-11T11:46:26.054Z,31.02
2018-08-11T11:49:31.021Z,29.47
2018-08-11T11:56:19.320Z,30.77
2018-08-11T11:59:24.364Z,30.53
2018-08-11T12:02:29.381Z,30.88
2018-08-11T12:05:34.430Z,28.72
2018-08-11T12:08:39.398Z,28.08
2018-08-11T12:11:44.389Z,30.47
2018-08-11T12:14:49.442Z,30.40
2018-08-11T12:17:54.457Z,29.60
2018-08-11T12:20:59.454Z,31.05
2018-08-11T12:24:04.450Z,32.05
2018-08-11T12:27:09.454Z,31.70
2018-08-11T12:30:14.449Z,32.50
2018-08-11T12:33:19.437Z,31.64
2018-08-11T12:36:24.439Z,33.07
2018-08-11T12:39:29.425Z,34.90
2018-08-11T12:42:34.407Z,33.47
2018-08-11T12:45:39.445Z,33.42
2018-08-11T12:48:44.361Z,32.94
2018-08-11T12:51:49.357Z,34.34
2018-08-11T12:54:54.395Z,32.35
2018-08-11T12:57:59.366Z,33.25
2018-08-11T13:01:04.357Z,32.86
2018-08-11T13:04:09.355Z,32.01
2018-08-11T13:07:14.342Z,31.35
2018-08-11T13:10:19.378Z,30.24
2018-08-11T13:13:24.364Z,30.41
2018-08-11T13:16:29.358Z,30.48
2018-08-11T13:19:34.348Z,32.39
2018-08-11T13:22:39.323Z,29.75
2018-08-11T13:25:44.359Z,29.34
2018-08-11T13:28:49.326Z,29.49
2018-08-11T13:31:54.321Z,28.99
2018-08-11T13:34:59.302Z,29.06
2018-08-11T13:38:04.281Z,26.84
2018-08-11T13:41:09.290Z,29.27
2018-08-11T13:44:15.460Z,28.08
2018-08-11T13:47:20.457Z,29.57
2018-08-11T13:50:25.449Z,29.62
2018-08-11T13:53:30.409Z,29.45
2018-08-11T13:56:36.028Z,30.24
2018-08-11T13:59:41.039Z,29.52
2018-08-11T14:02:47.127Z,31.01
2018-08-11T14:05:52.117Z,28.88
2018-08-11T14:08:57.101Z,29.72
2018-08-11T14:12:02.104Z,30.38
2018-08-11T14:15:07.507Z,31.87
2018-08-11T14:18:12.474Z,28.57
2018-08-11T14:21:17.465Z,30.18
2018-08-11T14:24:22.440Z,30.01
2018-08-11T14:27:27.431Z,30.97
2018-08-11T14:30:32.414Z,30.09
2018-08-11T14:33:37.403Z,29.92
2018-08-11T14:36:42.394Z,30.70
2018-08-11T14:39:47.392Z,30.96
2018-08-11T14:42:52.371Z,31.00
2018-08-11T14:45:57.374Z,30.84
2018-08-11T14:49:02.355Z,29.88
2018-08-11T14:52:07.352Z,29.02
2018-08-11T14:55:12.355Z,28.35
2018-08-11T14:58:17.325Z,29.60
2018-08-11T15:01:22.313Z,29.26
2018-08-11T15:04:27.298Z,28.89
2018-08-11T15:07:32.273Z,29.12
2018-08-11T15:10:37.273Z,29.78
2018-08-11T15:13:42.246Z,28.76
2018-08-11T15:16:47.227Z,28.58
2018-08-11T15:19:52.492Z,28.64
2018-08-11T15:22:57.477Z,31.52
2018-08-11T15:26:02.464Z,29.66
2018-08-11T15:29:07.755Z,28.29
2018-08-11T15:32:12.770Z,29.54
2018-08-11T15:35:17.764Z,29.33
2018-08-11T15:38:22.746Z,29.30
2018-08-11T15:41:27.740Z,30.62
2018-08-11T15:44:32.730Z,30.61
2018-08-11T15:47:37.716Z,30.80
2018-08-11T15:50:42.689Z,30.36
2018-08-11T15:53:47.674Z,30.72
2018-08-11T15:56:52.738Z,29.99
2018-08-11T15:59:57.729Z,30.68
2018-08-11T16:03:03.020Z,30.01
2018-08-11T16:06:07.987Z,30.70
2018-08-11T16:09:12.998Z,29.94
2018-08-11T16:12:17.986Z,31.07
2018-08-11T16:15:22.954Z,30.60
2018-08-11T16:18:27.938Z,31.04
2018-08-11T16:21:32.936Z,30.10
2018-08-11T16:24:37.902Z,32.52
2018-08-11T16:27:42.880Z,32.54
2018-08-11T16:30:47.896Z,32.78
2018-08-11T16:33:53.046Z,31.05
2018-08-11T16:36:58.050Z,32.76
2018-08-11T16:40:03.242Z,32.16
2018-08-11T16:43:08.241Z,32.76
2018-08-11T16:46:13.235Z,32.56
2018-08-11T16:49:18.215Z,33.09
2018-08-11T16:52:23.227Z,33.08
2018-08-11T16:55:28.234Z,33.54
2018-08-11T16:58:33.209Z,33.61
2018-08-11T17:01:38.186Z,32.04
2018-08-11T17:04:43.430Z,33.53
2018-08-11T17:07:48.445Z,33.56
2018-08-11T17:10:53.437Z,32.31
2018-08-11T17:13:58.402Z,33.85
2018-08-11T17:17:03.463Z,33.96
2018-08-11T17:20:08.442Z,34.19
2018-08-11T17:23:13.469Z,33.45
2018-08-11T17:26:18.456Z,33.66
2018-08-11T17:29:23.423Z,34.42
2018-08-11T17:32:28.459Z,33.70
2018-08-11T17:35:33.418Z,35.19
2018-08-11T17:38:38.425Z,34.69
2018-08-11T17:41:43.414Z,34.49
2018-08-11T17:44:48.404Z,35.50
2018-08-11T17:47:53.413Z,35.01
2018-08-11T17:50:58.463Z,35.16
2018-08-11T17:54:03.571Z,36.03
2018-08-11T17:57:08.581Z,36.88
2018-08-11T18:00:13.608Z,37.35
2018-08-11T18:03:18.702Z,38.22
2018-08-11T18:06:23.718Z,39.81
2018-08-11T18:09:28.762Z,41.99
2018-08-11T18:12:33.765Z,42.46
2018-08-11T18:15:38.758Z,42.32
2018-08-11T18:18:43.758Z,43.15
2018-08-11T18:21:48.732Z,42.78
2018-08-11T18:24:53.705Z,44.04
2018-08-11T18:27:58.691Z,44.73
2018-08-11T18:31:03.706Z,44.90
2018-08-11T18:34:08.687Z,44.76
2018-08-11T18:37:13.661Z,45.63
2018-08-11T18:40:18.657Z,46.31
2018-08-11T18:43:23.685Z,45.99
2018-08-11T18:46:28.643Z,47.40
2018-08-11T18:49:33.665Z,46.71
2018-08-11T18:52:38.675Z,46.96
2018-08-11T18:55:43.738Z,48.03
2018-08-11T18:58:48.744Z,48.07
2018-08-11T19:01:53.771Z,49.12
2018-08-11T19:04:58.852Z,49.33
2018-08-11T19:08:03.892Z,50.69
2018-08-11T19:11:08.901Z,51.64
2018-08-11T19:14:13.910Z,52.89
2018-08-11T19:17:18.954Z,51.70
2018-08-11T19:20:24.011Z,52.86
2018-08-11T19:23:29.063Z,53.04
2018-08-11T19:26:34.109Z,55.09
2018-08-11T19:29:39.101Z,55.00
2018-08-11T19:32:44.197Z,56.06
2018-08-11T19:35:49.165Z,55.09
2018-08-11T19:38:54.199Z,55.97
2018-08-11T19:41:59.219Z,56.26
2018-08-11T19:45:06.466Z,56.93
2018-08-11T19:48:11.509Z,56.46
2018-08-11T19:51:16.550Z,58.03
2018-08-11T19:54:21.611Z,57.35
2018-08-11T19:57:26.655Z,58.25
2018-08-11T20:00:31.677Z,58.18
2018-08-11T20:03:36.684Z,58.56
2018-08-11T20:06:42.360Z,59.42
2018-08-11T20:09:47.379Z,59.18
2018-08-11T20:12:52.383Z,58.91
2018-08-11T20:15:57.381Z,59.23
2018-08-11T20:19:02.410Z,60.49
2018-08-11T20:22:14.260Z,60.18
2018-08-11T20:25:19.406Z,61.03
2018-08-11T20:28:24.310Z,61.71
2018-08-11T20:31:29.349Z,61.41
2018-08-11T20:34:34.340Z,62.27
2018-08-11T20:37:39.337Z,63.29
2018-08-11T20:40:44.329Z,62.83
2018-08-11T20:43:49.339Z,63.64
2018-08-11T20:46:54.425Z,62.40
2018-08-11T20:49:59.421Z,61.56
2018-08-11T20:53:04.445Z,62.28
2018-08-11T20:56:09.474Z,62.07
2018-08-11T20:59:14.458Z,62.45
2018-08-11T21:02:19.480Z,61.95
2018-08-11T21:05:24.452Z,61.78
2018-08-11T21:08:29.457Z,62.36
2018-08-11T21:11:34.466Z,62.27
2018-08-11T21:14:39.430Z,63.26
2018-08-11T21:17:44.424Z,62.99
2018-08-11T21:20:49.425Z,63.81
2018-08-11T21:23:54.480Z,63.27
2018-08-11T21:26:59.448Z,64.50
2018-08-11T21:30:06.637Z,63.76
2018-08-11T21:33:11.639Z,64.23
2018-08-11T21:36:16.649Z,64.17
2018-08-11T21:39:21.605Z,64.73
2018-08-11T21:42:26.588Z,63.37
2018-08-11T21:45:31.565Z,64.03
2018-08-11T21:48:36.548Z,64.44
2018-08-11T21:51:41.551Z,65.41
2018-08-11T21:54:46.583Z,65.67
2018-08-11T21:57:51.603Z,66.44
2018-08-11T22:05:05.817Z,65.54
2018-08-11T22:08:10.803Z,65.49
2018-08-11T22:11:15.830Z,65.26
2018-08-11T22:14:20.867Z,64.50
2018-08-11T22:17:25.822Z,65.78
2018-08-11T22:20:30.815Z,66.51
2018-08-11T22:23:35.825Z,66.17
2018-08-11T22:26:40.829Z,66.14
2018-08-11T22:29:45.837Z,65.72
2018-08-11T22:32:50.878Z,65.43
2018-08-11T22:35:55.966Z,65.82
2018-08-11T22:39:00.917Z,66.56
2018-08-11T22:42:05.954Z,65.76
2018-08-11T22:45:11.637Z,66.04
2018-08-11T22:48:16.628Z,66.18
2018-08-11T22:51:21.621Z,66.33
2018-08-11T22:54:26.632Z,66.96
2018-08-11T22:57:31.651Z,65.70
2018-08-11T23:00:36.651Z,66.42
2018-08-11T23:03:41.656Z,67.25
2018-08-11T23:06:46.673Z,66.87
2018-08-11T23:09:51.634Z,67.12
2018-08-11T23:12:56.661Z,68.70
2018-08-11T23:16:01.667Z,69.21
2018-08-11T23:19:06.670Z,69.81
2018-08-11T23:22:11.677Z,69.17
2018-08-11T23:25:16.697Z,69.10
2018-08-11T23:28:21.676Z,68.18
2018-08-11T23:31:26.670Z,67.78
2018-08-11T23:34:31.660Z,68.35
2018-08-11T23:37:36.706Z,68.30
2018-08-11T23:40:41.729Z,68.51
2018-08-11T23:43:46.770Z,69.73
2018-08-11T23:46:51.758Z,69.95
2018-08-11T23:49:56.754Z,68.81
2018-08-11T23:53:01.752Z,68.29
2018-08-11T23:56:06.785Z,68.19
2018-08-11T23:59:11.756Z,68.45
