createdAt,value
2023-08-18T00:00:59.286Z,20.70
2023-08-18T00:03:27.986Z,20.70
2023-08-18T00:05:55.884Z,20.70
2023-08-18T00:08:23.918Z,20.80
2023-08-18T00:10:53.615Z,20.80
2023-08-18T00:13:21.576Z,20.70
2023-08-18T00:15:49.547Z,20.80
2023-08-18T00:18:17.497Z,20.80
2023-08-18T00:20:45.365Z,20.80
2023-08-18T00:23:13.309Z,20.70
2023-08-18T00:25:41.283Z,20.80
2023-08-18T00:28:13.832Z,20.80
2023-08-18T00:30:41.870Z,20.80
2023-08-18T00:33:09.911Z,20.80
2023-08-18T00:35:38.142Z,20.70
2023-08-18T00:38:06.302Z,20.70
2023-08-18T00:40:34.365Z,20.70
2023-08-18T00:43:02.313Z,20.60
2023-08-18T00:45:31.789Z,20.50
2023-08-18T00:48:00.006Z,20.30
2023-08-18T00:50:28.112Z,20.20
2023-08-18T00:52:59.165Z,20.10
2023-08-18T00:55:29.114Z,19.90
2023-08-18T00:57:57.636Z,19.90
2023-08-18T01:00:25.849Z,19.90
2023-08-18T01:02:55.763Z,19.80
2023-08-18T01:05:26.364Z,19.70
2023-08-18T01:07:54.461Z,19.70
2023-08-18T01:10:23.871Z,19.70
2023-08-18T01:13:00.690Z,19.80
2023-08-18T01:15:35.149Z,19.70
2023-08-18T01:18:05.847Z,19.70
2023-08-18T01:20:35.216Z,19.70
2023-08-18T01:23:05.969Z,19.60
2023-08-18T01:25:36.192Z,19.60
2023-08-18T01:28:04.995Z,19.50
2023-08-18T01:30:38.049Z,19.50
2023-08-18T01:33:10.810Z,19.40
2023-08-18T01:35:40.360Z,19.40
2023-08-18T01:38:11.672Z,19.30
2023-08-18T01:40:40.945Z,19.30
2023-08-18T01:43:09.185Z,19.30
2023-08-18T01:45:38.071Z,19.20
2023-08-18T01:48:06.736Z,19.20
2023-08-18T01:50:34.756Z,19.10
2023-08-18T01:53:03.597Z,19.00
2023-08-18T01:55:32.978Z,18.90
2023-08-18T01:58:00.979Z,18.90
2023-08-18T02:00:30.045Z,18.80
2023-08-18T02:02:58.434Z,18.70
2023-08-18T02:05:26.375Z,18.80
2023-08-18T02:07:54.329Z,18.80
2023-08-18T02:10:22.420Z,18.80
2023-08-18T02:12:51.800Z,18.80
2023-08-18T02:15:19.938Z,18.80
2023-08-18T02:17:48.011Z,18.80
2023-08-18T02:20:16.122Z,18.70
2023-08-18T02:22:44.142Z,18.70
2023-08-18T02:25:12.072Z,18.80
2023-08-18T02:27:40.071Z,18.80
2023-08-18T02:30:10.700Z,18.80
2023-08-18T02:32:38.816Z,18.80
2023-08-18T02:35:07.453Z,18.90
2023-08-18T02:37:35.762Z,18.90
2023-08-18T02:40:03.968Z,18.90
2023-08-18T02:42:31.942Z,18.90
2023-08-18T02:44:59.853Z,18.90
2023-08-18T02:47:29.720Z,18.90
2023-08-18T02:49:57.911Z,18.90
2023-08-18T02:52:25.871Z,19.00
2023-08-18T02:54:53.886Z,19.00
2023-08-18T02:57:21.823Z,19.00
2023-08-18T02:59:49.932Z,19.00
2023-08-18T03:02:17.910Z,18.90
2023-08-18T03:04:47.871Z,18.80
2023-08-18T03:07:15.903Z,18.80
2023-08-18T03:09:44.735Z,18.70
2023-08-18T03:12:12.969Z,18.70
2023-08-18T03:14:41.467Z,18.60
2023-08-18T03:17:09.979Z,18.50
2023-08-18T03:19:38.051Z,18.50
2023-08-18T03:22:08.344Z,18.50
2023-08-18T03:24:36.399Z,18.40
2023-08-18T03:27:04.565Z,18.40
2023-08-18T03:29:32.622Z,18.40
2023-08-18T03:32:00.856Z,18.40
2023-08-18T03:34:28.812Z,18.50
2023-08-18T03:36:57.964Z,18.50
2023-08-18T03:39:27.264Z,18.50
2023-08-18T03:41:55.210Z,18.50
2023-08-18T03:44:23.248Z,18.50
2023-08-18T03:46:57.633Z,18.40
2023-08-18T03:49:26.749Z,18.40
2023-08-18T03:51:58.128Z,18.30
2023-08-18T03:54:27.482Z,18.30
2023-08-18T03:56:55.502Z,18.30
2023-08-18T03:59:23.453Z,18.40
2023-08-18T04:01:51.496Z,18.30
2023-08-18T04:04:19.382Z,18.40
2023-08-18T04:06:47.489Z,18.30
2023-08-18T04:09:16.800Z,18.20
2023-08-18T04:11:46.736Z,18.20
2023-08-18T04:14:16.937Z,18.10
2023-08-18T04:16:46.338Z,18.10
2023-08-18T04:19:15.119Z,18.10
2023-08-18T04:21:43.066Z,18.10
2023-08-18T04:24:11.181Z,18.10
2023-08-18T04:26:40.407Z,18.10
2023-08-18T04:29:10.268Z,18.10
2023-08-18T04:31:38.304Z,18.10
2023-08-18T04:34:20.312Z,18.10
2023-08-18T04:36:48.816Z,18.10
2023-08-18T04:39:17.437Z,18.20
2023-08-18T04:41:45.696Z,18.10
2023-08-18T04:44:14.979Z,18.10
2023-08-18T04:46:43.080Z,18.10
2023-08-18T04:49:15.621Z,18.00
2023-08-18T04:51:43.906Z,18.00
2023-08-18T04:54:13.763Z,18.00
2023-08-18T04:56:43.943Z,18.00
2023-08-18T04:59:12.218Z,18.00
2023-08-18T05:01:41.597Z,18.10
2023-08-18T05:04:10.514Z,18.10
2023-08-18T05:06:38.900Z,18.20
2023-08-18T05:09:07.127Z,18.20
2023-08-18T05:11:35.141Z,18.30
2023-08-18T05:14:03.771Z,18.30
2023-08-18T05:16:31.799Z,18.40
2023-08-18T05:19:01.719Z,18.40
2023-08-18T05:21:29.857Z,18.50
2023-08-18T05:23:57.829Z,18.50
2023-08-18T05:26:25.952Z,18.60
2023-08-18T05:28:53.908Z,18.70
2023-08-18T05:31:21.916Z,18.80
2023-08-18T05:33:49.891Z,18.90
2023-08-18T05:36:19.555Z,19.00
2023-08-18T05:38:48.433Z,19.10
2023-08-18T05:41:16.786Z,19.20
2023-08-18T05:43:44.831Z,19.30
2023-08-18T05:46:12.973Z,19.50
2023-08-18T05:48:41.102Z,19.60
2023-08-18T05:51:09.089Z,19.70
2023-08-18T05:53:38.400Z,19.70
2023-08-18T05:56:06.395Z,19.90
2023-08-18T05:58:35.580Z,20.00
2023-08-18T06:01:04.906Z,20.00
2023-08-18T06:03:32.919Z,20.20
2023-08-18T06:06:04.134Z,20.30
2023-08-18T06:08:34.514Z,20.40
2023-08-18T06:11:04.294Z,20.40
2023-08-18T06:13:32.349Z,20.50
2023-08-18T06:16:04.849Z,20.60
2023-08-18T06:18:34.391Z,20.70
2023-08-18T06:21:02.811Z,20.90
2023-08-18T06:23:30.860Z,21.00
2023-08-18T06:25:58.821Z,21.00
2023-08-18T06:28:28.498Z,21.10
2023-08-18T06:31:04.804Z,21.20
2023-08-18T06:33:32.900Z,21.20
2023-08-18T06:36:00.819Z,21.40
2023-08-18T06:38:28.927Z,21.40
2023-08-18T06:40:57.388Z,21.50
2023-08-18T06:43:25.323Z,21.70
2023-08-18T06:45:54.694Z,21.80
2023-08-18T06:48:22.658Z,21.90
2023-08-18T06:50:50.595Z,22.00
2023-08-18T06:53:18.579Z,22.10
2023-08-18T06:56:01.681Z,22.20
2023-08-18T06:58:31.641Z,22.30
2023-08-18T07:01:01.216Z,22.40
2023-08-18T07:03:29.521Z,22.50
2023-08-18T07:05:58.773Z,22.60
2023-08-18T07:08:27.344Z,22.70
2023-08-18T07:10:55.341Z,22.80
2023-08-18T07:13:23.455Z,22.90
2023-08-18T07:15:51.618Z,23.00
2023-08-18T07:18:21.014Z,23.10
2023-08-18T07:20:49.153Z,23.10
2023-08-18T07:23:17.163Z,23.10
2023-08-18T07:25:46.091Z,23.20
2023-08-18T07:28:14.048Z,23.30
2023-08-18T07:30:42.257Z,23.30
2023-08-18T07:33:10.323Z,23.30
2023-08-18T07:35:39.782Z,23.30
2023-08-18T07:38:09.336Z,23.40
2023-08-18T07:40:37.540Z,23.40
2023-08-18T07:43:05.862Z,23.50
2023-08-18T07:45:34.172Z,23.60
2023-08-18T07:48:02.307Z,23.70
2023-08-18T07:50:30.449Z,23.80
2023-08-18T07:53:01.537Z,23.90
2023-08-18T07:55:30.203Z,24.00
2023-08-18T07:57:58.433Z,24.00
2023-08-18T08:00:27.767Z,24.10
2023-08-18T08:02:56.708Z,24.20
2023-08-18T08:05:25.121Z,24.20
2023-08-18T08:07:53.882Z,24.40
2023-08-18T08:10:23.673Z,24.40
2023-08-18T08:12:52.822Z,24.60
2023-08-18T08:15:23.569Z,24.60
2023-08-18T08:17:52.437Z,24.70
2023-08-18T08:20:20.500Z,24.80
2023-08-18T08:22:52.262Z,24.90
2023-08-18T08:25:23.422Z,24.90
2023-08-18T08:27:59.664Z,25.10
2023-08-18T08:30:35.941Z,25.00
2023-08-18T08:33:05.568Z,25.00
2023-08-18T08:35:34.756Z,25.10
2023-08-18T08:38:02.730Z,25.20
2023-08-18T08:40:30.708Z,25.30
2023-08-18T08:45:33.916Z,25.50
2023-08-18T08:48:06.777Z,25.70
2023-08-18T08:50:39.523Z,25.80
2023-08-18T08:53:11.889Z,26.00
2023-08-18T08:55:41.841Z,26.00
2023-08-18T08:58:14.715Z,26.00
2023-08-18T09:00:43.434Z,26.10
2023-08-18T09:03:12.095Z,26.20
2023-08-18T09:05:40.242Z,26.30
2023-08-18T09:08:08.896Z,26.40
2023-08-18T09:10:40.497Z,26.60
2023-08-18T09:13:12.172Z,26.70
2023-08-18T09:15:43.600Z,26.90
2023-08-18T09:18:14.468Z,27.00
2023-08-18T09:20:46.977Z,27.10
2023-08-18T09:23:15.453Z,27.20
2023-08-18T09:25:43.583Z,27.30
2023-08-18T09:28:16.378Z,27.40
2023-08-18T09:30:46.023Z,27.60
2023-08-18T09:33:14.168Z,27.70
2023-08-18T09:35:42.346Z,27.80
2023-08-18T09:38:15.110Z,28.00
2023-08-18T09:43:17.008Z,28.40
2023-08-18T09:45:47.094Z,28.60
2023-08-18T09:48:17.429Z,28.90
2023-08-18T09:50:50.225Z,29.10
2023-08-18T09:53:27.903Z,29.30
2023-08-18T09:55:59.825Z,29.50
2023-08-18T09:58:36.019Z,29.70
2023-08-18T10:01:07.069Z,29.90
2023-08-18T10:03:38.639Z,29.90
2023-08-18T10:06:08.743Z,30.10
2023-08-18T10:08:36.805Z,30.40
2023-08-18T10:11:04.985Z,30.60
2023-08-18T10:13:35.796Z,30.80
2023-08-18T10:16:08.393Z,31.10
2023-08-18T10:18:36.536Z,31.20
2023-08-18T10:21:05.562Z,31.30
2023-08-18T10:23:34.824Z,31.30
2023-08-18T10:26:05.534Z,31.30
2023-08-18T10:28:37.550Z,31.30
2023-08-18T10:31:12.365Z,31.60
2023-08-18T10:33:44.720Z,31.80
2023-08-18T10:36:16.608Z,31.80
2023-08-18T10:38:44.795Z,32.00
2023-08-18T10:41:13.684Z,32.30
2023-08-18T10:43:48.896Z,32.30
2023-08-18T10:46:18.618Z,32.50
2023-08-18T10:48:47.244Z,32.70
2023-08-18T10:51:15.261Z,32.80
2023-08-18T10:53:45.828Z,32.90
2023-08-18T10:56:13.809Z,33.00
2023-08-18T10:58:41.800Z,33.10
2023-08-18T11:01:10.455Z,33.00
2023-08-18T11:03:41.620Z,33.00
2023-08-18T11:06:09.640Z,33.10
2023-08-18T11:08:40.000Z,33.40
2023-08-18T11:11:08.021Z,33.70
2023-08-18T11:13:36.011Z,33.70
2023-08-18T11:16:04.294Z,33.80
2023-08-18T11:18:32.627Z,33.90
2023-08-18T11:21:02.778Z,33.90
2023-08-18T11:23:31.227Z,34.00
2023-08-18T11:25:59.315Z,34.30
2023-08-18T11:28:27.669Z,34.60
2023-08-18T11:30:57.052Z,34.80
2023-08-18T11:33:26.927Z,34.90
2023-08-18T11:35:56.481Z,34.90
2023-08-18T11:38:26.431Z,34.80
2023-08-18T11:40:55.058Z,34.70
2023-08-18T11:43:24.697Z,34.50
2023-08-18T11:45:54.317Z,34.70
2023-08-18T11:48:24.957Z,35.00
2023-08-18T11:50:58.044Z,35.10
2023-08-18T11:53:28.034Z,35.00
2023-08-18T11:55:57.962Z,35.20
2023-08-18T11:58:26.439Z,35.40
2023-08-18T12:00:54.626Z,35.50
2023-08-18T12:03:25.185Z,35.60
2023-08-18T12:05:54.199Z,35.70
2023-08-18T12:08:22.442Z,35.80
2023-08-18T12:10:54.014Z,35.80
2023-08-18T12:13:23.228Z,35.90
2023-08-18T12:15:51.583Z,36.10
2023-08-18T12:18:20.724Z,36.20
2023-08-18T12:20:49.094Z,36.30
2023-08-18T12:23:17.758Z,36.40
2023-08-18T12:25:46.232Z,36.40
2023-08-18T12:28:19.386Z,36.70
2023-08-18T12:30:48.255Z,36.90
2023-08-18T12:33:16.275Z,36.90
2023-08-18T12:35:44.351Z,37.00
2023-08-18T12:38:13.651Z,37.50
2023-08-18T12:40:41.610Z,37.50
2023-08-18T12:43:10.305Z,37.40
2023-08-18T12:45:40.310Z,37.50
2023-08-18T12:48:08.973Z,37.60
2023-08-18T12:50:37.928Z,37.70
2023-08-18T12:53:06.608Z,37.70
2023-08-18T12:55:35.492Z,37.50
2023-08-18T12:58:03.947Z,37.50
2023-08-18T13:00:32.184Z,37.90
2023-08-18T13:03:01.791Z,38.20
2023-08-18T13:05:31.946Z,38.90
2023-08-18T13:08:00.228Z,39.00
2023-08-18T13:10:31.679Z,39.10
2023-08-18T13:13:01.339Z,39.10
2023-08-18T13:15:30.735Z,39.30
2023-08-18T13:17:58.811Z,39.70
2023-08-18T13:20:32.162Z,39.80
2023-08-18T13:23:03.510Z,39.10
2023-08-18T13:25:35.649Z,38.80
2023-08-18T13:28:04.996Z,38.90
2023-08-18T13:30:35.739Z,39.40
2023-08-18T13:33:04.063Z,39.80
2023-08-18T13:35:33.418Z,40.00
2023-08-18T13:38:01.509Z,40.30
2023-08-18T13:40:31.662Z,40.90
2023-08-18T13:42:59.694Z,41.30
2023-08-18T13:45:30.425Z,41.30
2023-08-18T13:48:01.557Z,41.00
2023-08-18T13:50:30.938Z,40.70
2023-08-18T13:53:00.576Z,40.70
2023-08-18T13:55:28.502Z,40.90
2023-08-18T13:57:56.746Z,41.00
2023-08-18T14:00:24.772Z,41.20
2023-08-18T14:02:52.780Z,41.20
2023-08-18T14:05:20.890Z,41.10
2023-08-18T14:07:49.064Z,41.10
2023-08-18T14:10:21.654Z,41.30
2023-08-18T14:12:51.269Z,41.50
2023-08-18T14:15:19.627Z,41.30
2023-08-18T14:17:48.826Z,41.20
2023-08-18T14:20:20.533Z,41.10
2023-08-18T14:22:50.875Z,41.30
2023-08-18T14:25:20.460Z,41.30
2023-08-18T14:27:52.269Z,41.30
2023-08-18T14:30:21.989Z,41.10
2023-08-18T14:32:50.431Z,41.10
2023-08-18T14:35:18.608Z,41.20
2023-08-18T14:37:46.677Z,41.30
2023-08-18T14:40:14.747Z,42.00
2023-08-18T14:42:42.731Z,42.30
2023-08-18T14:45:12.489Z,42.00
2023-08-18T14:47:40.672Z,42.30
2023-08-18T14:50:13.184Z,42.50
2023-08-18T14:52:41.658Z,43.50
2023-08-18T14:55:19.109Z,43.40
2023-08-18T14:57:51.674Z,43.20
2023-08-18T15:00:21.280Z,42.90
2023-08-18T15:02:49.310Z,42.70
2023-08-18T15:05:18.531Z,42.40
2023-08-18T15:07:46.626Z,42.00
2023-08-18T15:10:14.613Z,42.20
2023-08-18T15:12:43.294Z,42.10
2023-08-18T15:15:12.455Z,42.00
2023-08-18T15:17:41.839Z,41.40
2023-08-18T15:20:10.487Z,41.50
2023-08-18T15:22:38.704Z,41.00
2023-08-18T15:25:07.972Z,41.00
2023-08-18T15:27:36.104Z,41.30
2023-08-18T15:30:04.303Z,41.10
2023-08-18T15:32:32.593Z,41.00
2023-08-18T15:35:01.939Z,41.00
2023-08-18T15:37:30.254Z,41.40
2023-08-18T15:39:58.516Z,41.30
2023-08-18T15:42:31.031Z,41.30
2023-08-18T15:44:58.925Z,41.20
2023-08-18T15:47:29.618Z,41.20
2023-08-18T15:49:57.942Z,41.40
2023-08-18T15:52:27.297Z,41.40
2023-08-18T15:54:55.334Z,41.60
2023-08-18T15:57:23.493Z,42.00
2023-08-18T15:59:51.700Z,42.00
2023-08-18T16:02:19.679Z,41.80
2023-08-18T16:04:48.065Z,41.30
2023-08-18T16:07:16.130Z,41.00
2023-08-18T16:09:45.477Z,40.70
2023-08-18T16:12:13.470Z,40.40
2023-08-18T16:17:12.497Z,40.70
2023-08-18T16:19:40.479Z,40.70
2023-08-18T16:22:08.655Z,40.40
2023-08-18T16:24:36.776Z,40.30
2023-08-18T16:27:06.832Z,40.30
2023-08-18T16:29:34.795Z,40.40
2023-08-18T16:32:04.858Z,40.20
2023-08-18T16:34:32.898Z,40.20
2023-08-18T16:37:00.825Z,39.80
2023-08-18T16:39:29.998Z,39.90
2023-08-18T16:41:58.233Z,39.80
2023-08-18T16:44:27.955Z,39.50
2023-08-18T16:46:55.960Z,39.40
2023-08-18T16:49:24.337Z,39.10
2023-08-18T16:51:55.069Z,39.10
2023-08-18T16:54:23.056Z,38.90
2023-08-18T16:56:51.136Z,38.50
2023-08-18T16:59:19.318Z,38.20
2023-08-18T17:01:48.810Z,38.20
2023-08-18T17:04:17.355Z,38.40
2023-08-18T17:06:45.592Z,38.30
2023-08-18T17:09:14.110Z,38.60
2023-08-18T17:11:42.363Z,38.40
2023-08-18T17:14:10.673Z,37.80
2023-08-18T17:16:38.858Z,37.50
2023-08-18T17:19:08.310Z,37.10
2023-08-18T17:21:38.649Z,36.60
2023-08-18T17:24:07.273Z,36.60
2023-08-18T17:26:35.453Z,36.50
2023-08-18T17:29:03.589Z,36.70
2023-08-18T17:31:31.608Z,36.70
2023-08-18T17:33:59.741Z,36.70
2023-08-18T17:36:29.283Z,36.70
2023-08-18T17:38:58.083Z,36.60
2023-08-18T17:41:26.192Z,36.10
2023-08-18T17:43:54.179Z,35.30
2023-08-18T17:46:22.107Z,34.60
2023-08-18T17:48:50.304Z,33.90
2023-08-18T17:51:18.638Z,33.30
2023-08-18T17:53:47.940Z,32.90
2023-08-18T17:56:15.907Z,32.40
2023-08-18T17:58:43.942Z,32.10
2023-08-18T18:01:11.990Z,31.80
2023-08-18T18:03:41.070Z,31.70
2023-08-18T18:06:11.925Z,31.50
2023-08-18T18:08:40.537Z,31.30
2023-08-18T18:11:09.941Z,31.20
2023-08-18T18:13:38.072Z,31.10
2023-08-18T18:16:06.329Z,31.00
2023-08-18T18:18:34.311Z,30.90
2023-08-18T18:21:02.724Z,30.90
2023-08-18T18:23:30.740Z,30.70
2023-08-18T18:25:58.775Z,30.70
2023-08-18T18:28:28.326Z,30.40
2023-08-18T18:30:56.564Z,30.30
2023-08-18T18:33:27.143Z,30.20
2023-08-18T18:36:04.644Z,30.10
2023-08-18T18:38:34.390Z,30.00
2023-08-18T18:41:02.340Z,29.90
2023-08-18T18:43:31.766Z,29.80
2023-08-18T18:46:00.277Z,29.70
2023-08-18T18:48:28.325Z,29.60
2023-08-18T18:50:56.325Z,29.40
2023-08-18T18:53:26.073Z,29.30
2023-08-18T18:55:54.239Z,29.10
2023-08-18T18:58:25.222Z,28.90
2023-08-18T19:00:54.627Z,28.70
2023-08-18T19:03:22.775Z,28.40
2023-08-18T19:05:50.870Z,28.20
2023-08-18T19:08:18.920Z,27.90
2023-08-18T19:10:46.937Z,27.70
2023-08-18T19:13:14.987Z,27.40
2023-08-18T19:15:42.952Z,27.30
2023-08-18T19:18:16.351Z,27.10
2023-08-18T19:20:46.530Z,27.00
2023-08-18T19:23:14.793Z,26.80
2023-08-18T19:28:13.619Z,26.60
2023-08-18T19:30:41.664Z,26.50
2023-08-18T19:33:10.130Z,26.30
2023-08-18T19:35:40.473Z,26.20
2023-08-18T19:38:08.437Z,26.00
2023-08-18T19:40:37.879Z,25.90
2023-08-18T19:43:06.220Z,25.90
2023-08-18T19:45:34.772Z,25.80
2023-08-18T19:48:03.177Z,25.70
2023-08-18T19:50:33.911Z,25.60
2023-08-18T19:53:03.983Z,25.50
2023-08-18T19:55:33.499Z,25.50
2023-08-18T19:58:02.675Z,25.50
2023-08-18T20:00:30.853Z,25.40
2023-08-18T20:02:59.252Z,25.50
2023-08-18T20:05:27.292Z,25.60
2023-08-18T20:07:55.326Z,25.60
2023-08-18T20:10:24.975Z,25.80
2023-08-18T20:12:53.218Z,25.90
2023-08-18T20:15:23.326Z,26.10
2023-08-18T20:17:51.627Z,26.20
2023-08-18T20:20:19.937Z,26.30
2023-08-18T20:22:48.206Z,26.50
2023-08-18T20:25:16.228Z,26.60
2023-08-18T20:27:45.848Z,26.60
2023-08-18T20:30:15.065Z,26.70
2023-08-18T20:32:43.506Z,26.70
2023-08-18T20:35:12.778Z,26.80
2023-08-18T20:37:44.255Z,26.70
2023-08-18T20:40:13.283Z,26.80
2023-08-18T20:42:42.101Z,26.70
2023-08-18T20:45:11.929Z,26.60
2023-08-18T20:47:40.218Z,26.60
2023-08-18T20:50:12.415Z,26.60
2023-08-18T20:52:40.745Z,26.70
2023-08-18T20:55:09.686Z,26.60
2023-08-18T20:57:41.106Z,26.60
2023-08-18T21:00:12.452Z,26.60
2023-08-18T21:02:41.023Z,26.70
2023-08-18T21:05:10.471Z,26.70
2023-08-18T21:07:39.516Z,26.70
2023-08-18T21:10:12.451Z,26.80
2023-08-18T21:12:44.457Z,26.70
2023-08-18T21:15:13.997Z,26.70
2023-08-18T21:17:42.273Z,26.70
2023-08-18T21:20:12.464Z,26.70
2023-08-18T21:22:45.776Z,26.60
2023-08-18T21:25:16.391Z,26.60
2023-08-18T21:27:44.755Z,26.60
2023-08-18T21:30:16.773Z,26.50
2023-08-18T21:32:45.658Z,26.50
2023-08-18T21:35:16.689Z,26.50
2023-08-18T21:37:46.003Z,26.40
2023-08-18T21:40:14.719Z,26.20
2023-08-18T21:42:43.088Z,26.10
2023-08-18T21:45:11.956Z,26.00
2023-08-18T21:47:41.330Z,25.70
2023-08-18T21:50:10.641Z,25.50
2023-08-18T21:52:39.091Z,25.30
2023-08-18T21:55:09.980Z,25.20
2023-08-18T21:57:38.269Z,24.90
2023-08-18T22:00:08.556Z,24.80
2023-08-18T22:02:46.808Z,24.60
2023-08-18T22:05:15.319Z,24.50
2023-08-18T22:07:49.865Z,24.40
2023-08-18T22:10:20.923Z,24.30
2023-08-18T22:12:49.026Z,24.20
2023-08-18T22:15:16.993Z,24.10
2023-08-18T22:17:47.975Z,24.00
2023-08-18T22:20:16.208Z,24.00
2023-08-18T22:22:44.300Z,23.80
2023-08-18T22:25:12.485Z,23.70
2023-08-18T22:27:40.635Z,23.60
2023-08-18T22:30:11.055Z,23.50
2023-08-18T22:32:39.733Z,23.50
2023-08-18T22:35:10.627Z,23.40
2023-08-18T22:37:38.978Z,23.30
2023-08-18T22:40:08.943Z,23.20
2023-08-18T22:42:40.360Z,23.20
2023-08-18T22:45:11.324Z,23.20
2023-08-18T22:47:40.204Z,23.10
2023-08-18T22:50:11.162Z,23.10
2023-08-18T22:52:39.592Z,23.00
2023-08-18T22:55:08.752Z,22.90
2023-08-18T22:57:36.806Z,22.90
2023-08-18T23:00:10.880Z,22.80
2023-08-18T23:02:39.902Z,22.80
2023-08-18T23:05:10.006Z,22.70
2023-08-18T23:07:38.163Z,22.60
2023-08-18T23:10:07.266Z,22.50
2023-08-18T23:12:35.550Z,22.50
2023-08-18T23:15:05.548Z,22.50
2023-08-18T23:17:33.954Z,22.40
2023-08-18T23:20:02.311Z,22.30
2023-08-18T23:22:31.542Z,22.40
2023-08-18T23:24:59.531Z,22.40
2023-08-18T23:27:28.104Z,22.40
2023-08-18T23:29:56.430Z,22.40
2023-08-18T23:32:24.503Z,22.50
2023-08-18T23:34:52.492Z,22.50
2023-08-18T23:37:20.561Z,22.40
2023-08-18T23:39:49.997Z,22.40
2023-08-18T23:42:18.331Z,22.30
2023-08-18T23:44:46.667Z,22.30
2023-08-18T23:47:14.621Z,22.30
2023-08-18T23:49:42.692Z,22.30
2023-08-18T23:52:10.861Z,22.30
2023-08-18T23:54:39.079Z,22.20
2023-08-18T23:57:08.502Z,22.10
2023-08-18T23:59:36.518Z,22.10
