createdAt,value
2024-05-09T00:00:50.287Z,23.00
2024-05-09T00:03:20.123Z,22.80
2024-05-09T00:05:52.675Z,23.00
2024-05-09T00:08:22.633Z,23.10
2024-05-09T00:10:52.509Z,22.70
2024-05-09T00:13:22.295Z,22.90
2024-05-09T00:15:52.065Z,22.90
2024-05-09T00:18:22.378Z,22.80
2024-05-09T00:20:54.896Z,22.80
2024-05-09T00:23:24.799Z,23.10
2024-05-09T00:25:54.626Z,23.20
2024-05-09T00:28:25.663Z,23.30
2024-05-09T00:30:55.772Z,23.10
2024-05-09T00:33:25.688Z,23.00
2024-05-09T00:35:58.235Z,23.20
2024-05-09T00:38:28.021Z,23.20
2024-05-09T00:40:57.841Z,23.00
2024-05-09T00:43:27.800Z,23.00
2024-05-09T00:45:58.272Z,22.90
2024-05-09T00:48:29.520Z,23.00
2024-05-09T00:51:02.450Z,23.00
2024-05-09T00:53:33.196Z,23.00
2024-05-09T00:56:03.828Z,23.00
2024-05-09T00:58:34.126Z,22.70
2024-05-09T01:01:05.561Z,23.10
2024-05-09T01:03:35.575Z,23.00
2024-05-09T01:06:08.278Z,23.00
2024-05-09T01:08:38.266Z,22.70
2024-05-09T01:11:08.307Z,22.90
2024-05-09T01:13:38.166Z,22.90
2024-05-09T01:16:08.839Z,22.90
2024-05-09T01:18:38.739Z,22.80
2024-05-09T01:21:11.406Z,22.90
2024-05-09T01:23:44.157Z,22.80
2024-05-09T01:26:13.970Z,22.80
2024-05-09T01:28:43.831Z,22.90
2024-05-09T01:31:15.940Z,23.00
2024-05-09T01:33:46.054Z,22.60
2024-05-09T01:36:15.979Z,23.00
2024-05-09T01:38:48.333Z,22.50
2024-05-09T01:41:18.135Z,22.80
2024-05-09T01:43:47.993Z,23.00
2024-05-09T01:46:19.388Z,22.90
2024-05-09T01:48:49.944Z,22.80
2024-05-09T01:51:19.986Z,22.70
2024-05-09T01:53:52.465Z,22.60
2024-05-09T01:56:22.307Z,22.70
2024-05-09T01:58:52.207Z,22.70
2024-05-09T02:01:21.996Z,22.80
2024-05-09T02:03:52.062Z,22.90
2024-05-09T02:06:22.053Z,22.80
2024-05-09T02:08:54.496Z,22.70
2024-05-09T02:11:24.316Z,22.60
2024-05-09T02:13:54.146Z,22.80
2024-05-09T02:16:23.900Z,22.70
2024-05-09T02:18:53.813Z,22.90
2024-05-09T02:21:23.701Z,22.80
2024-05-09T02:23:56.043Z,22.60
2024-05-09T02:26:25.853Z,22.80
2024-05-09T02:28:55.770Z,22.40
2024-05-09T02:31:25.560Z,22.50
2024-05-09T02:33:55.541Z,22.60
2024-05-09T02:36:22.848Z,22.50
2024-05-09T02:38:55.243Z,22.70
2024-05-09T02:41:22.542Z,22.70
2024-05-09T02:43:52.420Z,22.60
2024-05-09T02:46:19.620Z,22.80
2024-05-09T02:48:49.500Z,22.70
2024-05-09T02:51:16.802Z,22.50
2024-05-09T02:53:46.706Z,22.50
2024-05-09T02:56:16.570Z,22.70
2024-05-09T02:58:46.442Z,22.70
2024-05-09T03:01:13.919Z,22.40
2024-05-09T03:03:48.392Z,22.50
2024-05-09T03:06:15.698Z,22.60
2024-05-09T03:08:47.731Z,22.50
2024-05-09T03:11:24.306Z,22.40
2024-05-09T03:13:54.605Z,22.50
2024-05-09T03:16:21.785Z,22.20
2024-05-09T03:18:51.676Z,22.30
2024-05-09T03:21:18.942Z,22.50
2024-05-09T03:23:48.780Z,22.60
2024-05-09T03:26:19.385Z,22.50
2024-05-09T03:28:51.731Z,22.20
2024-05-09T03:31:19.113Z,22.70
2024-05-09T03:33:49.179Z,22.60
2024-05-09T03:36:16.430Z,22.50
2024-05-09T03:38:46.194Z,22.50
2024-05-09T03:41:16.084Z,22.70
2024-05-09T03:43:47.042Z,22.40
2024-05-09T03:46:19.500Z,22.40
2024-05-09T03:48:46.743Z,22.40
2024-05-09T03:51:16.594Z,22.80
2024-05-09T03:53:44.095Z,22.70
2024-05-09T03:56:13.955Z,22.40
2024-05-09T03:58:42.052Z,22.50
2024-05-09T04:01:11.852Z,22.40
2024-05-09T04:03:41.784Z,22.50
2024-05-09T04:06:11.682Z,22.50
2024-05-09T04:08:39.098Z,22.10
2024-05-09T04:11:09.908Z,22.50
2024-05-09T04:13:37.182Z,22.50
2024-05-09T04:16:07.658Z,22.40
2024-05-09T04:18:34.986Z,22.60
2024-05-09T04:21:08.675Z,22.30
2024-05-09T04:23:36.021Z,22.60
2024-05-09T04:26:06.556Z,22.50
2024-05-09T04:28:33.810Z,22.50
2024-05-09T04:31:03.613Z,22.60
2024-05-09T04:33:31.013Z,22.60
2024-05-09T04:36:00.883Z,22.50
2024-05-09T04:38:30.852Z,22.00
2024-05-09T04:41:00.803Z,22.60
2024-05-09T04:43:28.013Z,22.60
2024-05-09T04:45:57.835Z,22.60
2024-05-09T04:48:25.167Z,22.30
2024-05-09T04:50:55.050Z,22.50
2024-05-09T04:53:22.344Z,22.10
2024-05-09T04:55:54.754Z,22.30
2024-05-09T04:58:22.183Z,22.10
2024-05-09T05:00:51.971Z,22.30
2024-05-09T05:03:19.375Z,22.60
2024-05-09T05:05:49.318Z,22.60
2024-05-09T05:08:18.990Z,22.30
2024-05-09T05:10:50.394Z,22.60
2024-05-09T05:13:21.603Z,22.20
2024-05-09T05:15:56.775Z,22.50
2024-05-09T05:18:26.367Z,22.50
2024-05-09T05:20:57.967Z,22.20
2024-05-09T05:23:25.618Z,22.20
2024-05-09T05:25:56.588Z,22.60
2024-05-09T05:28:26.409Z,22.20
2024-05-09T05:30:56.178Z,22.60
2024-05-09T05:33:23.772Z,22.40
2024-05-09T05:35:53.888Z,22.20
2024-05-09T05:38:24.863Z,22.50
2024-05-09T05:40:57.263Z,22.60
2024-05-09T05:43:27.329Z,22.40
2024-05-09T05:45:57.059Z,22.50
2024-05-09T05:48:24.286Z,22.60
2024-05-09T05:50:54.208Z,22.70
2024-05-09T05:53:21.431Z,22.20
2024-05-09T05:55:51.242Z,22.30
2024-05-09T05:58:20.190Z,22.20
2024-05-09T06:00:54.757Z,22.40
2024-05-09T06:03:22.157Z,22.00
2024-05-09T06:05:51.977Z,22.20
2024-05-09T06:08:19.191Z,22.30
2024-05-09T06:10:49.070Z,22.20
2024-05-09T06:13:16.417Z,22.30
2024-05-09T06:15:46.133Z,22.50
2024-05-09T06:18:16.093Z,21.90
2024-05-09T06:20:46.047Z,22.40
2024-05-09T06:23:14.303Z,22.20
2024-05-09T06:25:44.777Z,22.30
2024-05-09T06:28:12.026Z,22.10
2024-05-09T06:30:42.998Z,22.10
2024-05-09T06:33:13.810Z,22.20
2024-05-09T06:35:49.100Z,22.10
2024-05-09T06:38:16.397Z,22.20
2024-05-09T06:40:46.228Z,22.40
2024-05-09T06:43:15.257Z,21.80
2024-05-09T06:45:47.182Z,22.00
2024-05-09T06:48:14.948Z,22.20
2024-05-09T06:50:47.656Z,22.40
2024-05-09T06:53:15.748Z,22.30
2024-05-09T06:55:45.972Z,22.60
2024-05-09T06:58:13.238Z,22.30
2024-05-09T07:00:43.002Z,22.50
2024-05-09T07:03:13.639Z,22.70
2024-05-09T07:05:49.627Z,22.40
2024-05-09T07:08:17.372Z,22.50
2024-05-09T07:10:47.531Z,22.50
2024-05-09T07:13:15.748Z,22.60
2024-05-09T07:15:46.067Z,22.50
2024-05-09T07:18:17.119Z,22.60
2024-05-09T07:20:51.384Z,22.70
2024-05-09T07:23:19.276Z,22.60
2024-05-09T07:25:49.331Z,22.70
2024-05-09T07:28:18.040Z,22.60
2024-05-09T07:30:48.186Z,22.80
2024-05-09T07:33:19.907Z,22.80
2024-05-09T07:35:53.531Z,22.80
2024-05-09T07:38:20.989Z,22.90
2024-05-09T07:40:50.962Z,23.00
2024-05-09T07:43:18.338Z,22.90
2024-05-09T07:45:53.579Z,22.80
2024-05-09T07:53:00.838Z,22.60
2024-05-09T07:53:50.654Z,22.80
2024-05-09T07:56:24.319Z,22.90
2024-05-09T07:58:53.496Z,22.80
2024-05-09T08:01:25.647Z,23.00
2024-05-09T08:03:53.709Z,23.10
2024-05-09T08:06:26.736Z,23.00
2024-05-09T08:08:54.388Z,23.20
2024-05-09T08:11:24.327Z,22.90
2024-05-09T08:13:51.713Z,22.90
2024-05-09T08:16:21.755Z,22.80
2024-05-09T08:18:49.160Z,23.00
2024-05-09T08:21:19.440Z,23.00
2024-05-09T08:23:49.247Z,23.00
2024-05-09T08:26:18.964Z,23.20
2024-05-09T08:28:46.212Z,22.90
2024-05-09T08:31:16.045Z,23.10
2024-05-09T08:33:47.937Z,23.20
2024-05-09T08:36:17.992Z,23.10
2024-05-09T08:38:45.140Z,23.30
2024-05-09T08:41:17.921Z,23.10
2024-05-09T08:43:45.102Z,23.30
2024-05-09T08:46:15.633Z,23.20
2024-05-09T08:48:44.073Z,23.40
2024-05-09T08:51:14.016Z,23.00
2024-05-09T08:53:41.280Z,23.00
2024-05-09T08:56:14.133Z,23.30
2024-05-09T08:58:45.514Z,23.20
2024-05-09T09:01:17.061Z,23.40
2024-05-09T09:03:45.894Z,23.10
2024-05-09T09:06:18.076Z,23.50
2024-05-09T09:08:46.078Z,23.30
2024-05-09T09:11:15.900Z,23.40
2024-05-09T09:13:45.736Z,23.30
2024-05-09T09:16:16.288Z,23.30
2024-05-09T09:18:45.796Z,23.40
2024-05-09T09:21:15.604Z,23.30
2024-05-09T09:23:43.811Z,23.40
2024-05-09T09:26:18.978Z,23.30
2024-05-09T09:28:48.982Z,23.30
2024-05-09T09:31:21.466Z,23.30
2024-05-09T09:33:48.916Z,23.30
2024-05-09T09:36:19.161Z,23.40
2024-05-09T09:38:47.617Z,23.70
2024-05-09T09:41:20.520Z,23.40
2024-05-09T09:43:50.793Z,23.50
2024-05-09T09:46:22.062Z,23.40
2024-05-09T09:48:49.536Z,23.70
2024-05-09T09:51:19.784Z,23.50
2024-05-09T09:53:49.127Z,23.40
2024-05-09T09:56:20.149Z,23.50
2024-05-09T09:58:51.195Z,23.60
2024-05-09T10:01:21.061Z,23.70
2024-05-09T10:03:48.604Z,23.50
2024-05-09T10:06:19.622Z,23.60
2024-05-09T10:08:48.793Z,23.30
2024-05-09T10:11:23.096Z,23.50
2024-05-09T10:13:54.892Z,24.00
2024-05-09T10:16:25.134Z,23.70
2024-05-09T10:18:52.690Z,23.60
2024-05-09T10:21:23.890Z,23.70
2024-05-09T10:23:58.791Z,24.00
2024-05-09T10:26:35.515Z,23.60
2024-05-09T10:29:13.942Z,23.80
2024-05-09T10:31:45.687Z,23.90
2024-05-09T10:34:23.138Z,23.40
2024-05-09T10:36:54.524Z,23.80
2024-05-09T10:39:25.169Z,23.70
2024-05-09T10:41:52.459Z,23.60
2024-05-09T10:44:24.964Z,23.80
2024-05-09T10:46:54.579Z,23.90
2024-05-09T10:49:25.639Z,23.80
2024-05-09T10:51:53.403Z,23.80
2024-05-09T10:54:23.416Z,23.60
2024-05-09T10:56:56.674Z,23.90
2024-05-09T10:59:35.932Z,23.80
2024-05-09T11:02:05.060Z,24.00
2024-05-09T11:04:37.158Z,24.10
2024-05-09T11:07:09.000Z,24.10
2024-05-09T11:09:40.076Z,24.00
2024-05-09T11:12:08.162Z,24.10
2024-05-09T11:14:40.607Z,23.90
2024-05-09T11:17:08.486Z,24.10
2024-05-09T11:19:41.130Z,24.30
2024-05-09T11:22:08.718Z,23.90
2024-05-09T11:24:38.658Z,24.20
2024-05-09T11:27:06.388Z,24.10
2024-05-09T11:29:47.263Z,23.80
2024-05-09T11:32:16.431Z,24.00
2024-05-09T11:34:46.475Z,24.30
2024-05-09T11:37:14.121Z,23.90
2024-05-09T11:39:44.042Z,24.10
2024-05-09T11:42:11.358Z,24.10
2024-05-09T11:44:43.833Z,24.10
2024-05-09T11:47:11.169Z,23.80
2024-05-09T11:49:40.970Z,24.10
2024-05-09T11:52:08.232Z,24.30
2024-05-09T11:54:38.167Z,24.30
2024-05-09T11:57:05.471Z,24.10
2024-05-09T11:59:35.305Z,24.30
2024-05-09T12:02:05.249Z,24.30
2024-05-09T12:04:35.232Z,24.50
2024-05-09T12:07:02.523Z,24.30
2024-05-09T12:09:32.428Z,24.30
2024-05-09T12:11:59.716Z,24.10
2024-05-09T12:14:29.704Z,24.30
2024-05-09T12:16:59.079Z,24.10
2024-05-09T12:19:31.467Z,24.40
2024-05-09T12:21:58.672Z,24.30
2024-05-09T12:24:30.429Z,24.50
2024-05-09T12:26:57.696Z,24.40
2024-05-09T12:29:28.064Z,24.50
2024-05-09T12:31:55.289Z,24.40
2024-05-09T12:34:25.056Z,24.30
2024-05-09T12:36:55.169Z,24.40
2024-05-09T12:39:24.972Z,24.40
2024-05-09T12:41:52.267Z,24.50
2024-05-09T12:44:22.017Z,24.50
2024-05-09T12:46:49.247Z,24.20
2024-05-09T12:49:20.378Z,24.40
2024-05-09T12:51:47.717Z,24.10
2024-05-09T12:54:20.156Z,24.50
2024-05-09T12:56:47.497Z,24.30
2024-05-09T12:59:17.228Z,24.40
2024-05-09T13:01:44.500Z,24.20
2024-05-09T13:04:14.502Z,24.40
2024-05-09T13:06:42.150Z,24.20
2024-05-09T13:09:12.263Z,24.20
2024-05-09T13:11:42.812Z,24.10
2024-05-09T13:14:12.554Z,24.50
2024-05-09T13:16:39.827Z,24.60
2024-05-09T13:19:09.947Z,24.20
2024-05-09T13:21:37.176Z,24.00
2024-05-09T13:24:08.990Z,24.50
2024-05-09T13:26:36.314Z,24.40
2024-05-09T13:29:08.822Z,24.30
2024-05-09T13:31:36.046Z,24.00
2024-05-09T13:34:05.939Z,24.30
2024-05-09T13:36:33.322Z,24.50
2024-05-09T13:39:03.807Z,24.50
2024-05-09T13:41:31.017Z,24.30
2024-05-09T13:44:00.782Z,24.20
2024-05-09T13:46:31.722Z,24.50
2024-05-09T13:49:01.838Z,24.70
2024-05-09T13:51:29.149Z,24.70
2024-05-09T13:53:59.304Z,24.50
2024-05-09T13:56:26.520Z,24.60
2024-05-09T13:58:56.352Z,24.50
2024-05-09T14:01:23.658Z,24.40
2024-05-09T14:03:56.198Z,24.60
2024-05-09T14:06:23.565Z,24.70
2024-05-09T14:08:53.488Z,24.50
2024-05-09T14:11:20.750Z,24.50
2024-05-09T14:13:50.661Z,24.40
2024-05-09T14:16:17.896Z,24.60
2024-05-09T14:18:47.754Z,24.60
2024-05-09T14:21:17.597Z,24.60
2024-05-09T14:23:47.334Z,24.80
2024-05-09T14:26:14.520Z,24.60
2024-05-09T14:28:44.440Z,24.40
2024-05-09T14:31:12.172Z,24.60
2024-05-09T14:33:42.131Z,24.50
2024-05-09T14:36:09.433Z,24.50
2024-05-09T14:38:41.963Z,24.60
2024-05-09T14:41:09.519Z,24.80
2024-05-09T14:43:39.468Z,24.40
2024-05-09T14:46:06.928Z,24.30
2024-05-09T14:48:37.352Z,24.30
2024-05-09T14:51:05.221Z,24.50
2024-05-09T14:53:35.124Z,24.50
2024-05-09T14:56:06.277Z,24.40
2024-05-09T14:58:36.016Z,24.40
2024-05-09T15:01:03.530Z,24.60
2024-05-09T15:03:33.472Z,24.80
2024-05-09T15:06:00.757Z,24.50
2024-05-09T15:08:30.568Z,24.80
2024-05-09T15:10:57.879Z,24.50
2024-05-09T15:13:30.614Z,24.50
2024-05-09T15:15:58.034Z,24.50
2024-05-09T15:18:27.961Z,24.50
2024-05-09T15:20:55.385Z,24.60
2024-05-09T15:23:25.714Z,24.50
2024-05-09T15:25:53.128Z,24.40
2024-05-09T15:28:23.269Z,24.70
2024-05-09T15:30:53.340Z,24.50
2024-05-09T15:33:23.172Z,24.70
2024-05-09T15:35:51.522Z,24.70
2024-05-09T15:38:22.212Z,24.70
2024-05-09T15:40:49.555Z,24.50
2024-05-09T15:43:19.536Z,24.50
2024-05-09T15:45:49.501Z,24.60
2024-05-09T15:48:19.631Z,24.60
2024-05-09T15:50:49.490Z,24.60
2024-05-09T15:53:16.804Z,24.50
2024-05-09T15:55:46.596Z,24.40
2024-05-09T15:58:14.630Z,24.50
2024-05-09T16:00:46.340Z,24.70
2024-05-09T16:03:19.519Z,24.50
2024-05-09T16:05:49.572Z,24.50
2024-05-09T16:08:17.039Z,24.40
2024-05-09T16:10:47.933Z,24.80
2024-05-09T16:13:16.459Z,24.30
2024-05-09T16:15:47.041Z,24.30
2024-05-09T16:18:14.485Z,24.20
2024-05-09T16:20:49.474Z,24.40
2024-05-09T16:23:18.563Z,24.50
2024-05-09T16:25:48.758Z,24.40
2024-05-09T16:28:16.478Z,24.40
2024-05-09T16:30:46.427Z,24.40
2024-05-09T16:33:13.991Z,24.50
2024-05-09T16:35:46.476Z,24.30
2024-05-09T16:38:13.836Z,24.20
2024-05-09T16:40:43.720Z,24.30
2024-05-09T16:43:12.948Z,24.70
2024-05-09T16:45:45.172Z,24.70
2024-05-09T16:48:14.047Z,24.20
2024-05-09T16:50:46.683Z,24.40
2024-05-09T16:53:14.023Z,24.40
2024-05-09T16:55:43.863Z,24.40
2024-05-09T16:58:12.340Z,24.70
2024-05-09T17:00:43.856Z,24.50
2024-05-09T17:03:14.605Z,24.50
2024-05-09T17:05:48.492Z,24.30
2024-05-09T17:08:17.743Z,24.30
2024-05-09T17:10:48.316Z,24.20
2024-05-09T17:13:19.214Z,24.70
2024-05-09T17:15:50.217Z,24.30
2024-05-09T17:18:20.859Z,24.30
2024-05-09T17:20:53.945Z,24.40
2024-05-09T17:23:21.272Z,24.40
2024-05-09T17:25:51.105Z,24.60
2024-05-09T17:28:18.683Z,24.20
2024-05-09T17:30:48.608Z,24.30
2024-05-09T17:33:15.968Z,24.50
2024-05-09T17:35:46.184Z,24.40
2024-05-09T17:38:16.095Z,24.40
2024-05-09T17:40:45.895Z,24.50
2024-05-09T17:43:13.240Z,24.20
2024-05-09T17:45:43.307Z,24.40
2024-05-09T17:48:11.898Z,24.10
2024-05-09T17:50:42.536Z,24.20
2024-05-09T17:53:10.387Z,24.30
2024-05-09T17:55:43.310Z,24.60
2024-05-09T17:58:11.937Z,24.30
2024-05-09T18:00:42.670Z,24.50
2024-05-09T18:03:11.813Z,24.40
2024-05-09T18:05:44.386Z,24.20
2024-05-09T18:08:12.549Z,24.40
2024-05-09T18:10:45.510Z,24.10
2024-05-09T18:13:13.486Z,24.30
2024-05-09T18:15:45.176Z,24.00
2024-05-09T18:18:13.358Z,24.20
2024-05-09T18:20:45.781Z,24.40
2024-05-09T18:23:16.386Z,24.60
2024-05-09T18:25:54.363Z,24.10
2024-05-09T18:28:21.999Z,24.50
2024-05-09T18:30:51.929Z,24.30
2024-05-09T18:33:19.384Z,24.30
2024-05-09T18:35:49.237Z,24.30
2024-05-09T18:38:17.580Z,24.30
2024-05-09T18:40:50.148Z,24.60
2024-05-09T18:43:17.781Z,24.10
2024-05-09T18:45:48.700Z,24.40
2024-05-09T18:48:16.164Z,24.30
2024-05-09T18:50:46.020Z,24.30
2024-05-09T18:53:14.234Z,24.30
2024-05-09T18:55:44.727Z,24.20
2024-05-09T18:58:17.004Z,24.40
2024-05-09T19:00:50.197Z,24.40
2024-05-09T19:03:18.683Z,24.30
2024-05-09T19:05:48.928Z,24.60
2024-05-09T19:08:16.318Z,24.60
2024-05-09T19:10:47.724Z,24.50
2024-05-09T19:13:17.727Z,24.40
2024-05-09T19:15:47.498Z,24.80
2024-05-09T19:18:15.447Z,24.60
2024-05-09T19:20:46.000Z,24.30
2024-05-09T19:23:13.332Z,24.50
2024-05-09T19:25:43.448Z,24.80
2024-05-09T19:28:10.767Z,24.40
2024-05-09T19:30:43.468Z,24.40
2024-05-09T19:33:12.655Z,24.50
2024-05-09T19:35:43.873Z,24.40
2024-05-09T19:38:11.919Z,24.40
2024-05-09T19:40:41.837Z,24.60
2024-05-09T19:43:09.402Z,24.50
2024-05-09T19:45:39.679Z,24.50
2024-05-09T19:48:09.873Z,24.50
2024-05-09T19:50:43.415Z,24.40
2024-05-09T19:53:12.747Z,24.40
2024-05-09T19:55:42.774Z,24.50
2024-05-09T19:58:10.794Z,24.60
2024-05-09T20:00:43.367Z,24.50
2024-05-09T20:03:15.495Z,24.30
2024-05-09T20:05:48.615Z,24.50
2024-05-09T20:08:16.241Z,24.30
2024-05-09T20:10:46.113Z,24.50
2024-05-09T20:13:14.112Z,24.30
2024-05-09T20:15:44.036Z,24.30
2024-05-09T20:18:14.175Z,24.50
2024-05-09T20:20:45.380Z,24.30
2024-05-09T20:23:13.722Z,24.10
2024-05-09T20:25:44.488Z,24.30
2024-05-09T20:28:11.852Z,24.40
2024-05-09T20:30:41.793Z,24.50
2024-05-09T20:33:09.973Z,24.10
2024-05-09T20:35:43.132Z,24.10
2024-05-09T20:38:10.323Z,24.20
2024-05-09T20:40:40.314Z,24.20
2024-05-09T20:43:08.690Z,24.20
2024-05-09T20:45:39.127Z,24.10
2024-05-09T20:48:08.992Z,24.30
2024-05-09T20:50:41.591Z,24.20
2024-05-09T20:53:14.299Z,24.20
2024-05-09T20:55:45.784Z,24.30
2024-05-09T20:58:13.951Z,23.90
2024-05-09T21:00:45.815Z,24.10
2024-05-09T21:03:16.477Z,23.90
2024-05-09T21:05:48.521Z,24.20
2024-05-09T21:08:18.948Z,24.20
2024-05-09T21:10:48.816Z,23.90
2024-05-09T21:13:16.161Z,24.10
2024-05-09T21:15:46.434Z,24.00
2024-05-09T21:18:13.899Z,24.20
2024-05-09T21:20:43.912Z,23.90
2024-05-09T21:23:11.550Z,23.60
2024-05-09T21:25:43.902Z,24.10
2024-05-09T21:28:11.120Z,23.80
2024-05-09T21:30:42.914Z,23.90
2024-05-09T21:33:12.963Z,23.70
2024-05-09T21:35:44.866Z,24.10
2024-05-09T21:38:14.476Z,23.80
2024-05-09T21:40:47.322Z,23.50
2024-05-09T21:43:14.866Z,23.80
2024-05-09T21:45:45.016Z,23.90
2024-05-09T21:48:13.174Z,23.60
2024-05-09T21:50:43.167Z,24.10
2024-05-09T21:53:10.857Z,23.80
2024-05-09T21:55:40.860Z,24.00
2024-05-09T21:58:11.849Z,23.60
2024-05-09T22:00:42.767Z,23.90
2024-05-09T22:03:11.628Z,23.40
2024-05-09T22:05:44.415Z,23.50
2024-05-09T22:08:12.101Z,23.50
2024-05-09T22:10:42.013Z,23.50
2024-05-09T22:13:12.013Z,23.80
2024-05-09T22:15:42.577Z,23.50
2024-05-09T22:18:11.060Z,23.60
2024-05-09T22:20:45.568Z,23.70
2024-05-09T22:23:14.576Z,23.40
2024-05-09T22:25:44.576Z,23.30
2024-05-09T22:28:16.102Z,23.30
2024-05-09T22:30:47.072Z,23.30
2024-05-09T22:33:15.373Z,23.80
2024-05-09T22:35:45.513Z,23.60
2024-05-09T22:38:12.945Z,23.50
2024-05-09T22:40:47.980Z,23.80
2024-05-09T22:43:21.764Z,23.70
2024-05-09T22:45:54.259Z,23.70
2024-05-09T22:48:22.230Z,23.30
2024-05-09T22:50:52.177Z,23.30
2024-05-09T22:53:21.435Z,23.60
2024-05-09T22:55:51.166Z,23.60
2024-05-09T22:58:21.279Z,23.40
2024-05-09T23:00:51.301Z,23.70
2024-05-09T23:03:20.836Z,23.40
2024-05-09T23:05:51.019Z,23.60
2024-05-09T23:08:18.205Z,23.70
2024-05-09T23:10:47.981Z,23.40
2024-05-09T23:13:15.535Z,23.20
2024-05-09T23:15:47.945Z,23.70
2024-05-09T23:18:15.253Z,23.10
2024-05-09T23:20:45.050Z,23.30
2024-05-09T23:23:14.705Z,23.40
2024-05-09T23:25:44.555Z,23.50
2024-05-09T23:28:12.348Z,23.30
2024-05-09T23:30:42.613Z,23.10
2024-05-09T23:33:13.734Z,23.10
2024-05-09T23:35:45.236Z,23.20
2024-05-09T23:38:12.645Z,23.10
2024-05-09T23:40:43.282Z,23.40
2024-05-09T23:43:12.306Z,23.40
2024-05-09T23:45:43.241Z,23.30
2024-05-09T23:48:13.281Z,23.20
2024-05-09T23:50:43.284Z,23.40
2024-05-09T23:53:11.177Z,23.50
2024-05-09T23:55:41.645Z,23.30
2024-05-09T23:58:09.467Z,23.50
