createdAt,value
2022-10-13T00:00:54.194Z,101764.06
2022-10-13T00:03:23.367Z,101771.03
2022-10-13T00:05:51.711Z,101775.47
2022-10-13T00:08:22.085Z,101757.91
2022-10-13T00:10:53.734Z,101767.75
2022-10-13T00:13:21.488Z,101764.28
2022-10-13T00:15:49.613Z,101761.53
2022-10-13T00:18:18.076Z,101760.69
2022-10-13T00:20:49.197Z,101750.94
2022-10-13T00:23:17.355Z,101745.75
2022-10-13T00:25:46.423Z,101745.66
2022-10-13T00:28:15.623Z,101743.00
2022-10-13T00:30:43.404Z,101747.13
2022-10-13T00:33:11.495Z,101735.69
2022-10-13T00:35:41.891Z,101733.78
2022-10-13T00:38:11.568Z,101728.41
2022-10-13T00:40:46.894Z,101727.47
2022-10-13T00:43:17.983Z,101732.75
2022-10-13T00:45:46.724Z,101722.16
2022-10-13T00:48:14.436Z,101722.16
2022-10-13T00:50:43.428Z,101716.88
2022-10-13T00:53:12.984Z,101715.19
2022-10-13T00:55:42.247Z,101725.00
2022-10-13T00:58:11.955Z,101729.25
2022-10-13T01:00:39.829Z,101723.97
2022-10-13T01:03:07.550Z,101723.84
2022-10-13T01:05:35.412Z,101723.84
2022-10-13T01:08:03.728Z,101720.25
2022-10-13T01:10:41.795Z,101714.97
2022-10-13T01:13:14.552Z,101702.91
2022-10-13T01:15:45.742Z,101705.97
2022-10-13T01:18:17.485Z,101710.53
2022-10-13T01:21:17.185Z,101705.03
2022-10-13T01:24:14.159Z,101704.16
2022-10-13T01:27:14.919Z,101685.13
2022-10-13T01:30:11.711Z,101696.03
2022-10-13T01:32:49.262Z,101693.38
2022-10-13T01:35:20.837Z,101693.16
2022-10-13T01:37:50.924Z,101709.25
2022-10-13T01:40:24.910Z,101704.69
2022-10-13T01:42:57.940Z,101694.84
2022-10-13T01:45:31.507Z,101692.13
2022-10-13T01:47:59.850Z,101691.06
2022-10-13T01:50:27.780Z,101688.28
2022-10-13T01:52:55.829Z,101679.81
2022-10-13T01:55:23.766Z,101695.09
2022-10-13T01:57:51.420Z,101694.22
2022-10-13T02:00:21.009Z,101690.53
2022-10-13T02:02:57.019Z,101688.72
2022-10-13T02:05:28.262Z,101682.28
2022-10-13T02:08:02.626Z,101682.28
2022-10-13T02:10:35.432Z,101688.28
2022-10-13T02:13:04.758Z,101683.00
2022-10-13T02:15:36.100Z,101679.41
2022-10-13T02:18:05.802Z,101681.09
2022-10-13T02:20:33.793Z,101680.34
2022-10-13T02:23:03.927Z,101667.66
2022-10-13T02:25:32.182Z,101663.50
2022-10-13T02:28:01.196Z,101669.78
2022-10-13T02:30:31.279Z,101683.63
2022-10-13T02:32:58.965Z,101675.69
2022-10-13T02:35:28.072Z,101669.44
2022-10-13T02:37:55.674Z,101679.94
2022-10-13T02:40:23.404Z,101672.91
2022-10-13T02:42:51.089Z,101671.16
2022-10-13T02:45:19.223Z,101672.84
2022-10-13T02:47:46.898Z,101668.38
2022-10-13T02:50:14.659Z,101680.66
2022-10-13T02:52:43.709Z,101666.47
2022-10-13T02:55:11.449Z,101665.63
2022-10-13T02:57:39.158Z,101657.56
2022-10-13T03:00:08.188Z,101657.56
2022-10-13T03:02:35.946Z,101652.28
2022-10-13T03:05:03.632Z,101650.59
2022-10-13T03:07:31.294Z,101658.28
2022-10-13T03:10:00.379Z,101651.31
2022-10-13T03:12:28.122Z,101654.91
2022-10-13T03:14:55.719Z,101647.63
2022-10-13T03:17:23.427Z,101646.78
2022-10-13T03:19:51.224Z,101636.19
2022-10-13T03:22:19.306Z,101637.88
2022-10-13T03:24:47.116Z,101639.56
2022-10-13T03:27:16.143Z,101629.94
2022-10-13T03:29:43.758Z,101630.78
2022-10-13T03:32:11.675Z,101627.06
2022-10-13T03:34:39.343Z,101628.97
2022-10-13T03:37:07.393Z,101628.03
2022-10-13T03:39:35.058Z,101624.41
2022-10-13T03:42:02.924Z,101616.69
2022-10-13T03:44:31.978Z,101618.59
2022-10-13T03:46:59.667Z,101615.75
2022-10-13T03:49:27.339Z,101609.38
2022-10-13T03:51:54.964Z,101599.13
2022-10-13T03:54:22.724Z,101600.69
2022-10-13T03:56:50.373Z,101601.78
2022-10-13T03:59:18.594Z,101599.97
2022-10-13T04:01:47.700Z,101599.13
2022-10-13T04:04:15.564Z,101597.41
2022-10-13T04:06:43.426Z,101599.84
2022-10-13T04:09:11.117Z,101600.81
2022-10-13T04:11:38.758Z,101607.06
2022-10-13T04:14:06.422Z,101590.22
2022-10-13T04:16:34.147Z,101584.19
2022-10-13T04:19:05.231Z,101578.16
2022-10-13T04:21:34.448Z,101575.31
2022-10-13T04:24:03.008Z,101579.63
2022-10-13T04:26:32.660Z,101575.31
2022-10-13T04:29:01.071Z,101565.44
2022-10-13T04:31:30.394Z,101573.50
2022-10-13T04:33:58.759Z,101575.19
2022-10-13T04:36:28.899Z,101569.91
2022-10-13T04:38:56.702Z,101573.50
2022-10-13T04:41:25.754Z,101571.69
2022-10-13T04:43:54.566Z,101578.69
2022-10-13T04:46:24.210Z,101548.53
2022-10-13T04:48:52.081Z,101562.56
2022-10-13T04:51:22.117Z,101558.47
2022-10-13T04:53:55.443Z,101562.78
2022-10-13T04:56:23.039Z,101570.50
2022-10-13T04:58:50.702Z,101566.91
2022-10-13T05:01:22.078Z,101574.84
2022-10-13T05:03:52.071Z,101573.88
2022-10-13T05:06:21.530Z,101568.59
2022-10-13T05:08:49.272Z,101562.34
2022-10-13T05:11:19.961Z,101566.44
2022-10-13T05:13:47.939Z,101564.53
2022-10-13T05:16:17.065Z,101569.81
2022-10-13T05:18:44.963Z,101562.63
2022-10-13T05:21:14.295Z,101555.53
2022-10-13T05:23:42.824Z,101556.25
2022-10-13T05:26:12.877Z,101558.06
2022-10-13T05:28:42.310Z,101559.75
2022-10-13T05:31:11.618Z,101546.50
2022-10-13T05:33:39.751Z,101539.28
2022-10-13T05:36:08.994Z,101554.34
2022-10-13T05:38:36.735Z,101556.88
2022-10-13T05:41:05.459Z,101564.81
2022-10-13T05:43:33.457Z,101548.94
2022-10-13T05:46:02.795Z,101563.88
2022-10-13T05:48:30.829Z,101562.81
2022-10-13T05:51:00.547Z,101558.59
2022-10-13T05:53:29.733Z,101569.78
2022-10-13T05:56:05.953Z,101561.97
2022-10-13T05:58:34.127Z,101559.81
2022-10-13T06:01:03.320Z,101560.03
2022-10-13T06:03:31.085Z,101555.47
2022-10-13T06:05:58.798Z,101553.56
2022-10-13T06:08:26.429Z,101556.22
2022-10-13T06:10:54.237Z,101558.75
2022-10-13T06:13:21.816Z,101549.09
2022-10-13T06:15:49.455Z,101544.53
2022-10-13T06:18:18.506Z,101543.69
2022-10-13T06:20:46.144Z,101547.31
2022-10-13T06:23:13.839Z,101551.75
2022-10-13T06:25:48.248Z,101559.59
2022-10-13T06:28:16.363Z,101558.75
2022-10-13T06:30:46.958Z,101552.59
2022-10-13T06:33:14.713Z,101558.63
2022-10-13T06:35:43.698Z,101563.19
2022-10-13T06:38:11.605Z,101564.16
2022-10-13T06:40:39.293Z,101564.88
2022-10-13T06:43:07.048Z,101557.91
2022-10-13T06:45:34.617Z,101545.38
2022-10-13T06:48:02.270Z,101553.09
2022-10-13T06:50:32.129Z,101551.31
2022-10-13T06:53:01.195Z,101551.19
2022-10-13T06:55:28.835Z,101551.91
2022-10-13T06:57:56.877Z,101542.16
2022-10-13T07:00:24.551Z,101543.84
2022-10-13T07:02:53.130Z,101542.03
2022-10-13T07:05:20.847Z,101543.84
2022-10-13T07:07:48.536Z,101540.13
2022-10-13T07:10:17.812Z,101527.84
2022-10-13T07:12:45.667Z,101521.81
2022-10-13T07:15:13.343Z,101519.66
2022-10-13T07:17:41.071Z,101524.00
2022-10-13T07:20:09.497Z,101521.22
2022-10-13T07:22:37.489Z,101530.16
2022-10-13T07:25:05.627Z,101531.94
2022-10-13T07:27:34.587Z,101534.34
2022-10-13T07:30:02.240Z,101531.53
2022-10-13T07:32:30.129Z,101531.53
2022-10-13T07:34:57.947Z,101532.97
2022-10-13T07:37:26.220Z,101534.44
2022-10-13T07:39:53.916Z,101524.06
2022-10-13T07:42:21.598Z,101529.13
2022-10-13T07:44:50.655Z,101521.91
2022-10-13T07:47:18.679Z,101517.44
2022-10-13T07:49:47.090Z,101522.75
2022-10-13T07:52:14.854Z,101510.97
2022-10-13T07:54:42.786Z,101513.50
2022-10-13T07:57:10.554Z,101510.59
2022-10-13T07:59:38.340Z,101496.63
2022-10-13T08:02:07.622Z,101517.38
2022-10-13T08:04:35.964Z,101516.91
2022-10-13T08:07:04.318Z,101522.94
2022-10-13T08:09:32.181Z,101515.69
2022-10-13T08:12:00.961Z,101521.72
2022-10-13T08:14:29.954Z,101522.47
2022-10-13T08:16:57.922Z,101508.25
2022-10-13T08:19:28.298Z,101507.28
2022-10-13T08:21:58.577Z,101518.47
2022-10-13T08:24:28.209Z,101520.06
2022-10-13T08:26:55.813Z,101520.78
2022-10-13T08:29:24.282Z,101517.88
2022-10-13T08:31:53.195Z,101516.69
2022-10-13T08:34:21.904Z,101527.03
2022-10-13T08:36:53.023Z,101528.63
2022-10-13T08:39:21.352Z,101535.50
2022-10-13T08:41:49.275Z,101525.47
2022-10-13T08:44:59.567Z,101504.50
2022-10-13T08:47:13.342Z,101518.97
2022-10-13T08:49:42.351Z,101503.06
2022-10-13T08:52:18.356Z,101519.09
2022-10-13T08:54:46.662Z,101523.31
2022-10-13T08:57:14.573Z,101519.69
2022-10-13T08:59:42.305Z,101517.75
2022-10-13T09:02:14.752Z,101522.84
2022-10-13T09:04:46.571Z,101527.06
2022-10-13T09:07:18.135Z,101522.47
2022-10-13T09:09:46.053Z,101523.19
2022-10-13T09:12:15.667Z,101522.09
2022-10-13T09:14:43.343Z,101530.78
2022-10-13T09:17:16.809Z,101532.38
2022-10-13T09:19:45.340Z,101531.41
2022-10-13T09:22:24.059Z,101524.63
2022-10-13T09:25:09.285Z,101533.31
2022-10-13T09:27:43.583Z,101522.97
2022-10-13T09:30:33.688Z,101530.53
2022-10-13T09:33:20.595Z,101523.41
2022-10-13T09:35:50.416Z,101517.66
2022-10-13T09:38:21.391Z,101519.91
2022-10-13T09:40:59.268Z,101520.63
2022-10-13T09:43:33.799Z,101522.22
2022-10-13T09:46:02.834Z,101508.09
2022-10-13T09:48:32.678Z,101505.91
2022-10-13T09:51:00.408Z,101504.84
2022-10-13T09:53:33.989Z,101503.59
2022-10-13T09:56:18.150Z,101505.06
2022-10-13T09:58:50.367Z,101493.22
2022-10-13T10:01:22.830Z,101487.69
2022-10-13T10:03:50.675Z,101491.75
2022-10-13T10:06:19.219Z,101477.53
2022-10-13T10:09:09.143Z,101485.69
2022-10-13T10:11:41.792Z,101484.97
2022-10-13T10:14:17.058Z,101475.03
2022-10-13T10:16:47.770Z,101478.88
2022-10-13T10:19:21.604Z,101474.97
2022-10-13T10:21:51.276Z,101478.81
2022-10-13T10:24:27.008Z,101481.47
2022-10-13T10:26:57.482Z,101478.56
2022-10-13T10:29:30.706Z,101476.63
2022-10-13T10:32:20.984Z,101474.44
2022-10-13T10:34:52.244Z,101472.22
2022-10-13T10:37:25.491Z,101475.59
2022-10-13T10:40:01.338Z,101471.97
2022-10-13T10:42:49.727Z,101467.75
2022-10-13T10:45:23.621Z,101471.69
2022-10-13T10:47:53.397Z,101475.06
2022-10-13T10:50:21.954Z,101474.81
2022-10-13T10:52:56.169Z,101475.38
2022-10-13T10:55:31.533Z,101477.81
2022-10-13T10:58:15.048Z,101478.38
2022-10-13T11:00:46.720Z,101468.19
2022-10-13T11:03:23.359Z,101463.88
2022-10-13T11:06:02.897Z,101469.59
2022-10-13T11:08:32.323Z,101454.50
2022-10-13T11:11:35.045Z,101455.09
2022-10-13T11:14:24.442Z,101451.44
2022-10-13T11:17:25.106Z,101444.03
2022-10-13T11:19:53.173Z,101449.25
2022-10-13T11:22:23.883Z,101441.84
2022-10-13T11:25:20.529Z,101431.78
2022-10-13T11:27:49.855Z,101436.72
2022-10-13T11:30:57.445Z,101428.34
2022-10-13T11:33:36.465Z,101422.88
2022-10-13T11:36:43.940Z,101428.53
2022-10-13T11:39:36.583Z,101419.41
2022-10-13T11:42:12.741Z,101407.09
2022-10-13T11:44:51.806Z,101405.97
2022-10-13T11:47:31.602Z,101411.16
2022-10-13T11:50:05.211Z,101405.44
2022-10-13T11:52:55.088Z,101408.09
2022-10-13T11:55:34.493Z,101407.66
2022-10-13T11:58:16.610Z,101409.38
2022-10-13T12:00:56.818Z,101403.16
2022-10-13T12:03:28.200Z,101409.09
2022-10-13T12:05:59.168Z,101397.00
2022-10-13T12:08:27.224Z,101405.72
2022-10-13T12:10:58.182Z,101405.16
2022-10-13T12:13:27.420Z,101406.88
2022-10-13T12:16:03.194Z,101407.41
2022-10-13T12:18:34.142Z,101398.97
2022-10-13T12:21:04.163Z,101414.53
2022-10-13T12:23:33.429Z,101416.38
2022-10-13T12:26:01.569Z,101411.28
2022-10-13T12:28:31.040Z,101406.66
2022-10-13T12:31:01.332Z,101415.78
2022-10-13T12:33:31.143Z,101416.06
2022-10-13T12:36:12.713Z,101422.22
2022-10-13T12:38:45.037Z,101425.13
2022-10-13T12:41:12.959Z,101420.09
2022-10-13T12:43:40.934Z,101418.56
2022-10-13T12:46:09.970Z,101413.25
2022-10-13T12:48:38.422Z,101407.06
2022-10-13T12:51:14.138Z,101409.00
2022-10-13T12:53:41.917Z,101405.50
2022-10-13T12:56:19.910Z,101413.63
2022-10-13T12:58:47.616Z,101413.72
2022-10-13T13:01:33.501Z,101413.19
2022-10-13T13:04:03.222Z,101414.13
2022-10-13T13:06:33.461Z,101409.78
2022-10-13T13:09:08.711Z,101396.06
2022-10-13T13:11:37.736Z,101407.97
2022-10-13T13:14:25.467Z,101405.31
2022-10-13T13:17:10.472Z,101401.25
2022-10-13T13:19:38.324Z,101399.97
2022-10-13T13:22:06.946Z,101408.53
2022-10-13T13:24:40.303Z,101400.66
2022-10-13T13:27:18.416Z,101399.97
2022-10-13T13:29:46.363Z,101407.22
2022-10-13T13:32:19.866Z,101393.94
2022-10-13T13:34:48.030Z,101392.81
2022-10-13T13:37:22.231Z,101390.56
2022-10-13T13:39:50.075Z,101379.22
2022-10-13T13:42:17.967Z,101389.00
2022-10-13T13:44:45.686Z,101386.63
2022-10-13T13:47:22.770Z,101379.50
2022-10-13T13:49:51.902Z,101391.09
2022-10-13T13:52:19.763Z,101375.81
2022-10-13T13:54:47.460Z,101387.84
2022-10-13T13:57:15.876Z,101386.31
2022-10-13T13:59:44.002Z,101388.84
2022-10-13T14:02:14.909Z,101381.69
2022-10-13T14:04:44.430Z,101387.72
2022-10-13T14:07:12.585Z,101380.72
2022-10-13T14:09:40.330Z,101385.94
2022-10-13T14:12:08.133Z,101384.94
2022-10-13T14:14:35.881Z,101386.78
2022-10-13T14:17:04.694Z,101383.13
2022-10-13T14:19:32.801Z,101375.16
2022-10-13T14:22:05.859Z,101382.69
2022-10-13T14:24:36.208Z,101392.34
2022-10-13T14:27:03.927Z,101388.00
2022-10-13T14:29:31.767Z,101375.69
2022-10-13T14:31:59.475Z,101379.19
2022-10-13T14:34:27.544Z,101381.28
2022-10-13T14:36:55.497Z,101372.56
2022-10-13T14:39:24.670Z,101371.59
2022-10-13T14:41:52.339Z,101371.59
2022-10-13T14:44:20.248Z,101371.59
2022-10-13T14:46:47.951Z,101368.22
2022-10-13T14:49:15.737Z,101368.22
2022-10-13T14:51:43.614Z,101361.38
2022-10-13T14:54:11.393Z,101366.84
2022-10-13T14:56:40.520Z,101364.19
2022-10-13T14:59:08.772Z,101362.47
2022-10-13T15:01:36.494Z,101368.75
2022-10-13T15:04:04.675Z,101363.44
2022-10-13T15:06:32.790Z,101362.59
2022-10-13T15:09:02.438Z,101361.75
2022-10-13T15:11:30.062Z,101362.59
2022-10-13T15:13:59.097Z,101352.94
2022-10-13T15:16:28.861Z,101359.81
2022-10-13T15:18:57.091Z,101358.97
2022-10-13T15:21:25.352Z,101348.47
2022-10-13T15:23:53.036Z,101354.38
2022-10-13T15:26:21.153Z,101354.38
2022-10-13T15:28:51.142Z,101330.16
2022-10-13T15:34:05.586Z,101342.19
2022-10-13T15:36:33.185Z,101344.84
2022-10-13T15:39:00.815Z,101347.50
2022-10-13T15:41:28.447Z,101332.38
2022-10-13T15:43:56.076Z,101335.19
2022-10-13T15:46:24.280Z,101334.22
2022-10-13T15:48:53.205Z,101336.88
2022-10-13T15:51:24.132Z,101337.84
2022-10-13T15:53:52.159Z,101334.34
2022-10-13T15:56:19.886Z,101330.00
2022-10-13T15:58:47.548Z,101333.50
2022-10-13T16:01:15.294Z,101337.97
2022-10-13T16:03:43.487Z,101335.47
2022-10-13T16:06:13.087Z,101335.47
2022-10-13T16:08:43.987Z,101332.09
2022-10-13T16:11:12.914Z,101328.72
2022-10-13T16:13:41.031Z,101329.56
2022-10-13T16:16:08.922Z,101328.72
2022-10-13T16:18:38.427Z,101328.84
2022-10-13T16:21:12.347Z,101322.44
2022-10-13T16:23:45.424Z,101323.53
2022-10-13T16:26:13.186Z,101329.69
2022-10-13T16:28:41.126Z,101332.09
2022-10-13T16:31:12.608Z,101340.47
2022-10-13T16:33:41.083Z,101333.19
2022-10-13T16:36:10.597Z,101331.38
2022-10-13T16:38:38.224Z,101338.50
2022-10-13T16:41:09.319Z,101329.00
2022-10-13T16:43:37.046Z,101338.94
2022-10-13T16:46:06.951Z,101340.75
2022-10-13T16:48:34.887Z,101349.41
2022-10-13T16:51:06.535Z,101332.63
2022-10-13T16:53:34.555Z,101336.97
2022-10-13T16:56:02.240Z,101338.50
2022-10-13T16:58:31.351Z,101343.69
2022-10-13T17:01:03.988Z,101340.19
2022-10-13T17:03:31.728Z,101333.47
2022-10-13T17:05:59.399Z,101333.06
2022-10-13T17:08:27.147Z,101338.66
2022-10-13T17:10:58.233Z,101351.09
2022-10-13T17:13:26.178Z,101352.22
2022-10-13T17:15:57.074Z,101339.63
2022-10-13T17:18:25.761Z,101334.44
2022-10-13T17:20:54.350Z,101342.16
2022-10-13T17:23:22.278Z,101329.84
2022-10-13T17:25:50.148Z,101334.03
2022-10-13T17:28:18.189Z,101338.66
2022-10-13T17:30:46.190Z,101334.31
2022-10-13T17:33:15.301Z,101336.28
2022-10-13T17:35:42.968Z,101342.41
2022-10-13T17:38:10.718Z,101341.44
2022-10-13T17:40:38.474Z,101343.25
2022-10-13T17:43:06.089Z,101339.63
2022-10-13T17:45:33.719Z,101339.88
2022-10-13T17:48:01.722Z,101336.28
2022-10-13T17:50:30.741Z,101329.53
2022-10-13T17:52:58.402Z,101340.59
2022-10-13T17:55:26.053Z,101345.19
2022-10-13T17:57:53.673Z,101339.88
2022-10-13T18:00:21.595Z,101343.50
2022-10-13T18:02:49.388Z,101351.38
2022-10-13T18:05:17.174Z,101345.91
2022-10-13T18:07:46.202Z,101345.06
2022-10-13T18:12:08.210Z,101349.66
2022-10-13T18:14:35.946Z,101352.22
2022-10-13T18:17:03.612Z,101354.13
2022-10-13T18:19:31.228Z,101345.19
2022-10-13T18:21:58.908Z,101345.47
2022-10-13T18:24:26.775Z,101349.66
2022-10-13T18:26:54.545Z,101347.16
2022-10-13T18:29:23.724Z,101343.66
2022-10-13T18:31:51.357Z,101338.47
2022-10-13T18:34:19.169Z,101350.78
2022-10-13T18:36:48.351Z,101342.09
2022-10-13T18:39:18.034Z,101343.09
2022-10-13T18:41:46.025Z,101343.50
2022-10-13T18:44:13.876Z,101347.16
2022-10-13T18:46:43.042Z,101347.00
2022-10-13T18:49:13.487Z,101354.13
2022-10-13T18:51:41.304Z,101362.00
2022-10-13T18:54:15.987Z,101353.16
2022-10-13T18:56:43.676Z,101343.50
2022-10-13T18:59:12.321Z,101347.84
2022-10-13T19:01:42.804Z,101355.81
2022-10-13T19:04:12.875Z,101357.78
2022-10-13T19:06:41.091Z,101362.25
2022-10-13T19:09:11.125Z,101363.09
2022-10-13T19:11:38.898Z,101360.28
2022-10-13T19:14:07.590Z,101374.56
2022-10-13T19:16:37.293Z,101365.59
2022-10-13T19:19:07.947Z,101370.06
2022-10-13T19:21:36.008Z,101363.91
2022-10-13T19:24:04.005Z,101366.44
2022-10-13T19:26:33.859Z,101347.56
2022-10-13T19:29:03.132Z,101364.53
2022-10-13T19:31:31.968Z,101364.53
2022-10-13T19:34:00.407Z,101356.56
2022-10-13T19:36:31.657Z,101362.56
2022-10-13T19:38:59.994Z,101354.59
2022-10-13T19:41:29.661Z,101347.59
2022-10-13T19:43:57.832Z,101351.94
2022-10-13T19:46:25.480Z,101353.75
2022-10-13T19:48:53.187Z,101347.31
2022-10-13T19:51:20.913Z,101351.66
2022-10-13T19:53:50.023Z,101355.56
2022-10-13T19:56:25.442Z,101346.75
2022-10-13T19:58:54.159Z,101355.56
2022-10-13T20:01:21.976Z,101356.41
2022-10-13T20:03:49.952Z,101355.56
2022-10-13T20:06:18.367Z,101360.03
2022-10-13T20:08:46.274Z,101360.19
2022-10-13T20:11:22.184Z,101364.53
2022-10-13T20:13:51.561Z,101359.34
2022-10-13T20:16:20.913Z,101360.19
2022-10-13T20:18:52.426Z,101362.00
2022-10-13T20:21:20.129Z,101356.78
2022-10-13T20:23:47.887Z,101352.22
2022-10-13T20:26:17.036Z,101353.28
2022-10-13T20:28:46.138Z,101356.09
2022-10-13T20:31:14.666Z,101362.09
2022-10-13T20:33:42.593Z,101358.59
2022-10-13T20:36:13.055Z,101360.56
2022-10-13T20:38:40.775Z,101363.34
2022-10-13T20:41:10.427Z,101365.19
2022-10-13T20:43:39.481Z,101356.38
2022-10-13T20:46:08.846Z,101368.53
2022-10-13T20:48:58.199Z,101369.38
2022-10-13T20:51:26.682Z,101364.19
2022-10-13T20:53:54.362Z,101366.72
2022-10-13T20:56:23.594Z,101364.19
2022-10-13T20:58:53.132Z,101366.00
2022-10-13T21:01:22.509Z,101358.88
2022-10-13T21:03:52.972Z,101356.38
2022-10-13T21:06:20.876Z,101351.91
2022-10-13T21:08:49.145Z,101355.38
2022-10-13T21:11:18.132Z,101350.06
2022-10-13T21:13:46.047Z,101358.03
2022-10-13T21:16:17.139Z,101360.00
2022-10-13T21:18:45.728Z,101359.03
2022-10-13T21:21:13.443Z,101367.00
2022-10-13T21:23:41.131Z,101369.75
2022-10-13T21:26:10.211Z,101364.44
2022-10-13T21:28:38.844Z,101364.59
2022-10-13T21:31:08.209Z,101364.34
2022-10-13T21:33:38.395Z,101366.00
2022-10-13T21:36:07.638Z,101349.75
2022-10-13T21:38:35.567Z,101371.31
2022-10-13T21:41:05.036Z,101370.63
2022-10-13T21:43:32.698Z,101367.09
2022-10-13T21:46:09.381Z,101364.44
2022-10-13T21:48:38.439Z,101368.06
2022-10-13T21:51:16.999Z,101368.91
2022-10-13T21:53:48.057Z,101370.88
2022-10-13T21:56:15.779Z,101372.56
2022-10-13T21:58:43.546Z,101369.47
2022-10-13T22:01:11.575Z,101370.31
2022-10-13T22:03:41.645Z,101368.50
2022-10-13T22:06:15.882Z,101368.50
2022-10-13T22:08:47.542Z,101369.47
2022-10-13T22:11:15.973Z,101358.00
2022-10-13T22:13:43.686Z,101366.06
2022-10-13T22:16:14.217Z,101365.00
2022-10-13T22:18:43.559Z,101368.63
2022-10-13T22:21:13.587Z,101354.88
2022-10-13T22:23:41.977Z,101367.75
2022-10-13T22:26:10.323Z,101364.41
2022-10-13T22:28:38.264Z,101366.91
2022-10-13T22:31:06.627Z,101369.72
2022-10-13T22:33:36.346Z,101369.00
2022-10-13T22:36:09.006Z,101376.97
2022-10-13T22:38:36.942Z,101373.59
2022-10-13T22:41:05.742Z,101369.38
2022-10-13T22:43:33.458Z,101367.84
2022-10-13T22:46:02.457Z,101372.31
2022-10-13T22:48:30.238Z,101376.31
2022-10-13T22:50:58.059Z,101360.66
2022-10-13T22:53:27.183Z,101371.00
2022-10-13T22:55:54.874Z,101365.97
2022-10-13T22:58:22.627Z,101354.50
2022-10-13T23:00:50.253Z,101351.25
2022-10-13T23:03:18.299Z,101355.84
2022-10-13T23:05:48.476Z,101347.88
2022-10-13T23:08:16.257Z,101357.81
2022-10-13T23:10:45.582Z,101351.66
2022-10-13T23:13:13.298Z,101354.03
2022-10-13T23:15:40.974Z,101354.16
2022-10-13T23:18:08.663Z,101354.88
2022-10-13T23:20:40.321Z,101338.63
2022-10-13T23:23:08.057Z,101340.19
2022-10-13T23:25:36.247Z,101345.50
2022-10-13T23:28:06.110Z,101346.22
2022-10-13T23:30:33.746Z,101343.56
2022-10-13T23:33:01.449Z,101348.72
2022-10-13T23:35:29.172Z,101350.53
2022-10-13T23:37:56.904Z,101343.78
2022-10-13T23:40:24.555Z,101345.50
2022-10-13T23:42:52.464Z,101343.78
2022-10-13T23:45:21.560Z,101344.38
2022-10-13T23:47:49.444Z,101338.25
2022-10-13T23:50:17.627Z,101336.28
2022-10-13T23:52:45.631Z,101350.53
2022-10-13T23:55:13.349Z,101343.41
2022-10-13T23:57:41.214Z,101344.00
