createdAt,value
2023-02-25T00:01:57.868Z,13.27
2023-02-25T00:04:30.587Z,20.80
2023-02-25T00:06:57.412Z,18.50
2023-02-25T00:09:24.185Z,14.90
2023-02-25T00:11:51.074Z,11.93
2023-02-25T00:14:17.889Z,12.13
2023-02-25T00:16:45.599Z,17.27
2023-02-25T00:19:12.850Z,12.27
2023-02-25T00:21:39.940Z,9.33
2023-02-25T00:24:15.840Z,11.53
2023-02-25T00:26:47.614Z,12.80
2023-02-25T00:29:14.800Z,14.30
2023-02-25T00:31:44.931Z,10.83
2023-02-25T00:34:16.060Z,11.10
2023-02-25T00:36:43.170Z,12.80
2023-02-25T00:39:12.705Z,13.93
2023-02-25T00:41:39.623Z,11.70
2023-02-25T00:44:07.169Z,11.63
2023-02-25T00:46:35.461Z,11.23
2023-02-25T00:49:03.382Z,9.30
2023-02-25T00:51:33.087Z,11.43
2023-02-25T00:54:00.034Z,14.87
2023-02-25T00:56:27.082Z,14.47
2023-02-25T00:58:57.000Z,10.83
2023-02-25T01:01:33.368Z,18.57
2023-02-25T01:04:01.100Z,13.00
2023-02-25T01:06:31.246Z,13.90
2023-02-25T01:08:59.992Z,11.40
2023-02-25T01:11:30.939Z,15.90
2023-02-25T01:14:01.962Z,15.07
2023-02-25T01:16:32.823Z,17.80
2023-02-25T01:19:04.493Z,12.13
2023-02-25T01:21:35.991Z,13.87
2023-02-25T01:24:23.025Z,16.10
2023-02-25T01:26:53.389Z,16.07
2023-02-25T01:29:26.344Z,16.37
2023-02-25T01:32:02.346Z,12.10
2023-02-25T01:34:30.765Z,15.97
2023-02-25T01:36:58.226Z,19.03
2023-02-25T01:39:28.540Z,21.50
2023-02-25T01:41:58.393Z,16.43
2023-02-25T01:44:33.211Z,18.57
2023-02-25T01:47:01.363Z,18.80
2023-02-25T01:49:41.699Z,17.63
2023-02-25T01:52:23.882Z,15.33
2023-02-25T01:54:57.801Z,16.17
2023-02-25T01:57:26.070Z,13.20
2023-02-25T01:59:55.117Z,12.73
2023-02-25T02:02:26.548Z,14.03
2023-02-25T02:04:55.743Z,18.37
2023-02-25T02:07:24.671Z,11.53
2023-02-25T02:09:58.458Z,13.40
2023-02-25T02:12:46.083Z,17.40
2023-02-25T02:15:15.928Z,18.67
2023-02-25T02:18:00.468Z,12.67
2023-02-25T02:20:38.872Z,13.30
2023-02-25T02:23:29.614Z,18.73
2023-02-25T02:26:37.929Z,17.43
2023-02-25T02:29:26.806Z,23.37
2023-02-25T02:32:31.392Z,12.77
2023-02-25T02:35:26.598Z,19.87
2023-02-25T02:38:12.226Z,16.53
2023-02-25T02:40:58.675Z,14.03
2023-02-25T02:43:49.333Z,20.57
2023-02-25T02:46:38.292Z,18.67
2023-02-25T02:49:47.739Z,19.07
2023-02-25T02:52:24.979Z,15.60
2023-02-25T02:55:08.324Z,17.43
2023-02-25T02:57:38.470Z,14.70
2023-02-25T03:00:17.702Z,21.57
2023-02-25T03:03:01.703Z,15.30
2023-02-25T03:05:34.795Z,16.10
2023-02-25T03:08:29.881Z,16.43
2023-02-25T03:10:58.021Z,15.60
2023-02-25T03:13:25.873Z,14.37
2023-02-25T03:15:54.844Z,14.23
2023-02-25T03:18:39.163Z,20.70
2023-02-25T03:21:19.638Z,16.33
2023-02-25T03:23:55.263Z,18.60
2023-02-25T03:26:28.120Z,19.97
2023-02-25T03:29:00.355Z,16.33
2023-02-25T03:31:44.168Z,20.10
2023-02-25T03:34:42.232Z,25.17
2023-02-25T03:37:25.929Z,17.83
2023-02-25T03:40:00.907Z,15.87
2023-02-25T03:42:43.453Z,20.93
2023-02-25T03:45:13.953Z,16.37
2023-02-25T03:47:43.323Z,14.57
2023-02-25T03:50:25.794Z,16.07
2023-02-25T03:52:58.236Z,13.83
2023-02-25T03:55:53.492Z,14.50
2023-02-25T03:58:20.595Z,15.90
2023-02-25T04:00:57.269Z,18.67
2023-02-25T04:03:24.954Z,20.93
2023-02-25T04:05:52.609Z,15.43
2023-02-25T04:08:19.676Z,15.00
2023-02-25T04:10:48.141Z,17.00
2023-02-25T04:13:20.700Z,14.03
2023-02-25T04:15:49.637Z,12.90
2023-02-25T04:18:17.149Z,15.67
2023-02-25T04:20:44.201Z,19.07
2023-02-25T04:23:15.265Z,14.03
2023-02-25T04:25:43.609Z,18.43
2023-02-25T04:28:11.261Z,16.23
2023-02-25T04:30:38.416Z,12.23
2023-02-25T04:33:05.698Z,19.93
2023-02-25T04:35:32.498Z,19.73
2023-02-25T04:37:59.574Z,21.43
2023-02-25T04:40:26.499Z,14.67
2023-02-25T04:42:53.415Z,20.00
2023-02-25T04:45:26.910Z,20.33
2023-02-25T04:47:57.943Z,17.93
2023-02-25T04:50:26.231Z,16.87
2023-02-25T04:52:53.078Z,16.80
2023-02-25T04:55:20.168Z,16.70
2023-02-25T04:57:47.206Z,15.80
2023-02-25T05:00:19.299Z,16.40
2023-02-25T05:02:50.978Z,13.43
2023-02-25T05:05:18.886Z,18.00
2023-02-25T05:07:46.039Z,17.00
2023-02-25T05:10:14.906Z,20.10
2023-02-25T05:12:42.329Z,18.20
2023-02-25T05:15:10.882Z,23.43
2023-02-25T05:17:40.332Z,20.43
2023-02-25T05:20:12.661Z,21.47
2023-02-25T05:22:42.046Z,17.60
2023-02-25T05:25:10.806Z,21.13
2023-02-25T05:27:37.953Z,24.00
2023-02-25T05:30:09.098Z,17.77
2023-02-25T05:32:36.229Z,15.50
2023-02-25T05:35:05.619Z,22.73
2023-02-25T05:37:33.110Z,19.37
2023-02-25T05:39:59.987Z,16.17
2023-02-25T05:42:28.016Z,17.63
2023-02-25T05:44:54.989Z,18.70
2023-02-25T05:47:21.924Z,17.33
2023-02-25T05:49:48.750Z,17.27
2023-02-25T05:52:15.568Z,16.07
2023-02-25T05:54:43.808Z,17.93
2023-02-25T05:57:10.597Z,20.47
2023-02-25T05:59:39.341Z,17.07
2023-02-25T06:02:08.561Z,14.73
2023-02-25T06:04:35.444Z,18.77
2023-02-25T06:07:03.245Z,22.03
2023-02-25T06:09:30.304Z,15.13
2023-02-25T06:11:57.802Z,17.63
2023-02-25T06:14:24.650Z,17.40
2023-02-25T06:16:51.849Z,19.03
2023-02-25T06:19:19.029Z,20.57
2023-02-25T06:21:46.068Z,20.00
2023-02-25T06:24:12.853Z,20.10
2023-02-25T06:26:41.869Z,22.17
2023-02-25T06:29:10.014Z,21.77
2023-02-25T06:31:40.177Z,16.50
2023-02-25T06:34:10.498Z,24.00
2023-02-25T06:36:40.142Z,16.53
2023-02-25T06:39:09.738Z,19.90
2023-02-25T06:41:40.906Z,20.37
2023-02-25T06:44:08.107Z,21.03
2023-02-25T06:46:43.577Z,24.43
2023-02-25T06:49:13.052Z,23.13
2023-02-25T06:51:57.033Z,23.40
2023-02-25T06:54:29.655Z,24.83
2023-02-25T06:56:56.533Z,23.07
2023-02-25T06:59:23.340Z,21.97
2023-02-25T07:01:50.301Z,17.53
2023-02-25T07:04:20.673Z,21.67
2023-02-25T07:06:47.589Z,14.57
2023-02-25T07:09:23.808Z,25.93
2023-02-25T07:11:51.599Z,22.83
2023-02-25T07:14:18.701Z,18.43
2023-02-25T07:16:53.882Z,16.67
2023-02-25T07:19:25.902Z,18.97
2023-02-25T07:21:55.604Z,14.47
2023-02-25T07:24:23.193Z,15.47
2023-02-25T07:26:50.125Z,14.17
2023-02-25T07:29:16.985Z,19.10
2023-02-25T07:34:28.600Z,16.30
2023-02-25T07:36:55.721Z,17.07
2023-02-25T07:39:22.954Z,13.33
2023-02-25T07:41:50.019Z,20.83
2023-02-25T07:44:19.922Z,14.97
2023-02-25T07:46:55.433Z,14.43
2023-02-25T07:49:22.822Z,20.30
2023-02-25T07:51:49.635Z,17.97
2023-02-25T07:54:23.145Z,18.93
2023-02-25T07:56:53.108Z,15.97
2023-02-25T07:59:29.157Z,17.43
2023-02-25T08:02:02.353Z,15.93
2023-02-25T08:04:30.155Z,13.67
2023-02-25T08:06:57.123Z,22.33
2023-02-25T08:09:23.897Z,23.27
2023-02-25T08:11:51.695Z,22.33
2023-02-25T08:14:18.729Z,28.17
2023-02-25T08:16:45.753Z,21.47
2023-02-25T08:19:12.632Z,17.80
2023-02-25T08:21:40.497Z,20.40
2023-02-25T08:24:08.865Z,23.47
2023-02-25T08:26:41.982Z,21.27
2023-02-25T08:29:08.848Z,14.80
2023-02-25T08:31:35.832Z,19.37
2023-02-25T08:34:02.858Z,16.37
2023-02-25T08:36:31.847Z,16.03
2023-02-25T08:39:01.024Z,20.47
2023-02-25T08:41:30.053Z,13.80
2023-02-25T08:44:00.134Z,15.07
2023-02-25T08:46:33.219Z,15.77
2023-02-25T08:49:00.585Z,16.13
2023-02-25T08:51:33.906Z,11.07
2023-02-25T08:54:04.982Z,14.67
2023-02-25T08:56:32.399Z,14.30
2023-02-25T08:58:59.534Z,15.97
2023-02-25T09:01:26.728Z,14.27
2023-02-25T09:03:54.081Z,15.73
2023-02-25T09:06:30.472Z,10.30
2023-02-25T09:08:57.643Z,11.03
2023-02-25T09:11:26.332Z,14.00
2023-02-25T09:13:58.756Z,10.73
2023-02-25T09:16:32.388Z,14.70
2023-02-25T09:18:59.369Z,12.60
2023-02-25T09:21:26.344Z,16.33
2023-02-25T09:23:53.547Z,8.00
2023-02-25T09:26:22.527Z,4.97
2023-02-25T09:28:52.988Z,3.30
2023-02-25T09:31:20.254Z,3.40
2023-02-25T09:33:51.767Z,3.77
2023-02-25T09:36:22.981Z,3.67
2023-02-25T09:38:50.604Z,4.00
2023-02-25T09:41:23.268Z,3.53
2023-02-25T09:44:20.980Z,3.40
2023-02-25T09:47:04.344Z,3.57
2023-02-25T09:49:42.357Z,3.87
2023-02-25T09:52:28.548Z,4.00
2023-02-25T09:55:15.186Z,4.30
2023-02-25T09:57:45.583Z,4.37
2023-02-25T10:00:18.859Z,4.87
2023-02-25T10:03:14.828Z,4.90
2023-02-25T10:06:00.397Z,5.17
2023-02-25T10:08:38.608Z,3.80
2023-02-25T10:11:51.265Z,4.50
2023-02-25T10:14:34.886Z,4.13
2023-02-25T10:17:16.738Z,4.27
2023-02-25T10:20:40.065Z,11.70
2023-02-25T10:23:06.762Z,4.80
2023-02-25T10:25:44.033Z,5.00
2023-02-25T10:28:17.588Z,21.90
2023-02-25T10:31:06.040Z,7.13
2023-02-25T10:33:40.399Z,13.43
2023-02-25T10:36:15.681Z,7.00
2023-02-25T10:38:52.508Z,4.93
2023-02-25T10:41:23.536Z,5.77
2023-02-25T10:43:52.123Z,9.30
2023-02-25T10:46:44.716Z,5.87
2023-02-25T10:49:25.892Z,9.73
2023-02-25T10:52:19.438Z,5.60
2023-02-25T10:54:53.111Z,6.70
2023-02-25T10:57:27.107Z,5.30
2023-02-25T11:00:13.098Z,4.23
2023-02-25T11:02:44.374Z,3.43
2023-02-25T11:05:38.775Z,3.60
2023-02-25T11:08:26.640Z,4.53
2023-02-25T11:11:30.325Z,4.67
2023-02-25T11:14:08.905Z,4.83
2023-02-25T11:16:40.579Z,3.93
2023-02-25T11:19:22.836Z,4.93
2023-02-25T11:21:53.322Z,3.77
2023-02-25T11:24:35.797Z,9.60
2023-02-25T11:27:09.129Z,6.00
2023-02-25T11:29:42.488Z,5.10
2023-02-25T11:32:22.476Z,5.03
2023-02-25T11:37:46.361Z,7.20
2023-02-25T11:40:42.314Z,7.37
2023-02-25T11:43:34.046Z,4.23
2023-02-25T11:46:12.833Z,7.60
2023-02-25T11:49:19.996Z,4.83
2023-02-25T11:52:17.032Z,3.53
2023-02-25T11:55:37.309Z,3.80
2023-02-25T11:58:25.019Z,4.70
2023-02-25T12:01:25.232Z,5.97
2023-02-25T12:04:22.741Z,3.33
2023-02-25T12:07:27.126Z,6.10
2023-02-25T12:10:29.471Z,6.93
2023-02-25T12:13:33.173Z,3.60
2023-02-25T12:16:18.595Z,5.90
2023-02-25T12:19:23.745Z,6.30
2023-02-25T12:22:46.729Z,5.57
2023-02-25T12:25:30.276Z,4.33
2023-02-25T12:28:49.738Z,4.87
2023-02-25T12:32:05.272Z,7.37
2023-02-25T12:35:24.930Z,4.87
2023-02-25T12:38:45.352Z,7.00
2023-02-25T12:41:39.805Z,4.80
2023-02-25T12:44:51.897Z,3.70
2023-02-25T12:47:43.974Z,4.97
2023-02-25T12:50:54.760Z,12.07
2023-02-25T12:53:47.199Z,7.17
2023-02-25T12:56:47.251Z,6.63
2023-02-25T12:59:52.162Z,9.17
2023-02-25T13:02:36.458Z,8.70
2023-02-25T13:05:44.303Z,7.57
2023-02-25T13:08:37.731Z,4.10
2023-02-25T13:11:31.227Z,4.47
2023-02-25T13:14:24.572Z,5.97
2023-02-25T13:17:27.441Z,6.23
2023-02-25T13:20:31.215Z,6.23
2023-02-25T13:23:28.796Z,5.70
2023-02-25T13:26:33.068Z,7.43
2023-02-25T13:29:36.820Z,6.77
2023-02-25T13:32:31.903Z,10.07
2023-02-25T13:35:31.677Z,5.00
2023-02-25T13:38:24.279Z,8.13
2023-02-25T13:41:07.051Z,4.43
2023-02-25T13:44:01.623Z,6.93
2023-02-25T13:46:46.453Z,3.90
2023-02-25T13:49:31.213Z,3.73
2023-02-25T13:52:25.652Z,7.50
2023-02-25T13:55:36.745Z,5.70
2023-02-25T13:58:36.405Z,6.87
2023-02-25T14:01:28.237Z,5.90
2023-02-25T14:04:35.130Z,4.00
2023-02-25T14:07:38.481Z,4.57
2023-02-25T14:10:40.244Z,4.50
2023-02-25T14:13:54.845Z,7.37
2023-02-25T14:16:54.624Z,5.80
2023-02-25T14:19:43.360Z,4.70
2023-02-25T14:22:43.783Z,4.83
2023-02-25T14:25:28.920Z,5.00
2023-02-25T14:28:31.728Z,8.07
2023-02-25T14:31:24.565Z,4.03
2023-02-25T14:34:12.267Z,4.63
2023-02-25T14:36:59.743Z,4.27
2023-02-25T14:39:44.358Z,8.77
2023-02-25T14:42:40.708Z,3.63
2023-02-25T14:45:10.185Z,5.70
2023-02-25T14:48:03.831Z,4.87
2023-02-25T14:50:45.440Z,3.73
2023-02-25T14:53:48.784Z,7.40
2023-02-25T14:56:48.856Z,4.27
2023-02-25T14:59:48.878Z,4.13
2023-02-25T15:03:02.952Z,3.27
2023-02-25T15:05:54.768Z,5.47
2023-02-25T15:08:34.751Z,4.20
2023-02-25T15:11:24.101Z,4.33
2023-02-25T15:14:34.318Z,3.33
2023-02-25T15:17:56.418Z,2.67
2023-02-25T15:20:38.986Z,4.47
2023-02-25T15:23:20.410Z,2.77
2023-02-25T15:26:23.924Z,3.13
2023-02-25T15:28:53.383Z,3.17
2023-02-25T15:31:30.158Z,4.50
2023-02-25T15:34:21.702Z,4.67
2023-02-25T15:36:50.220Z,5.13
2023-02-25T15:39:41.888Z,3.83
2023-02-25T15:42:15.305Z,2.90
2023-02-25T15:44:44.207Z,5.20
2023-02-25T15:47:24.226Z,3.23
2023-02-25T15:49:52.929Z,4.13
2023-02-25T15:52:52.955Z,3.97
2023-02-25T15:55:44.953Z,4.07
2023-02-25T15:58:23.988Z,3.93
2023-02-25T16:00:57.695Z,3.57
2023-02-25T16:03:40.097Z,4.93
2023-02-25T16:06:32.149Z,4.10
2023-02-25T16:09:18.000Z,14.87
2023-02-25T16:11:53.443Z,4.30
2023-02-25T16:14:31.533Z,4.10
2023-02-25T16:17:13.881Z,5.57
2023-02-25T16:19:42.167Z,4.03
2023-02-25T16:22:23.525Z,4.03
2023-02-25T16:25:01.646Z,7.67
2023-02-25T16:27:56.109Z,6.93
2023-02-25T16:30:42.330Z,4.80
2023-02-25T16:33:30.664Z,5.67
2023-02-25T16:36:10.852Z,5.63
2023-02-25T16:38:56.943Z,4.80
2023-02-25T16:41:36.428Z,5.63
2023-02-25T16:44:05.166Z,5.47
2023-02-25T16:46:39.221Z,4.77
2023-02-25T16:49:20.759Z,4.23
2023-02-25T16:51:48.254Z,4.13
2023-02-25T16:54:28.848Z,4.77
2023-02-25T16:57:01.549Z,4.27
2023-02-25T16:59:39.194Z,4.57
2023-02-25T17:02:25.030Z,4.97
2023-02-25T17:04:55.073Z,4.00
2023-02-25T17:07:31.503Z,5.17
2023-02-25T17:10:03.050Z,13.03
2023-02-25T17:12:43.554Z,18.43
2023-02-25T17:15:31.453Z,7.23
2023-02-25T17:18:49.095Z,7.43
2023-02-25T17:21:33.908Z,3.80
2023-02-25T17:24:05.080Z,5.73
2023-02-25T17:26:32.496Z,4.60
2023-02-25T17:29:02.260Z,6.07
2023-02-25T17:31:30.932Z,7.70
2023-02-25T17:34:02.612Z,5.93
2023-02-25T17:36:39.665Z,7.43
2023-02-25T17:39:15.767Z,9.67
2023-02-25T17:41:44.333Z,5.77
2023-02-25T17:44:45.354Z,9.73
2023-02-25T17:47:23.421Z,9.30
2023-02-25T17:49:52.420Z,6.93
2023-02-25T17:52:22.397Z,5.20
2023-02-25T17:55:20.823Z,6.83
2023-02-25T17:57:47.760Z,6.93
2023-02-25T18:00:26.066Z,5.13
2023-02-25T18:03:24.477Z,4.40
2023-02-25T18:06:02.500Z,4.90
2023-02-25T18:08:54.294Z,3.80
2023-02-25T18:11:23.741Z,4.47
2023-02-25T18:13:51.193Z,5.30
2023-02-25T18:16:27.410Z,5.43
2023-02-25T18:18:56.523Z,6.53
2023-02-25T18:21:23.732Z,5.70
2023-02-25T18:23:51.289Z,5.27
2023-02-25T18:26:26.351Z,6.57
2023-02-25T18:28:57.697Z,4.27
2023-02-25T18:31:25.169Z,4.50
2023-02-25T18:33:52.611Z,6.23
2023-02-25T18:36:27.572Z,5.87
2023-02-25T18:39:02.181Z,6.97
2023-02-25T18:41:29.161Z,5.67
2023-02-25T18:43:56.115Z,5.37
2023-02-25T18:46:23.142Z,6.50
2023-02-25T18:48:50.218Z,5.07
2023-02-25T18:51:18.089Z,4.97
2023-02-25T18:53:45.263Z,4.20
2023-02-25T18:56:17.540Z,5.37
2023-02-25T18:58:44.705Z,7.33
2023-02-25T19:01:24.172Z,4.50
2023-02-25T19:03:51.956Z,4.00
2023-02-25T19:06:19.210Z,4.17
2023-02-25T19:08:46.406Z,4.57
2023-02-25T19:11:36.652Z,4.80
2023-02-25T19:14:05.827Z,5.17
2023-02-25T19:16:32.687Z,4.43
2023-02-25T19:18:59.518Z,5.77
2023-02-25T19:21:26.294Z,4.97
2023-02-25T19:23:53.833Z,5.23
2023-02-25T19:26:21.626Z,4.23
2023-02-25T19:28:48.615Z,4.40
2023-02-25T19:31:15.706Z,7.17
2023-02-25T19:33:42.895Z,5.37
2023-02-25T19:36:12.148Z,4.93
2023-02-25T19:38:39.065Z,9.60
2023-02-25T19:41:06.606Z,4.63
2023-02-25T19:43:34.010Z,12.30
2023-02-25T19:46:01.177Z,10.03
2023-02-25T19:48:28.123Z,8.53
2023-02-25T19:50:55.282Z,5.23
2023-02-25T19:53:22.129Z,8.97
2023-02-25T19:55:49.113Z,8.10
2023-02-25T19:58:15.937Z,5.00
2023-02-25T20:00:46.115Z,5.70
2023-02-25T20:03:15.216Z,5.53
2023-02-25T20:05:42.680Z,8.17
2023-02-25T20:08:10.068Z,7.17
2023-02-25T20:10:37.144Z,4.77
2023-02-25T20:13:04.016Z,5.00
2023-02-25T20:15:30.864Z,5.10
2023-02-25T20:17:57.739Z,7.70
2023-02-25T20:20:24.973Z,5.13
2023-02-25T20:22:51.986Z,7.33
2023-02-25T20:25:19.650Z,5.20
2023-02-25T20:27:46.572Z,6.00
2023-02-25T20:30:16.449Z,5.53
2023-02-25T20:32:46.163Z,9.07
2023-02-25T20:35:21.335Z,6.47
2023-02-25T20:38:34.651Z,8.23
2023-02-25T20:41:01.720Z,5.57
2023-02-25T20:43:28.748Z,5.97
2023-02-25T20:45:55.854Z,8.73
2023-02-25T20:48:32.779Z,4.20
2023-02-25T20:50:59.968Z,4.20
2023-02-25T20:53:26.963Z,5.57
2023-02-25T20:55:57.385Z,5.27
2023-02-25T20:58:26.149Z,5.03
2023-02-25T21:00:53.235Z,5.67
2023-02-25T21:03:20.061Z,4.83
2023-02-25T21:05:47.525Z,5.33
2023-02-25T21:08:14.664Z,4.63
2023-02-25T21:10:43.085Z,5.63
2023-02-25T21:13:09.957Z,4.77
2023-02-25T21:15:36.898Z,6.30
2023-02-25T21:18:03.763Z,5.17
2023-02-25T21:20:30.670Z,4.73
2023-02-25T21:22:57.492Z,5.00
2023-02-25T21:25:24.713Z,8.40
2023-02-25T21:27:51.543Z,6.27
2023-02-25T21:30:18.637Z,6.10
2023-02-25T21:32:45.449Z,5.50
2023-02-25T21:35:14.244Z,6.47
2023-02-25T21:37:41.217Z,7.40
2023-02-25T21:40:08.768Z,10.90
2023-02-25T21:42:35.968Z,10.87
2023-02-25T21:45:03.688Z,6.87
2023-02-25T21:47:30.542Z,5.33
2023-02-25T21:49:57.328Z,4.43
2023-02-25T21:52:24.229Z,4.40
2023-02-25T21:54:51.083Z,4.77
2023-02-25T21:57:17.866Z,4.27
2023-02-25T21:59:44.650Z,4.33
2023-02-25T22:02:11.742Z,4.37
2023-02-25T22:04:38.650Z,4.90
2023-02-25T22:07:05.485Z,4.10
2023-02-25T22:09:32.237Z,4.20
2023-02-25T22:11:59.018Z,4.40
2023-02-25T22:14:26.140Z,4.53
2023-02-25T22:16:52.982Z,4.57
2023-02-25T22:19:19.968Z,5.23
2023-02-25T22:21:46.820Z,4.27
2023-02-25T22:24:13.820Z,4.27
2023-02-25T22:26:40.653Z,5.50
2023-02-25T22:29:09.016Z,4.10
2023-02-25T22:31:37.127Z,4.20
2023-02-25T22:34:05.493Z,4.43
2023-02-25T22:36:32.957Z,4.37
2023-02-25T22:39:04.271Z,4.30
2023-02-25T22:41:31.203Z,4.47
2023-02-25T22:44:00.193Z,4.20
2023-02-25T22:46:36.144Z,4.63
2023-02-25T22:49:04.892Z,5.13
2023-02-25T22:51:42.598Z,4.67
2023-02-25T22:54:15.647Z,4.27
2023-02-25T22:56:43.897Z,5.10
2023-02-25T22:59:12.092Z,4.40
2023-02-25T23:01:39.877Z,4.20
2023-02-25T23:04:09.955Z,4.63
2023-02-25T23:06:44.001Z,4.70
2023-02-25T23:09:13.752Z,4.57
2023-02-25T23:11:43.281Z,5.03
2023-02-25T23:14:11.455Z,4.27
2023-02-25T23:16:44.961Z,4.13
2023-02-25T23:19:17.048Z,4.20
2023-02-25T23:21:44.434Z,4.47
2023-02-25T23:24:18.461Z,4.30
2023-02-25T23:26:47.535Z,4.23
2023-02-25T23:29:14.928Z,4.80
2023-02-25T23:31:45.585Z,3.93
2023-02-25T23:34:18.542Z,5.07
2023-02-25T23:36:45.828Z,4.23
2023-02-25T23:39:14.317Z,4.70
2023-02-25T23:41:41.422Z,4.80
2023-02-25T23:44:09.719Z,4.80
2023-02-25T23:46:37.271Z,4.73
2023-02-25T23:49:07.300Z,5.40
2023-02-25T23:51:35.694Z,5.30
2023-02-25T23:54:05.703Z,5.30
2023-02-25T23:56:33.814Z,6.07
2023-02-25T23:59:01.134Z,6.20
