createdAt,value
2023-06-26T00:00:02.272Z,50.13
2023-06-26T00:02:35.442Z,49.76
2023-06-26T00:05:04.307Z,49.63
2023-06-26T00:07:35.120Z,49.41
2023-06-26T00:10:04.754Z,49.81
2023-06-26T00:12:33.401Z,51.56
2023-06-26T00:15:02.383Z,51.42
2023-06-26T00:17:31.443Z,51.97
2023-06-26T00:20:01.342Z,52.81
2023-06-26T00:22:29.375Z,51.91
2023-06-26T00:24:57.743Z,50.71
2023-06-26T00:27:25.748Z,48.84
2023-06-26T00:29:54.191Z,48.42
2023-06-26T00:32:22.246Z,47.33
2023-06-26T00:34:50.681Z,47.37
2023-06-26T00:37:20.118Z,48.15
2023-06-26T00:39:48.992Z,48.45
2023-06-26T00:42:17.057Z,49.24
2023-06-26T00:44:46.950Z,48.87
2023-06-26T00:47:18.581Z,48.71
2023-06-26T00:49:47.547Z,50.45
2023-06-26T00:52:15.603Z,49.87
2023-06-26T00:54:45.375Z,50.79
2023-06-26T00:57:13.392Z,53.92
2023-06-26T00:59:41.660Z,55.01
2023-06-26T01:02:10.882Z,56.34
2023-06-26T01:04:47.359Z,57.35
2023-06-26T01:07:15.655Z,56.96
2023-06-26T01:09:45.461Z,57.06
2023-06-26T01:12:13.509Z,57.17
2023-06-26T01:14:42.695Z,56.75
2023-06-26T01:17:12.989Z,56.95
2023-06-26T01:19:41.542Z,58.65
2023-06-26T01:22:16.642Z,57.84
2023-06-26T01:24:54.097Z,57.38
2023-06-26T01:27:24.431Z,56.69
2023-06-26T01:29:53.290Z,57.43
2023-06-26T01:32:21.533Z,57.72
2023-06-26T01:34:49.840Z,58.24
2023-06-26T01:37:18.021Z,57.32
2023-06-26T01:39:46.408Z,58.59
2023-06-26T01:42:14.542Z,57.41
2023-06-26T01:44:46.796Z,57.44
2023-06-26T01:47:19.272Z,56.19
2023-06-26T01:49:50.203Z,55.19
2023-06-26T01:52:23.030Z,55.38
2023-06-26T01:54:56.465Z,55.76
2023-06-26T01:57:25.143Z,55.05
2023-06-26T01:59:55.562Z,55.07
2023-06-26T02:02:25.583Z,54.16
2023-06-26T02:04:54.163Z,54.29
2023-06-26T02:07:22.650Z,54.88
2023-06-26T02:09:50.971Z,55.17
2023-06-26T02:12:18.957Z,54.99
2023-06-26T02:14:47.211Z,54.94
2023-06-26T02:17:16.625Z,55.18
2023-06-26T02:19:48.670Z,55.07
2023-06-26T02:22:17.553Z,56.09
2023-06-26T02:24:46.098Z,55.84
2023-06-26T02:27:14.196Z,56.16
2023-06-26T02:29:43.066Z,55.93
2023-06-26T02:32:11.182Z,55.74
2023-06-26T02:34:40.828Z,56.95
2023-06-26T02:37:09.061Z,57.60
2023-06-26T02:39:37.962Z,57.26
2023-06-26T02:42:07.368Z,57.19
2023-06-26T02:44:35.712Z,58.56
2023-06-26T02:47:04.225Z,57.81
2023-06-26T02:49:34.880Z,57.68
2023-06-26T02:52:04.901Z,57.84
2023-06-26T02:54:33.673Z,56.75
2023-06-26T02:57:05.506Z,58.90
2023-06-26T02:59:35.172Z,59.59
2023-06-26T03:02:03.392Z,59.98
2023-06-26T03:04:37.947Z,61.93
2023-06-26T03:07:09.253Z,61.95
2023-06-26T03:09:38.987Z,60.04
2023-06-26T03:12:08.036Z,62.18
2023-06-26T03:14:36.587Z,62.36
2023-06-26T03:17:05.256Z,62.72
2023-06-26T03:19:35.546Z,63.02
2023-06-26T03:22:19.626Z,62.40
2023-06-26T03:24:48.238Z,62.59
2023-06-26T03:27:19.057Z,61.90
2023-06-26T03:29:48.966Z,62.32
2023-06-26T03:32:18.039Z,64.02
2023-06-26T03:34:47.153Z,63.88
2023-06-26T03:37:15.615Z,64.35
2023-06-26T03:39:45.327Z,65.59
2023-06-26T03:42:13.412Z,64.80
2023-06-26T03:44:41.709Z,64.91
2023-06-26T03:47:09.806Z,64.31
2023-06-26T03:49:38.189Z,63.72
2023-06-26T03:52:07.545Z,62.69
2023-06-26T03:54:35.790Z,61.96
2023-06-26T03:57:05.475Z,60.71
2023-06-26T03:59:33.811Z,60.85
2023-06-26T04:02:02.297Z,60.71
2023-06-26T04:04:30.942Z,60.77
2023-06-26T04:07:00.909Z,60.69
2023-06-26T04:09:29.235Z,60.40
2023-06-26T04:11:57.279Z,60.12
2023-06-26T04:14:27.016Z,59.79
2023-06-26T04:16:55.186Z,59.52
2023-06-26T04:19:23.476Z,59.53
2023-06-26T04:21:51.520Z,58.74
2023-06-26T04:24:19.793Z,58.39
2023-06-26T04:26:47.873Z,57.91
2023-06-26T04:29:16.218Z,58.61
2023-06-26T04:31:47.627Z,58.02
2023-06-26T04:34:16.250Z,58.61
2023-06-26T04:36:48.970Z,58.01
2023-06-26T04:39:17.315Z,58.35
2023-06-26T04:41:46.460Z,58.54
2023-06-26T04:44:14.804Z,59.57
2023-06-26T04:46:42.941Z,60.21
2023-06-26T04:49:12.551Z,60.13
2023-06-26T04:51:41.481Z,59.93
2023-06-26T04:54:10.041Z,59.83
2023-06-26T04:56:38.363Z,60.38
2023-06-26T04:59:06.683Z,60.20
2023-06-26T05:01:35.157Z,60.42
2023-06-26T05:04:03.556Z,60.32
2023-06-26T05:06:32.964Z,59.88
2023-06-26T05:09:01.241Z,59.45
2023-06-26T05:11:29.452Z,59.20
2023-06-26T05:13:59.167Z,59.05
2023-06-26T05:16:27.206Z,58.74
2023-06-26T05:18:56.270Z,58.37
2023-06-26T05:21:24.594Z,57.48
2023-06-26T05:24:00.494Z,56.79
2023-06-26T05:26:29.294Z,56.68
2023-06-26T05:28:58.146Z,56.13
2023-06-26T05:31:26.800Z,56.02
2023-06-26T05:33:57.689Z,55.72
2023-06-26T05:36:27.029Z,55.15
2023-06-26T05:38:57.894Z,55.16
2023-06-26T05:41:26.625Z,54.96
2023-06-26T05:43:55.393Z,54.39
2023-06-26T05:46:23.648Z,54.23
2023-06-26T05:48:51.948Z,53.16
2023-06-26T05:51:20.421Z,53.04
2023-06-26T05:53:49.261Z,52.21
2023-06-26T05:56:19.664Z,52.25
2023-06-26T05:58:48.691Z,52.10
2023-06-26T06:01:16.799Z,51.82
2023-06-26T06:03:45.180Z,51.17
2023-06-26T06:06:13.984Z,51.82
2023-06-26T06:08:42.545Z,51.93
2023-06-26T06:11:10.626Z,51.70
2023-06-26T06:13:40.309Z,51.27
2023-06-26T06:16:08.728Z,50.69
2023-06-26T06:18:37.056Z,50.14
2023-06-26T06:21:05.148Z,50.14
2023-06-26T06:23:33.460Z,49.79
2023-06-26T06:26:01.532Z,49.96
2023-06-26T06:28:30.009Z,49.71
2023-06-26T06:30:59.446Z,49.82
2023-06-26T06:33:27.787Z,50.06
2023-06-26T06:35:55.942Z,49.67
2023-06-26T06:38:24.236Z,49.20
2023-06-26T06:40:52.803Z,49.18
2023-06-26T06:43:21.209Z,49.54
2023-06-26T06:45:49.257Z,49.39
2023-06-26T06:48:19.008Z,48.83
2023-06-26T06:50:47.068Z,48.87
2023-06-26T06:53:15.373Z,48.98
2023-06-26T06:55:43.417Z,49.34
2023-06-26T06:58:11.717Z,48.79
2023-06-26T07:00:39.920Z,48.87
2023-06-26T07:03:08.458Z,48.18
2023-06-26T07:05:38.295Z,48.17
2023-06-26T07:08:06.602Z,48.40
2023-06-26T07:10:34.728Z,48.45
2023-06-26T07:13:03.232Z,48.29
2023-06-26T07:15:31.332Z,48.20
2023-06-26T07:17:59.732Z,48.17
2023-06-26T07:20:27.864Z,48.20
2023-06-26T07:22:57.517Z,47.66
2023-06-26T07:25:25.540Z,47.24
2023-06-26T07:27:53.815Z,47.08
2023-06-26T07:30:21.828Z,46.82
2023-06-26T07:32:50.210Z,46.98
2023-06-26T07:35:18.727Z,46.82
2023-06-26T07:37:47.240Z,47.22
2023-06-26T07:40:18.742Z,46.58
2023-06-26T07:42:47.423Z,46.96
2023-06-26T07:45:15.540Z,45.96
2023-06-26T07:47:43.873Z,45.95
2023-06-26T07:50:12.040Z,46.14
2023-06-26T07:52:40.307Z,46.12
2023-06-26T07:55:08.906Z,45.54
2023-06-26T07:57:38.547Z,45.70
2023-06-26T08:00:08.212Z,45.00
2023-06-26T08:02:45.324Z,45.31
2023-06-26T08:05:13.634Z,44.62
2023-06-26T08:07:42.035Z,45.10
2023-06-26T08:10:10.917Z,44.70
2023-06-26T08:12:43.571Z,43.83
2023-06-26T08:15:11.627Z,44.36
2023-06-26T08:17:40.451Z,44.00
2023-06-26T08:20:10.060Z,43.78
2023-06-26T08:22:38.579Z,42.61
2023-06-26T08:25:07.537Z,42.82
2023-06-26T08:27:36.104Z,41.53
2023-06-26T08:30:06.979Z,42.13
2023-06-26T08:32:35.499Z,42.90
2023-06-26T08:35:03.632Z,42.14
2023-06-26T08:37:33.549Z,41.91
2023-06-26T08:40:01.971Z,42.08
2023-06-26T08:42:30.332Z,42.20
2023-06-26T08:45:02.225Z,42.02
2023-06-26T08:47:35.777Z,42.37
2023-06-26T08:50:10.501Z,42.73
2023-06-26T08:52:44.294Z,42.15
2023-06-26T08:55:13.289Z,42.11
2023-06-26T08:57:42.738Z,41.78
2023-06-26T09:00:12.502Z,42.33
2023-06-26T09:02:44.968Z,41.93
2023-06-26T09:05:14.511Z,41.81
2023-06-26T09:07:43.180Z,41.14
2023-06-26T09:10:11.654Z,41.10
2023-06-26T09:12:40.024Z,40.93
2023-06-26T09:15:09.135Z,40.69
2023-06-26T09:17:42.954Z,41.84
2023-06-26T09:20:13.114Z,42.42
2023-06-26T09:22:43.572Z,41.67
2023-06-26T09:25:12.534Z,42.21
2023-06-26T09:27:41.808Z,41.65
2023-06-26T09:30:10.539Z,42.12
2023-06-26T09:32:39.116Z,42.10
2023-06-26T09:35:08.881Z,40.84
2023-06-26T09:37:37.288Z,40.29
2023-06-26T09:40:06.598Z,39.28
2023-06-26T09:42:34.983Z,40.23
2023-06-26T09:45:03.963Z,39.98
2023-06-26T09:47:33.770Z,39.47
2023-06-26T09:50:01.876Z,39.89
2023-06-26T09:52:36.124Z,39.35
2023-06-26T09:55:10.671Z,39.66
2023-06-26T09:57:40.597Z,38.67
2023-06-26T10:00:10.693Z,38.07
2023-06-26T10:02:43.383Z,37.88
2023-06-26T10:05:11.708Z,37.18
2023-06-26T10:07:41.458Z,37.91
2023-06-26T10:10:11.222Z,38.19
2023-06-26T10:12:39.530Z,38.19
2023-06-26T10:15:12.050Z,38.51
2023-06-26T10:17:41.178Z,37.75
2023-06-26T10:20:10.676Z,38.93
2023-06-26T10:22:45.064Z,38.42
2023-06-26T10:25:14.858Z,38.43
2023-06-26T10:27:46.804Z,38.83
2023-06-26T10:30:18.709Z,38.83
2023-06-26T10:32:47.905Z,38.82
2023-06-26T10:35:16.048Z,38.92
2023-06-26T10:37:47.351Z,38.85
2023-06-26T10:40:23.943Z,39.31
2023-06-26T10:42:52.304Z,39.15
2023-06-26T10:45:22.899Z,38.74
2023-06-26T10:47:54.702Z,39.11
2023-06-26T10:50:25.589Z,37.57
2023-06-26T10:53:11.823Z,38.58
2023-06-26T10:55:40.039Z,38.39
2023-06-26T10:58:29.199Z,38.48
2023-06-26T11:01:22.464Z,39.06
2023-06-26T11:04:03.925Z,39.01
2023-06-26T11:06:32.667Z,38.90
2023-06-26T11:09:11.984Z,38.95
2023-06-26T11:12:08.921Z,38.90
2023-06-26T11:14:37.401Z,39.08
2023-06-26T11:17:06.410Z,38.92
2023-06-26T11:19:35.094Z,38.48
2023-06-26T11:22:06.959Z,37.88
2023-06-26T11:24:38.171Z,38.16
2023-06-26T11:27:07.097Z,37.88
2023-06-26T11:29:35.621Z,39.18
2023-06-26T11:32:07.234Z,38.89
2023-06-26T11:34:36.238Z,38.64
2023-06-26T11:37:04.797Z,39.28
2023-06-26T11:39:34.217Z,39.30
2023-06-26T11:42:03.649Z,39.09
2023-06-26T11:44:32.599Z,38.48
2023-06-26T11:47:00.966Z,38.67
2023-06-26T11:49:30.869Z,37.72
2023-06-26T11:51:59.246Z,37.63
2023-06-26T11:54:28.540Z,37.48
2023-06-26T11:56:58.759Z,37.15
2023-06-26T11:59:35.626Z,37.22
2023-06-26T12:02:07.724Z,36.37
2023-06-26T12:04:37.587Z,36.13
2023-06-26T12:07:09.274Z,35.61
2023-06-26T12:09:41.594Z,35.44
2023-06-26T12:12:10.858Z,35.33
2023-06-26T12:14:41.826Z,34.99
2023-06-26T12:17:11.781Z,35.90
2023-06-26T12:19:40.175Z,36.26
2023-06-26T12:22:09.477Z,36.41
2023-06-26T12:24:39.192Z,36.18
2023-06-26T12:27:10.734Z,34.78
2023-06-26T12:29:41.649Z,34.56
2023-06-26T12:32:13.181Z,33.87
2023-06-26T12:34:41.678Z,33.39
2023-06-26T12:37:11.840Z,32.96
2023-06-26T12:39:50.898Z,33.17
2023-06-26T12:42:20.341Z,33.04
2023-06-26T12:44:50.064Z,33.27
2023-06-26T12:47:19.210Z,32.93
2023-06-26T12:49:51.369Z,33.17
2023-06-26T12:52:20.870Z,32.37
2023-06-26T12:54:53.967Z,32.50
2023-06-26T12:57:22.812Z,31.94
2023-06-26T12:59:52.178Z,31.19
2023-06-26T13:02:21.344Z,31.13
2023-06-26T13:04:49.534Z,31.31
2023-06-26T13:07:17.918Z,31.02
2023-06-26T13:09:46.641Z,30.52
2023-06-26T13:12:14.970Z,30.58
2023-06-26T13:14:43.090Z,29.60
2023-06-26T13:17:13.320Z,29.62
2023-06-26T13:19:41.423Z,28.86
2023-06-26T13:22:09.698Z,29.53
2023-06-26T13:24:37.725Z,29.54
2023-06-26T13:27:06.500Z,29.30
2023-06-26T13:29:34.735Z,29.78
2023-06-26T13:32:03.034Z,30.09
2023-06-26T13:34:32.461Z,30.17
2023-06-26T13:37:01.752Z,30.28
2023-06-26T13:39:29.904Z,29.75
2023-06-26T13:41:58.298Z,29.34
2023-06-26T13:44:38.522Z,29.10
2023-06-26T13:47:15.358Z,28.70
2023-06-26T13:49:44.823Z,28.85
2023-06-26T13:52:13.119Z,28.72
2023-06-26T13:54:41.367Z,29.00
2023-06-26T13:57:09.946Z,28.26
2023-06-26T13:59:40.259Z,27.88
2023-06-26T14:02:09.270Z,27.27
2023-06-26T14:04:38.106Z,27.28
2023-06-26T14:07:09.263Z,27.12
2023-06-26T14:09:37.382Z,27.30
2023-06-26T14:12:06.725Z,27.01
2023-06-26T14:14:34.999Z,27.67
2023-06-26T14:17:03.660Z,27.75
2023-06-26T14:19:31.794Z,27.63
2023-06-26T14:22:00.531Z,27.28
2023-06-26T14:24:29.944Z,27.64
2023-06-26T14:26:58.304Z,27.06
2023-06-26T14:29:26.344Z,26.78
2023-06-26T14:31:56.508Z,26.67
2023-06-26T14:34:24.973Z,25.83
2023-06-26T14:36:53.380Z,26.38
2023-06-26T14:39:21.706Z,26.28
2023-06-26T14:41:51.988Z,25.07
2023-06-26T14:44:20.472Z,23.93
2023-06-26T14:46:49.548Z,24.29
2023-06-26T14:49:17.599Z,23.59
2023-06-26T14:51:45.882Z,24.05
2023-06-26T14:54:14.030Z,24.57
2023-06-26T14:56:44.859Z,25.10
2023-06-26T14:59:14.557Z,25.19
2023-06-26T15:01:43.283Z,24.59
2023-06-26T15:04:11.853Z,23.78
2023-06-26T15:06:40.302Z,23.87
2023-06-26T15:09:10.050Z,24.10
2023-06-26T15:11:38.425Z,23.36
2023-06-26T15:14:06.651Z,24.05
2023-06-26T15:16:36.330Z,24.20
2023-06-26T15:19:04.402Z,23.78
2023-06-26T15:21:32.744Z,23.84
2023-06-26T15:24:00.835Z,24.35
2023-06-26T15:26:29.222Z,24.36
2023-06-26T15:28:57.485Z,23.46
2023-06-26T15:31:26.075Z,23.56
2023-06-26T15:33:55.502Z,23.52
2023-06-26T15:36:23.861Z,24.24
2023-06-26T15:38:51.917Z,23.67
2023-06-26T15:41:20.234Z,24.48
2023-06-26T15:43:48.319Z,24.35
2023-06-26T15:46:16.722Z,24.19
2023-06-26T15:48:44.966Z,23.57
2023-06-26T15:51:16.106Z,23.36
2023-06-26T15:53:44.857Z,23.06
2023-06-26T15:56:14.760Z,22.59
2023-06-26T15:58:47.229Z,22.44
2023-06-26T16:01:15.818Z,22.16
2023-06-26T16:03:44.631Z,22.12
2023-06-26T16:06:14.692Z,22.77
2023-06-26T16:08:42.852Z,22.34
2023-06-26T16:11:11.251Z,22.09
2023-06-26T16:13:39.362Z,23.32
2023-06-26T16:16:08.816Z,23.61
2023-06-26T16:18:37.164Z,23.85
2023-06-26T16:21:05.507Z,24.01
2023-06-26T16:23:35.868Z,24.11
2023-06-26T16:26:04.445Z,23.73
2023-06-26T16:28:32.482Z,23.49
2023-06-26T16:31:00.769Z,23.64
2023-06-26T16:33:28.903Z,23.47
2023-06-26T16:35:57.589Z,23.60
2023-06-26T16:38:25.611Z,23.79
2023-06-26T16:40:55.254Z,24.31
2023-06-26T16:43:23.300Z,24.63
2023-06-26T16:45:51.638Z,24.41
2023-06-26T16:48:19.702Z,24.93
2023-06-26T16:50:48.830Z,24.95
2023-06-26T16:53:17.023Z,25.83
2023-06-26T16:55:46.281Z,25.30
2023-06-26T16:58:15.830Z,25.70
2023-06-26T17:00:44.347Z,25.90
2023-06-26T17:03:13.599Z,25.91
2023-06-26T17:05:43.271Z,26.55
2023-06-26T17:08:11.662Z,25.53
2023-06-26T17:10:40.215Z,25.12
2023-06-26T17:13:09.382Z,24.82
2023-06-26T17:15:39.127Z,24.76
2023-06-26T17:18:07.288Z,24.72
2023-06-26T17:20:35.629Z,24.59
2023-06-26T17:23:03.792Z,24.41
2023-06-26T17:25:32.143Z,24.25
2023-06-26T17:28:00.190Z,24.05
2023-06-26T17:30:28.505Z,24.52
2023-06-26T17:32:57.942Z,24.72
2023-06-26T17:35:26.283Z,24.22
2023-06-26T17:37:54.679Z,24.22
2023-06-26T17:40:23.005Z,23.97
2023-06-26T17:42:51.128Z,23.94
2023-06-26T17:45:19.516Z,24.20
2023-06-26T17:47:47.668Z,23.74
2023-06-26T17:50:17.418Z,24.10
2023-06-26T17:52:45.450Z,24.70
2023-06-26T17:55:13.980Z,24.75
2023-06-26T17:57:42.132Z,24.52
2023-06-26T18:00:11.583Z,24.73
2023-06-26T18:02:42.747Z,24.78
2023-06-26T18:05:11.505Z,24.97
2023-06-26T18:07:57.526Z,25.73
2023-06-26T18:10:29.456Z,26.15
2023-06-26T18:12:57.807Z,26.36
2023-06-26T18:15:26.197Z,26.31
2023-06-26T18:17:54.510Z,26.68
2023-06-26T18:20:22.927Z,27.18
2023-06-26T18:22:54.381Z,27.28
2023-06-26T18:25:23.866Z,27.82
2023-06-26T18:27:52.203Z,27.46
2023-06-26T18:30:20.622Z,27.99
2023-06-26T18:32:48.802Z,28.29
2023-06-26T18:35:17.125Z,28.67
2023-06-26T18:37:45.193Z,29.54
2023-06-26T18:40:16.226Z,30.31
2023-06-26T18:42:44.669Z,30.85
2023-06-26T18:45:14.122Z,31.69
2023-06-26T18:47:44.061Z,31.92
2023-06-26T18:50:12.893Z,32.52
2023-06-26T18:52:41.332Z,33.14
2023-06-26T18:55:11.340Z,33.18
2023-06-26T18:57:41.665Z,33.42
2023-06-26T19:00:10.866Z,33.50
2023-06-26T19:02:38.971Z,34.35
2023-06-26T19:05:07.939Z,33.98
2023-06-26T19:07:36.011Z,33.81
2023-06-26T19:10:07.694Z,33.59
2023-06-26T19:12:36.858Z,33.37
2023-06-26T19:15:07.633Z,33.26
2023-06-26T19:17:36.214Z,33.72
2023-06-26T19:20:05.660Z,34.17
2023-06-26T19:22:33.743Z,34.16
2023-06-26T19:25:02.980Z,34.46
2023-06-26T19:27:31.405Z,34.33
2023-06-26T19:30:00.018Z,33.98
2023-06-26T19:32:29.667Z,34.18
2023-06-26T19:34:57.986Z,34.34
2023-06-26T19:37:26.069Z,34.44
2023-06-26T19:39:54.587Z,34.81
2023-06-26T19:42:23.053Z,34.57
2023-06-26T19:44:51.677Z,34.59
2023-06-26T19:47:19.873Z,34.37
2023-06-26T19:49:49.597Z,34.57
2023-06-26T19:52:18.097Z,34.92
2023-06-26T19:54:46.404Z,34.98
2023-06-26T19:57:14.466Z,35.04
2023-06-26T19:59:42.822Z,35.34
2023-06-26T20:02:11.069Z,35.55
2023-06-26T20:04:39.411Z,35.43
2023-06-26T20:07:08.831Z,35.73
2023-06-26T20:09:38.630Z,35.94
2023-06-26T20:12:08.200Z,35.65
2023-06-26T20:14:36.568Z,35.39
2023-06-26T20:17:05.133Z,35.49
2023-06-26T20:19:33.614Z,35.57
2023-06-26T20:22:01.736Z,35.75
2023-06-26T20:24:34.792Z,35.92
2023-06-26T20:27:03.282Z,36.03
2023-06-26T20:29:31.854Z,36.33
2023-06-26T20:32:00.159Z,36.59
2023-06-26T20:34:28.537Z,36.17
2023-06-26T20:36:56.655Z,36.10
2023-06-26T20:39:28.483Z,36.08
2023-06-26T20:41:58.988Z,35.92
2023-06-26T20:44:28.043Z,35.98
2023-06-26T20:47:09.621Z,35.80
2023-06-26T20:49:38.672Z,36.29
2023-06-26T20:52:10.084Z,36.15
2023-06-26T20:54:39.900Z,36.11
2023-06-26T20:57:10.663Z,36.19
2023-06-26T20:59:39.483Z,36.18
2023-06-26T21:02:08.567Z,36.13
2023-06-26T21:04:38.771Z,36.41
2023-06-26T21:07:07.918Z,36.73
2023-06-26T21:09:36.586Z,36.68
2023-06-26T21:12:05.140Z,36.74
2023-06-26T21:14:35.392Z,36.85
2023-06-26T21:17:03.538Z,37.26
2023-06-26T21:19:31.896Z,37.09
2023-06-26T21:21:59.917Z,37.16
2023-06-26T21:24:28.264Z,36.80
2023-06-26T21:26:56.437Z,37.24
2023-06-26T21:29:24.529Z,37.35
2023-06-26T21:31:54.198Z,37.46
2023-06-26T21:34:22.790Z,37.09
2023-06-26T21:36:51.374Z,37.39
2023-06-26T21:39:19.392Z,37.28
2023-06-26T21:41:47.751Z,37.40
2023-06-26T21:44:16.104Z,37.58
2023-06-26T21:46:44.860Z,37.81
2023-06-26T21:49:14.356Z,37.76
2023-06-26T21:51:42.937Z,37.78
2023-06-26T21:54:11.287Z,37.70
2023-06-26T21:56:39.661Z,37.81
2023-06-26T21:59:07.800Z,38.22
2023-06-26T22:01:36.208Z,38.31
2023-06-26T22:04:04.805Z,38.00
2023-06-26T22:06:34.781Z,38.22
2023-06-26T22:09:04.505Z,38.49
2023-06-26T22:11:32.529Z,38.85
2023-06-26T22:14:00.838Z,39.29
2023-06-26T22:16:29.084Z,38.90
2023-06-26T22:18:57.424Z,38.93
2023-06-26T22:21:25.425Z,38.94
2023-06-26T22:23:55.029Z,39.04
2023-06-26T22:26:23.081Z,38.91
2023-06-26T22:28:51.373Z,39.40
2023-06-26T22:31:19.603Z,39.38
2023-06-26T22:33:47.999Z,39.40
2023-06-26T22:36:16.015Z,39.33
2023-06-26T22:38:44.346Z,39.01
2023-06-26T22:41:13.676Z,39.07
2023-06-26T22:43:41.919Z,39.26
2023-06-26T22:46:10.007Z,38.64
2023-06-26T22:48:39.611Z,38.57
2023-06-26T22:51:07.618Z,38.35
2023-06-26T22:53:35.895Z,38.79
2023-06-26T22:56:04.012Z,38.52
2023-06-26T22:58:33.985Z,39.28
2023-06-26T23:01:02.155Z,38.71
2023-06-26T23:03:30.687Z,38.71
2023-06-26T23:05:59.314Z,39.17
2023-06-26T23:08:28.180Z,38.69
2023-06-26T23:10:56.200Z,38.65
2023-06-26T23:13:24.478Z,38.36
2023-06-26T23:15:53.799Z,38.82
2023-06-26T23:18:22.531Z,38.98
2023-06-26T23:20:50.572Z,39.43
2023-06-26T23:23:18.875Z,39.22
2023-06-26T23:28:15.748Z,40.09
2023-06-26T23:30:43.890Z,40.19
2023-06-26T23:33:22.090Z,40.78
2023-06-26T23:35:52.017Z,41.47
2023-06-26T23:38:20.324Z,41.17
2023-06-26T23:40:48.518Z,41.01
2023-06-26T23:43:17.581Z,40.86
2023-06-26T23:45:46.138Z,41.06
2023-06-26T23:48:15.747Z,41.00
2023-06-26T23:50:43.820Z,40.52
2023-06-26T23:53:12.139Z,40.38
2023-06-26T23:55:40.501Z,40.64
2023-06-26T23:58:09.130Z,40.85
