createdAt,value
2023-01-25T00:01:41.636Z,-8.78
2023-01-25T00:03:44.276Z,-8.76
2023-01-25T00:05:46.972Z,-8.74
2023-01-25T00:07:49.602Z,-8.73
2023-01-25T00:09:52.261Z,-8.69
2023-01-25T00:11:56.595Z,-8.70
2023-01-25T00:13:59.186Z,-8.64
2023-01-25T00:16:04.186Z,-8.73
2023-01-25T00:18:06.923Z,-8.75
2023-01-25T00:20:10.302Z,-8.73
2023-01-25T00:22:12.849Z,-8.73
2023-01-25T00:24:15.718Z,-8.73
2023-01-25T00:26:19.497Z,-8.64
2023-01-25T00:28:22.059Z,-8.64
2023-01-25T00:30:24.719Z,-8.64
2023-01-25T00:32:47.713Z,-8.57
2023-01-25T00:34:51.623Z,-8.53
2023-01-25T00:37:12.333Z,-8.54
2023-01-25T00:39:15.381Z,-8.59
2023-01-25T00:41:17.908Z,-8.54
2023-01-25T00:43:20.498Z,-8.46
2023-01-25T00:45:23.073Z,-8.45
2023-01-25T00:47:25.831Z,-8.40
2023-01-25T00:49:31.146Z,-8.36
2023-01-25T00:51:33.960Z,-8.39
2023-01-25T00:53:37.114Z,-8.37
2023-01-25T00:55:39.689Z,-8.38
2023-01-25T00:57:42.208Z,-8.39
2023-01-25T00:59:46.150Z,-8.41
2023-01-25T01:01:48.970Z,-8.45
2023-01-25T01:03:52.349Z,-8.46
2023-01-25T01:06:05.769Z,-8.42
2023-01-25T01:08:08.456Z,-8.41
2023-01-25T01:10:11.363Z,-8.39
2023-01-25T01:12:15.263Z,-8.46
2023-01-25T01:14:17.909Z,-8.39
2023-01-25T01:16:20.501Z,-8.38
2023-01-25T01:18:23.653Z,-8.42
2023-01-25T01:20:26.342Z,-8.36
2023-01-25T01:22:28.899Z,-8.34
2023-01-25T01:24:31.662Z,-8.33
2023-01-25T01:26:34.349Z,-8.31
2023-01-25T01:28:39.679Z,-8.27
2023-01-25T01:30:42.271Z,-8.29
2023-01-25T01:32:45.047Z,-8.31
2023-01-25T01:34:47.686Z,-8.32
2023-01-25T01:36:50.460Z,-8.35
2023-01-25T01:38:53.233Z,-8.35
2023-01-25T01:40:56.120Z,-8.38
2023-01-25T01:43:03.700Z,-8.39
2023-01-25T01:45:44.284Z,-8.42
2023-01-25T01:47:48.972Z,-8.44
2023-01-25T01:49:59.367Z,-8.45
2023-01-25T01:52:05.764Z,-8.43
2023-01-25T01:54:10.581Z,-8.45
2023-01-25T01:56:19.525Z,-8.48
2023-01-25T01:58:23.068Z,-8.46
2023-01-25T02:00:33.845Z,-8.50
2023-01-25T02:02:36.626Z,-8.50
2023-01-25T02:04:39.227Z,-8.49
2023-01-25T02:07:12.464Z,-8.53
2023-01-25T02:09:19.410Z,-8.53
2023-01-25T02:11:22.331Z,-8.48
2023-01-25T02:13:25.097Z,-8.44
2023-01-25T02:15:34.050Z,-8.47
2023-01-25T02:17:38.964Z,-8.51
2023-01-25T02:20:03.050Z,-8.52
2023-01-25T02:22:13.529Z,-8.53
2023-01-25T02:24:24.557Z,-8.54
2023-01-25T02:26:27.501Z,-8.57
2023-01-25T02:28:35.805Z,-8.54
2023-01-25T02:30:38.857Z,-8.51
2023-01-25T02:32:41.428Z,-8.47
2023-01-25T02:34:44.022Z,-8.45
2023-01-25T02:36:46.832Z,-8.46
2023-01-25T02:38:57.843Z,-8.49
2023-01-25T02:41:19.055Z,-8.48
2023-01-25T02:43:27.643Z,-8.49
2023-01-25T02:45:30.639Z,-8.51
2023-01-25T02:47:33.221Z,-8.49
2023-01-25T02:49:38.942Z,-8.47
2023-01-25T02:51:47.428Z,-8.47
2023-01-25T02:53:50.790Z,-8.49
2023-01-25T02:55:53.417Z,-8.57
2023-01-25T02:57:56.088Z,-8.52
2023-01-25T02:59:58.662Z,-8.51
2023-01-25T03:02:01.493Z,-8.50
2023-01-25T03:04:05.633Z,-8.51
2023-01-25T03:06:08.943Z,-8.59
2023-01-25T03:08:11.552Z,-8.56
2023-01-25T03:10:14.241Z,-8.55
2023-01-25T03:12:16.849Z,-8.58
2023-01-25T03:14:19.407Z,-8.59
2023-01-25T03:16:22.309Z,-8.69
2023-01-25T03:18:25.032Z,-8.69
2023-01-25T03:20:27.630Z,-8.68
2023-01-25T03:22:30.230Z,-8.69
2023-01-25T03:24:32.798Z,-8.61
2023-01-25T03:26:58.223Z,-8.60
2023-01-25T03:29:00.732Z,-8.56
2023-01-25T03:31:03.561Z,-8.52
2023-01-25T03:33:08.342Z,-8.51
2023-01-25T03:35:11.101Z,-8.53
2023-01-25T03:37:13.680Z,-8.52
2023-01-25T03:39:16.290Z,-8.54
2023-01-25T03:41:18.854Z,-8.49
2023-01-25T03:43:22.286Z,-8.46
2023-01-25T03:45:24.934Z,-8.47
2023-01-25T03:47:27.487Z,-8.43
2023-01-25T03:49:30.052Z,-8.43
2023-01-25T03:51:32.687Z,-8.43
2023-01-25T03:53:35.391Z,-8.39
2023-01-25T03:55:37.948Z,-8.38
2023-01-25T03:57:40.497Z,-8.37
2023-01-25T03:59:43.055Z,-8.35
2023-01-25T04:01:45.791Z,-8.32
2023-01-25T04:03:48.539Z,-8.28
2023-01-25T04:05:52.446Z,-8.24
2023-01-25T04:07:55.042Z,-8.29
2023-01-25T04:09:57.637Z,-8.22
2023-01-25T04:12:00.303Z,-8.21
2023-01-25T04:14:02.897Z,-8.21
2023-01-25T04:16:07.612Z,-8.24
2023-01-25T04:18:10.447Z,-8.27
2023-01-25T04:20:13.087Z,-8.31
2023-01-25T04:22:16.655Z,-8.32
2023-01-25T04:24:19.303Z,-8.33
2023-01-25T04:26:21.982Z,-8.34
2023-01-25T04:28:25.404Z,-8.33
2023-01-25T04:30:28.317Z,-8.34
2023-01-25T04:32:31.043Z,-8.34
2023-01-25T04:34:33.886Z,-8.30
2023-01-25T04:36:36.637Z,-8.31
2023-01-25T04:38:39.298Z,-8.31
2023-01-25T04:40:43.534Z,-8.40
2023-01-25T04:42:46.127Z,-8.39
2023-01-25T04:44:48.921Z,-8.32
2023-01-25T04:46:51.524Z,-8.30
2023-01-25T04:48:54.092Z,-8.28
2023-01-25T04:50:56.943Z,-8.27
2023-01-25T04:52:59.498Z,-8.22
2023-01-25T04:55:02.169Z,-8.22
2023-01-25T04:57:06.902Z,-8.15
2023-01-25T04:59:09.514Z,-8.13
2023-01-25T05:01:12.080Z,-8.13
2023-01-25T05:03:14.794Z,-8.14
2023-01-25T05:05:17.520Z,-8.10
2023-01-25T05:07:20.271Z,-8.10
2023-01-25T05:09:22.891Z,-8.05
2023-01-25T05:11:25.516Z,-8.05
2023-01-25T05:13:28.049Z,-8.03
2023-01-25T05:15:30.652Z,-7.99
2023-01-25T05:17:33.237Z,-8.03
2023-01-25T05:19:36.397Z,-7.98
2023-01-25T05:21:57.994Z,-7.94
2023-01-25T05:24:00.673Z,-7.91
2023-01-25T05:26:22.180Z,-7.95
2023-01-25T05:28:24.982Z,-7.95
2023-01-25T05:30:27.563Z,-7.94
2023-01-25T05:32:30.224Z,-7.90
2023-01-25T05:34:33.513Z,-7.84
2023-01-25T05:36:36.137Z,-7.79
2023-01-25T05:38:38.717Z,-7.77
2023-01-25T05:40:41.372Z,-7.73
2023-01-25T05:42:43.928Z,-7.72
2023-01-25T05:44:47.941Z,-7.70
2023-01-25T05:46:51.282Z,-7.67
2023-01-25T05:48:53.972Z,-7.61
2023-01-25T05:50:58.460Z,-7.57
2023-01-25T05:53:01.112Z,-7.60
2023-01-25T05:55:03.816Z,-7.59
2023-01-25T05:57:06.559Z,-7.65
2023-01-25T05:59:11.741Z,-7.54
2023-01-25T06:01:14.371Z,-7.59
2023-01-25T06:03:17.085Z,-7.58
2023-01-25T06:05:19.722Z,-7.64
2023-01-25T06:07:24.624Z,-7.58
2023-01-25T06:09:27.380Z,-7.55
2023-01-25T06:11:29.980Z,-7.53
2023-01-25T06:13:32.631Z,-7.53
2023-01-25T06:15:35.315Z,-7.55
2023-01-25T06:17:37.904Z,-7.47
2023-01-25T06:19:40.502Z,-7.42
2023-01-25T06:21:43.086Z,-7.37
2023-01-25T06:23:45.713Z,-7.31
2023-01-25T06:25:48.328Z,-7.30
2023-01-25T06:27:50.914Z,-7.29
2023-01-25T06:29:53.694Z,-7.25
2023-01-25T06:31:56.967Z,-7.23
2023-01-25T06:34:01.228Z,-7.17
2023-01-25T06:36:11.793Z,-7.13
2023-01-25T06:38:14.393Z,-7.07
2023-01-25T06:40:17.707Z,-7.03
2023-01-25T06:42:20.379Z,-7.03
2023-01-25T06:44:22.945Z,-7.00
2023-01-25T06:46:25.626Z,-6.94
2023-01-25T06:48:29.933Z,-6.89
2023-01-25T06:50:32.542Z,-6.85
2023-01-25T06:52:37.924Z,-6.83
2023-01-25T06:54:41.432Z,-6.78
2023-01-25T06:56:44.123Z,-6.72
2023-01-25T06:58:47.168Z,-6.67
2023-01-25T07:00:49.748Z,-6.69
2023-01-25T07:02:52.321Z,-6.67
2023-01-25T07:04:54.915Z,-6.63
2023-01-25T07:06:57.632Z,-6.60
2023-01-25T07:09:05.218Z,-6.59
2023-01-25T07:11:13.153Z,-6.51
2023-01-25T07:13:15.851Z,-6.48
2023-01-25T07:15:18.474Z,-6.43
2023-01-25T07:17:21.078Z,-6.44
2023-01-25T07:19:23.718Z,-6.45
2023-01-25T07:21:26.315Z,-6.41
2023-01-25T07:23:32.272Z,-6.42
2023-01-25T07:25:34.880Z,-6.32
2023-01-25T07:27:37.693Z,-6.43
2023-01-25T07:29:41.465Z,-6.36
2023-01-25T07:31:44.316Z,-6.32
2023-01-25T07:33:51.106Z,-6.23
2023-01-25T07:35:53.921Z,-6.17
2023-01-25T07:37:56.600Z,-6.10
2023-01-25T07:39:59.241Z,-6.03
2023-01-25T07:42:02.272Z,-6.00
2023-01-25T07:44:04.980Z,-5.92
2023-01-25T07:46:12.509Z,-5.81
2023-01-25T07:48:16.598Z,-5.72
2023-01-25T07:50:19.275Z,-5.73
2023-01-25T07:52:21.887Z,-5.64
2023-01-25T07:54:24.533Z,-5.60
2023-01-25T07:56:30.146Z,-5.58
2023-01-25T07:58:32.912Z,-5.54
2023-01-25T08:00:35.487Z,-5.48
2023-01-25T08:02:38.336Z,-5.38
2023-01-25T08:04:42.744Z,-5.29
2023-01-25T08:06:46.777Z,-5.22
2023-01-25T08:08:49.891Z,-5.17
2023-01-25T08:10:52.705Z,-5.07
2023-01-25T08:12:55.431Z,-5.01
2023-01-25T08:14:58.055Z,-5.12
2023-01-25T08:17:00.650Z,-5.10
2023-01-25T08:19:04.295Z,-5.18
2023-01-25T08:21:07.317Z,-5.18
2023-01-25T08:23:09.875Z,-5.12
2023-01-25T08:25:12.463Z,-5.10
2023-01-25T08:27:15.637Z,-5.07
2023-01-25T08:29:18.315Z,-5.03
2023-01-25T08:31:23.719Z,-5.05
2023-01-25T08:33:26.520Z,-5.05
2023-01-25T08:35:29.120Z,-5.02
2023-01-25T08:37:31.646Z,-5.12
2023-01-25T08:39:34.264Z,-5.17
2023-01-25T08:41:36.926Z,-5.17
2023-01-25T08:43:39.785Z,-5.15
2023-01-25T08:45:42.429Z,-5.14
2023-01-25T08:47:44.936Z,-5.13
2023-01-25T08:49:47.492Z,-5.08
2023-01-25T08:51:50.638Z,-5.06
2023-01-25T08:53:53.412Z,-4.99
2023-01-25T08:55:56.313Z,-4.91
2023-01-25T08:57:58.859Z,-4.85
2023-01-25T09:00:01.449Z,-4.94
2023-01-25T09:02:04.190Z,-4.99
2023-01-25T09:04:06.858Z,-5.04
2023-01-25T09:06:10.985Z,-5.08
2023-01-25T09:08:13.643Z,-5.03
2023-01-25T09:10:16.525Z,-4.99
2023-01-25T09:12:19.135Z,-4.95
2023-01-25T09:14:21.765Z,-4.96
2023-01-25T09:16:31.083Z,-4.92
2023-01-25T09:18:35.763Z,-4.86
2023-01-25T09:20:41.259Z,-4.95
2023-01-25T09:22:44.027Z,-4.94
2023-01-25T09:24:46.727Z,-4.98
2023-01-25T09:26:59.107Z,-4.97
2023-01-25T09:29:02.354Z,-4.90
2023-01-25T09:31:21.142Z,-4.85
2023-01-25T09:33:30.879Z,-4.76
2023-01-25T09:35:34.011Z,-4.64
2023-01-25T09:37:36.689Z,-4.61
2023-01-25T09:39:39.329Z,-4.52
2023-01-25T09:42:06.726Z,-4.50
2023-01-25T09:44:18.611Z,-4.46
2023-01-25T09:46:25.972Z,-4.44
2023-01-25T09:48:41.252Z,-4.38
2023-01-25T09:51:07.515Z,-4.34
2023-01-25T09:53:33.416Z,-4.29
2023-01-25T09:55:36.234Z,-4.27
2023-01-25T09:57:41.517Z,-4.22
2023-01-25T09:59:47.499Z,-4.22
2023-01-25T10:02:24.957Z,-4.20
2023-01-25T10:04:39.555Z,-4.16
2023-01-25T10:06:55.196Z,-4.12
2023-01-25T10:09:39.895Z,-4.06
2023-01-25T10:11:45.172Z,-4.04
2023-01-25T10:13:49.026Z,-3.99
2023-01-25T10:15:56.164Z,-3.99
2023-01-25T10:18:30.812Z,-3.95
2023-01-25T10:20:43.340Z,-3.91
2023-01-25T10:23:08.917Z,-3.94
2023-01-25T10:25:19.521Z,-3.96
2023-01-25T10:27:58.785Z,-3.95
2023-01-25T10:30:08.218Z,-3.84
2023-01-25T10:32:33.007Z,-3.80
2023-01-25T10:34:55.407Z,-3.78
2023-01-25T10:37:04.920Z,-3.81
2023-01-25T10:39:07.876Z,-3.82
2023-01-25T10:41:32.807Z,-3.79
2023-01-25T10:43:35.379Z,-3.86
2023-01-25T10:45:38.951Z,-3.89
2023-01-25T10:47:48.691Z,-3.90
2023-01-25T10:49:54.463Z,-3.89
2023-01-25T10:51:57.554Z,-3.87
2023-01-25T10:54:03.922Z,-3.91
2023-01-25T10:56:26.865Z,-3.90
2023-01-25T10:58:33.831Z,-3.92
2023-01-25T11:00:41.576Z,-3.87
2023-01-25T11:02:48.720Z,-3.86
2023-01-25T11:04:51.301Z,-3.83
2023-01-25T11:06:53.948Z,-3.85
2023-01-25T11:08:56.656Z,-3.86
2023-01-25T11:11:00.147Z,-3.86
2023-01-25T11:13:19.582Z,-3.84
2023-01-25T11:15:26.008Z,-3.83
2023-01-25T11:17:31.861Z,-3.82
2023-01-25T11:19:37.641Z,-3.82
2023-01-25T11:21:52.080Z,-3.84
2023-01-25T11:24:09.872Z,-3.86
2023-01-25T11:26:16.987Z,-3.84
2023-01-25T11:28:25.361Z,-3.84
2023-01-25T11:30:27.919Z,-3.84
2023-01-25T11:32:30.695Z,-3.89
2023-01-25T11:34:33.243Z,-3.95
2023-01-25T11:36:57.104Z,-3.97
2023-01-25T11:39:32.104Z,-4.03
2023-01-25T11:42:03.640Z,-4.04
2023-01-25T11:44:22.079Z,-4.08
2023-01-25T11:46:47.049Z,-4.09
2023-01-25T11:49:19.143Z,-4.06
2023-01-25T11:51:40.579Z,-4.07
2023-01-25T11:54:23.874Z,-4.10
2023-01-25T11:56:52.011Z,-4.11
2023-01-25T11:59:36.140Z,-4.09
2023-01-25T12:02:07.258Z,-4.11
2023-01-25T12:04:31.257Z,-4.15
2023-01-25T12:06:52.186Z,-4.19
2023-01-25T12:09:09.916Z,-4.20
2023-01-25T12:11:49.855Z,-4.16
2023-01-25T12:14:01.551Z,-4.14
2023-01-25T12:16:29.158Z,-4.15
2023-01-25T12:18:43.547Z,-4.21
2023-01-25T12:20:54.799Z,-4.20
2023-01-25T12:23:25.199Z,-4.19
2023-01-25T12:25:36.329Z,-4.26
2023-01-25T12:27:41.814Z,-4.27
2023-01-25T12:29:50.236Z,-4.28
2023-01-25T12:32:21.333Z,-4.33
2023-01-25T12:34:33.511Z,-4.33
2023-01-25T12:36:44.157Z,-4.30
2023-01-25T12:38:53.744Z,-4.26
2023-01-25T12:41:33.930Z,-4.24
2023-01-25T12:43:43.975Z,-4.23
2023-01-25T12:45:49.314Z,-4.23
2023-01-25T12:48:00.586Z,-4.23
2023-01-25T12:50:13.664Z,-4.22
2023-01-25T12:52:21.093Z,-4.33
2023-01-25T12:54:33.790Z,-4.39
2023-01-25T12:56:54.493Z,-4.37
2023-01-25T12:59:21.973Z,-4.33
2023-01-25T13:01:53.859Z,-4.30
2023-01-25T13:04:15.144Z,-4.33
2023-01-25T13:06:32.595Z,-4.32
2023-01-25T13:08:42.823Z,-4.33
2023-01-25T13:10:51.029Z,-4.36
2023-01-25T13:12:56.454Z,-4.35
2023-01-25T13:14:59.215Z,-4.37
2023-01-25T13:17:38.920Z,-4.34
2023-01-25T13:19:43.212Z,-4.34
2023-01-25T13:21:47.949Z,-4.33
2023-01-25T13:24:12.364Z,-4.34
2023-01-25T13:26:21.167Z,-4.37
2023-01-25T13:28:43.004Z,-4.39
2023-01-25T13:30:53.648Z,-4.41
2023-01-25T13:33:02.374Z,-4.40
2023-01-25T13:35:06.062Z,-4.37
2023-01-25T13:37:25.876Z,-4.37
2023-01-25T13:39:28.457Z,-4.39
2023-01-25T13:41:32.592Z,-4.38
2023-01-25T13:43:35.224Z,-4.37
2023-01-25T13:45:41.472Z,-4.36
2023-01-25T13:47:59.424Z,-4.34
2023-01-25T13:50:24.921Z,-4.35
2023-01-25T13:52:31.322Z,-4.34
2023-01-25T13:54:42.450Z,-4.32
2023-01-25T13:56:45.490Z,-4.33
2023-01-25T13:58:48.289Z,-4.30
2023-01-25T14:00:55.474Z,-4.32
2023-01-25T14:02:58.134Z,-4.33
2023-01-25T14:05:02.113Z,-4.33
2023-01-25T14:07:17.289Z,-4.31
2023-01-25T14:09:20.859Z,-4.34
2023-01-25T14:11:27.703Z,-4.36
2023-01-25T14:13:30.310Z,-4.36
2023-01-25T14:15:33.434Z,-4.35
2023-01-25T14:17:36.101Z,-4.34
2023-01-25T14:19:49.010Z,-4.34
2023-01-25T14:22:19.061Z,-4.32
2023-01-25T14:24:21.777Z,-4.33
2023-01-25T14:26:25.536Z,-4.32
2023-01-25T14:28:29.962Z,-4.34
2023-01-25T14:30:36.927Z,-4.33
2023-01-25T14:32:42.047Z,-4.33
2023-01-25T14:34:44.698Z,-4.32
2023-01-25T14:36:48.091Z,-4.30
2023-01-25T14:38:50.739Z,-4.33
2023-01-25T14:41:22.756Z,-4.31
2023-01-25T14:43:26.399Z,-4.35
2023-01-25T14:45:29.323Z,-4.35
2023-01-25T14:47:32.962Z,-4.34
2023-01-25T14:49:35.529Z,-4.33
2023-01-25T14:52:12.157Z,-4.31
2023-01-25T14:54:20.823Z,-4.31
2023-01-25T14:56:34.160Z,-4.29
2023-01-25T14:58:37.721Z,-4.30
2023-01-25T15:00:40.417Z,-4.30
2023-01-25T15:02:56.591Z,-4.29
2023-01-25T15:05:14.180Z,-4.25
2023-01-25T15:07:42.316Z,-4.27
2023-01-25T15:10:02.407Z,-4.29
2023-01-25T15:12:27.043Z,-4.30
2023-01-25T15:14:29.693Z,-4.28
2023-01-25T15:16:35.868Z,-4.28
2023-01-25T15:18:50.812Z,-4.31
2023-01-25T15:20:53.631Z,-4.30
2023-01-25T15:23:24.190Z,-4.26
2023-01-25T15:25:27.231Z,-4.26
2023-01-25T15:27:29.992Z,-4.25
2023-01-25T15:29:32.689Z,-4.25
2023-01-25T15:31:37.746Z,-4.23
2023-01-25T15:33:40.276Z,-4.22
2023-01-25T15:35:44.165Z,-4.20
2023-01-25T15:37:49.496Z,-4.21
2023-01-25T15:39:52.274Z,-4.17
2023-01-25T15:41:54.976Z,-4.18
2023-01-25T15:43:57.657Z,-4.14
2023-01-25T15:46:01.503Z,-4.13
2023-01-25T15:48:04.455Z,-4.12
2023-01-25T15:50:16.721Z,-4.07
2023-01-25T15:52:19.488Z,-4.08
2023-01-25T15:54:22.410Z,-4.07
2023-01-25T15:56:30.302Z,-4.09
2023-01-25T15:58:53.003Z,-4.10
2023-01-25T16:00:55.665Z,-4.06
2023-01-25T16:02:58.565Z,-4.04
2023-01-25T16:05:01.183Z,-4.03
2023-01-25T16:07:06.042Z,-4.05
2023-01-25T16:09:24.024Z,-4.06
2023-01-25T16:11:27.186Z,-4.07
2023-01-25T16:13:29.842Z,-4.07
2023-01-25T16:15:32.534Z,-4.04
2023-01-25T16:17:35.245Z,-4.04
2023-01-25T16:19:38.061Z,-4.07
2023-01-25T16:21:41.647Z,-4.11
2023-01-25T16:23:44.193Z,-4.08
2023-01-25T16:25:49.632Z,-4.09
2023-01-25T16:27:52.153Z,-4.10
2023-01-25T16:29:55.693Z,-4.13
2023-01-25T16:31:58.340Z,-4.13
2023-01-25T16:34:01.885Z,-4.16
2023-01-25T16:36:24.475Z,-4.16
2023-01-25T16:38:27.629Z,-4.16
2023-01-25T16:40:38.960Z,-4.15
2023-01-25T16:42:42.048Z,-4.15
2023-01-25T16:44:45.402Z,-4.13
2023-01-25T16:46:50.362Z,-4.11
2023-01-25T16:48:53.794Z,-4.13
2023-01-25T16:50:58.141Z,-4.11
2023-01-25T16:53:00.812Z,-4.10
2023-01-25T16:55:05.316Z,-4.13
2023-01-25T16:57:19.920Z,-4.14
2023-01-25T16:59:24.476Z,-4.19
2023-01-25T17:01:27.871Z,-4.20
2023-01-25T17:03:30.453Z,-4.17
2023-01-25T17:05:34.652Z,-4.18
2023-01-25T17:07:37.582Z,-4.21
2023-01-25T17:09:40.256Z,-4.21
2023-01-25T17:11:44.162Z,-4.18
2023-01-25T17:13:54.657Z,-4.19
2023-01-25T17:15:57.414Z,-4.25
2023-01-25T17:18:00.113Z,-4.22
2023-01-25T17:20:03.174Z,-4.20
2023-01-25T17:22:06.226Z,-4.17
2023-01-25T17:24:11.422Z,-4.16
2023-01-25T17:26:16.701Z,-4.14
2023-01-25T17:28:19.430Z,-4.14
2023-01-25T17:30:22.238Z,-4.19
2023-01-25T17:32:24.918Z,-4.19
2023-01-25T17:34:27.539Z,-4.20
2023-01-25T17:36:30.717Z,-4.18
2023-01-25T17:38:33.680Z,-4.18
2023-01-25T17:40:37.240Z,-4.19
2023-01-25T17:42:39.896Z,-4.19
2023-01-25T17:44:42.641Z,-4.15
2023-01-25T17:46:45.236Z,-4.17
2023-01-25T17:48:50.608Z,-4.18
2023-01-25T17:51:03.000Z,-4.17
2023-01-25T17:53:06.907Z,-4.17
2023-01-25T17:55:09.948Z,-4.17
2023-01-25T17:57:12.656Z,-4.15
2023-01-25T17:59:15.269Z,-4.12
2023-01-25T18:01:23.385Z,-4.10
2023-01-25T18:03:25.980Z,-4.12
2023-01-25T18:05:29.413Z,-4.13
2023-01-25T18:07:32.057Z,-4.10
2023-01-25T18:09:36.121Z,-4.07
2023-01-25T18:11:41.064Z,-4.05
2023-01-25T18:13:46.415Z,-4.04
2023-01-25T18:15:55.484Z,-4.09
2023-01-25T18:17:58.562Z,-4.08
2023-01-25T18:20:05.273Z,-4.09
2023-01-25T18:22:07.913Z,-4.09
2023-01-25T18:24:38.542Z,-4.09
2023-01-25T18:26:42.894Z,-4.12
2023-01-25T18:28:46.270Z,-4.10
2023-01-25T18:30:53.741Z,-4.12
2023-01-25T18:32:56.720Z,-4.11
2023-01-25T18:34:59.791Z,-4.09
2023-01-25T18:37:02.464Z,-4.10
2023-01-25T18:39:06.985Z,-4.09
2023-01-25T18:41:09.800Z,-4.08
2023-01-25T18:43:13.885Z,-4.06
2023-01-25T18:45:16.794Z,-4.05
2023-01-25T18:47:22.095Z,-4.02
2023-01-25T18:49:24.683Z,-4.03
2023-01-25T18:51:27.357Z,-4.01
2023-01-25T18:53:32.678Z,-4.06
2023-01-25T18:55:38.720Z,-4.07
2023-01-25T18:57:41.353Z,-4.07
2023-01-25T18:59:44.578Z,-4.09
2023-01-25T19:01:47.148Z,-4.07
2023-01-25T19:03:50.840Z,-4.04
2023-01-25T19:05:53.376Z,-4.06
2023-01-25T19:07:56.007Z,-4.09
2023-01-25T19:09:58.597Z,-4.08
2023-01-25T19:12:01.212Z,-4.04
2023-01-25T19:14:03.815Z,-4.04
2023-01-25T19:16:14.886Z,-4.06
2023-01-25T19:18:17.540Z,-4.07
2023-01-25T19:20:20.195Z,-4.09
2023-01-25T19:22:22.830Z,-4.11
2023-01-25T19:24:26.906Z,-4.12
2023-01-25T19:26:30.089Z,-4.12
2023-01-25T19:28:34.940Z,-4.11
2023-01-25T19:30:37.729Z,-4.11
2023-01-25T19:32:40.396Z,-4.10
2023-01-25T19:34:43.163Z,-4.15
2023-01-25T19:36:50.254Z,-4.14
2023-01-25T19:38:52.884Z,-4.11
2023-01-25T19:40:55.596Z,-4.12
2023-01-25T19:42:58.165Z,-4.15
2023-01-25T19:45:03.117Z,-4.17
2023-01-25T19:47:08.265Z,-4.16
2023-01-25T19:49:13.671Z,-4.18
2023-01-25T19:51:32.892Z,-4.19
2023-01-25T19:53:35.644Z,-4.19
2023-01-25T19:55:39.101Z,-4.18
2023-01-25T19:57:46.553Z,-4.17
2023-01-25T19:59:49.390Z,-4.20
2023-01-25T20:01:52.583Z,-4.20
2023-01-25T20:03:59.768Z,-4.23
2023-01-25T20:06:07.196Z,-4.21
2023-01-25T20:08:09.756Z,-4.22
2023-01-25T20:10:12.574Z,-4.21
2023-01-25T20:12:15.817Z,-4.20
2023-01-25T20:14:18.538Z,-4.19
2023-01-25T20:16:21.769Z,-4.18
2023-01-25T20:18:24.887Z,-4.16
2023-01-25T20:20:27.475Z,-4.19
2023-01-25T20:22:30.219Z,-4.18
2023-01-25T20:24:32.851Z,-4.20
2023-01-25T20:26:39.298Z,-4.21
2023-01-25T20:28:44.635Z,-4.21
2023-01-25T20:30:47.411Z,-4.22
2023-01-25T20:32:49.936Z,-4.19
2023-01-25T20:34:52.505Z,-4.18
2023-01-25T20:36:55.274Z,-4.17
2023-01-25T20:38:58.169Z,-4.18
2023-01-25T20:41:02.328Z,-4.15
2023-01-25T20:43:04.961Z,-4.15
2023-01-25T20:45:11.520Z,-4.19
2023-01-25T20:47:14.375Z,-4.19
2023-01-25T20:49:18.460Z,-4.19
2023-01-25T20:51:21.767Z,-4.19
2023-01-25T20:53:24.329Z,-4.20
2023-01-25T20:55:26.981Z,-4.23
2023-01-25T20:57:29.565Z,-4.23
2023-01-25T20:59:32.090Z,-4.22
2023-01-25T21:01:37.519Z,-4.19
2023-01-25T21:03:40.265Z,-4.16
2023-01-25T21:05:53.296Z,-4.15
2023-01-25T21:07:55.890Z,-4.13
2023-01-25T21:09:58.794Z,-4.12
2023-01-25T21:12:01.406Z,-4.12
2023-01-25T21:14:04.292Z,-4.14
2023-01-25T21:16:15.368Z,-4.21
2023-01-25T21:18:18.045Z,-4.12
2023-01-25T21:20:20.730Z,-4.11
2023-01-25T21:22:23.425Z,-4.12
2023-01-25T21:24:26.126Z,-4.14
2023-01-25T21:26:31.319Z,-4.10
2023-01-25T21:28:35.126Z,-4.10
2023-01-25T21:30:37.841Z,-4.14
2023-01-25T21:32:40.471Z,-4.07
2023-01-25T21:34:43.084Z,-4.10
2023-01-25T21:36:45.763Z,-4.05
2023-01-25T21:38:50.307Z,-4.04
2023-01-25T21:40:53.025Z,-4.05
2023-01-25T21:42:55.704Z,-4.09
2023-01-25T21:45:16.969Z,-4.06
2023-01-25T21:47:29.828Z,-4.04
2023-01-25T21:49:51.644Z,-4.01
2023-01-25T21:52:02.207Z,-4.05
2023-01-25T21:54:05.535Z,-4.03
2023-01-25T21:56:08.128Z,-4.07
2023-01-25T21:58:11.106Z,-4.01
2023-01-25T22:00:16.269Z,-3.98
2023-01-25T22:02:19.016Z,-3.96
2023-01-25T22:04:23.535Z,-3.94
2023-01-25T22:06:27.115Z,-3.95
2023-01-25T22:08:29.745Z,-3.91
2023-01-25T22:10:32.470Z,-3.91
2023-01-25T22:12:35.141Z,-3.87
2023-01-25T22:14:37.762Z,-3.85
2023-01-25T22:16:40.384Z,-3.87
2023-01-25T22:18:43.963Z,-3.84
2023-01-25T22:20:46.604Z,-3.84
2023-01-25T22:22:49.286Z,-3.86
2023-01-25T22:24:51.859Z,-3.84
2023-01-25T22:26:57.336Z,-3.83
2023-01-25T22:29:00.967Z,-3.84
2023-01-25T22:31:03.673Z,-3.84
2023-01-25T22:33:06.440Z,-3.86
2023-01-25T22:35:09.665Z,-3.88
2023-01-25T22:37:12.450Z,-3.83
2023-01-25T22:39:15.473Z,-3.86
2023-01-25T22:41:26.709Z,-3.86
2023-01-25T22:43:29.366Z,-3.85
2023-01-25T22:45:32.119Z,-3.83
2023-01-25T22:47:34.783Z,-3.83
2023-01-25T22:49:37.386Z,-3.82
2023-01-25T22:51:39.956Z,-3.85
2023-01-25T22:53:42.844Z,-3.84
2023-01-25T22:55:45.542Z,-3.82
2023-01-25T22:57:48.100Z,-3.84
2023-01-25T22:59:50.839Z,-3.80
2023-01-25T23:01:53.556Z,-3.79
2023-01-25T23:03:57.250Z,-3.77
2023-01-25T23:06:05.676Z,-3.76
2023-01-25T23:08:08.277Z,-3.77
2023-01-25T23:10:12.048Z,-3.78
2023-01-25T23:12:16.005Z,-3.79
2023-01-25T23:14:37.299Z,-3.78
2023-01-25T23:16:39.951Z,-3.82
2023-01-25T23:18:51.413Z,-3.83
2023-01-25T23:20:55.189Z,-3.82
2023-01-25T23:22:57.941Z,-3.79
2023-01-25T23:25:00.559Z,-3.79
2023-01-25T23:27:03.308Z,-3.76
2023-01-25T23:29:08.840Z,-3.76
2023-01-25T23:31:21.909Z,-3.77
2023-01-25T23:33:24.643Z,-3.79
2023-01-25T23:35:27.651Z,-3.81
2023-01-25T23:37:30.325Z,-3.83
2023-01-25T23:39:32.979Z,-3.86
2023-01-25T23:41:35.579Z,-3.84
2023-01-25T23:43:38.587Z,-3.84
2023-01-25T23:45:43.999Z,-3.84
2023-01-25T23:47:46.770Z,-3.84
2023-01-25T23:49:49.458Z,-3.90
2023-01-25T23:51:52.059Z,-3.90
2023-01-25T23:53:55.938Z,-3.89
2023-01-25T23:56:06.117Z,-3.93
2023-01-25T23:58:08.779Z,-4.05
