createdAt,value
2018-09-22T00:04:08.742Z,11.90
2018-09-22T00:09:38.820Z,11.80
2018-09-22T00:15:08.240Z,11.80
2018-09-22T00:20:37.472Z,11.80
2018-09-22T00:26:06.883Z,11.70
2018-09-22T00:31:36.336Z,11.80
2018-09-22T00:37:05.528Z,11.70
2018-09-22T00:42:34.796Z,11.70
2018-09-22T00:48:04.060Z,11.70
2018-09-22T00:53:33.403Z,11.70
2018-09-22T00:59:02.700Z,11.70
2018-09-22T01:04:31.992Z,11.70
2018-09-22T01:10:01.279Z,11.60
2018-09-22T01:15:30.537Z,11.60
2018-09-22T01:20:59.724Z,11.60
2018-09-22T01:26:29.184Z,11.70
2018-09-22T01:31:58.468Z,11.70
2018-09-22T01:37:27.679Z,11.70
2018-09-22T01:42:56.972Z,11.80
2018-09-22T01:48:26.362Z,11.80
2018-09-22T01:53:55.659Z,11.90
2018-09-22T01:59:24.900Z,11.90
2018-09-22T02:04:54.076Z,11.90
2018-09-22T02:10:23.506Z,12.00
2018-09-22T02:15:52.820Z,12.00
2018-09-22T02:21:22.708Z,12.00
2018-09-22T02:26:52.129Z,12.00
2018-09-22T02:32:21.351Z,12.00
2018-09-22T02:37:50.567Z,12.00
2018-09-22T02:43:20.734Z,12.00
2018-09-22T02:48:50.856Z,12.00
2018-09-22T02:54:23.356Z,12.00
2018-09-22T02:59:52.740Z,12.00
2018-09-22T03:05:22.901Z,12.00
2018-09-22T03:10:52.921Z,11.90
2018-09-22T03:16:23.103Z,11.90
2018-09-22T03:21:52.420Z,11.90
2018-09-22T03:27:21.816Z,11.90
2018-09-22T03:32:51.078Z,11.90
2018-09-22T03:38:20.564Z,11.90
2018-09-22T03:43:49.945Z,11.80
2018-09-22T03:49:19.196Z,11.80
2018-09-22T03:54:48.746Z,11.70
2018-09-22T04:00:18.091Z,11.70
2018-09-22T04:05:47.360Z,11.60
2018-09-22T04:11:16.757Z,11.60
2018-09-22T04:16:46.134Z,11.50
2018-09-22T04:22:15.442Z,11.50
2018-09-22T04:27:44.853Z,11.40
2018-09-22T04:33:14.197Z,11.30
2018-09-22T04:38:43.452Z,11.30
2018-09-22T04:44:12.807Z,11.20
2018-09-22T04:49:42.146Z,11.20
2018-09-22T04:55:11.707Z,11.20
2018-09-22T05:00:45.261Z,11.10
2018-09-22T05:06:14.600Z,11.10
2018-09-22T05:11:44.370Z,11.00
2018-09-22T05:17:13.783Z,11.00
2018-09-22T05:22:44.245Z,11.00
2018-09-22T05:28:13.649Z,11.00
2018-09-22T05:33:42.925Z,11.00
2018-09-22T05:39:12.547Z,11.00
2018-09-22T05:44:42.558Z,11.00
2018-09-22T05:50:12.501Z,11.00
2018-09-22T05:55:41.931Z,11.10
2018-09-22T06:01:11.739Z,11.10
2018-09-22T06:06:41.371Z,11.20
2018-09-22T06:12:12.030Z,11.30
2018-09-22T06:17:41.438Z,11.30
2018-09-22T06:23:11.362Z,11.40
2018-09-22T06:28:40.622Z,11.50
2018-09-22T06:34:10.019Z,11.60
2018-09-22T06:39:39.452Z,11.60
2018-09-22T06:45:09.756Z,11.70
2018-09-22T06:50:40.404Z,11.80
2018-09-22T06:56:12.088Z,11.90
2018-09-22T07:01:41.866Z,12.00
2018-09-22T07:07:15.017Z,12.10
2018-09-22T07:12:44.550Z,12.20
2018-09-22T07:18:14.024Z,12.40
2018-09-22T07:23:43.260Z,12.40
2018-09-22T07:29:12.767Z,12.50
2018-09-22T07:34:42.373Z,12.70
2018-09-22T07:40:11.911Z,12.90
2018-09-22T07:45:41.408Z,13.10
2018-09-22T07:51:11.089Z,13.30
2018-09-22T07:56:40.635Z,13.40
2018-09-22T08:02:10.393Z,13.60
2018-09-22T08:07:41.904Z,13.70
2018-09-22T08:13:11.588Z,13.70
2018-09-22T08:18:41.836Z,13.70
2018-09-22T08:24:13.316Z,13.80
2018-09-22T08:29:42.775Z,14.00
2018-09-22T08:35:12.236Z,14.10
2018-09-22T08:40:41.805Z,14.00
2018-09-22T08:46:11.425Z,14.10
2018-09-22T08:51:41.015Z,14.30
2018-09-22T08:58:12.958Z,14.50
2018-09-22T09:03:42.539Z,14.60
2018-09-22T09:09:11.863Z,14.70
2018-09-22T09:14:41.250Z,14.80
2018-09-22T09:20:10.588Z,15.00
2018-09-22T09:25:40.089Z,15.10
2018-09-22T09:31:09.548Z,15.00
2018-09-22T09:36:39.145Z,15.00
2018-09-22T09:42:09.188Z,15.10
2018-09-22T09:47:38.881Z,15.30
2018-09-22T09:53:08.784Z,15.40
2018-09-22T09:58:39.158Z,15.40
2018-09-22T10:04:08.420Z,15.50
2018-09-22T10:09:38.841Z,15.70
2018-09-22T10:15:08.220Z,15.70
2018-09-22T10:20:38.662Z,15.50
2018-09-22T10:26:07.917Z,15.70
2018-09-22T10:31:37.569Z,15.80
2018-09-22T10:37:06.880Z,16.10
2018-09-22T10:42:36.212Z,16.20
2018-09-22T10:48:09.895Z,16.20
2018-09-22T10:53:41.948Z,16.30
2018-09-22T10:59:11.657Z,16.40
2018-09-22T11:04:41.406Z,16.50
2018-09-22T11:10:10.971Z,16.50
2018-09-22T11:15:40.571Z,16.70
2018-09-22T11:21:11.126Z,16.80
2018-09-22T11:26:40.736Z,17.00
2018-09-22T11:32:11.481Z,17.00
2018-09-22T11:37:40.983Z,17.00
2018-09-22T11:43:10.814Z,17.30
2018-09-22T11:48:40.321Z,17.30
2018-09-22T11:54:11.329Z,17.50
2018-09-22T11:59:40.907Z,17.40
2018-09-22T12:05:10.662Z,17.30
2018-09-22T12:10:41.026Z,17.50
2018-09-22T12:16:12.873Z,17.60
2018-09-22T12:21:42.406Z,17.20
2018-09-22T12:27:13.039Z,17.00
2018-09-22T12:32:42.696Z,17.40
2018-09-22T12:38:12.113Z,17.70
2018-09-22T12:43:41.849Z,18.20
2018-09-22T12:49:13.408Z,18.60
2018-09-22T12:54:43.678Z,18.50
2018-09-22T13:00:17.510Z,19.20
2018-09-22T13:05:46.924Z,19.90
2018-09-22T13:11:16.531Z,20.30
2018-09-22T13:16:45.826Z,20.10
2018-09-22T13:22:20.781Z,20.00
2018-09-22T13:27:50.282Z,20.30
2018-09-22T13:33:19.731Z,20.30
2018-09-22T13:38:49.120Z,20.70
2018-09-22T13:44:19.607Z,21.50
2018-09-22T13:49:54.837Z,22.60
2018-09-22T13:55:28.347Z,23.60
2018-09-22T14:00:57.717Z,24.00
2018-09-22T14:06:27.029Z,25.00
2018-09-22T14:11:56.465Z,25.90
2018-09-22T14:17:25.799Z,26.20
2018-09-22T14:22:55.122Z,26.90
2018-09-22T14:28:24.609Z,27.10
2018-09-22T14:33:54.563Z,27.50
2018-09-22T14:39:26.412Z,28.00
2018-09-22T14:44:55.826Z,27.70
2018-09-22T14:50:29.003Z,28.20
2018-09-22T14:55:59.320Z,28.00
2018-09-22T15:01:28.624Z,25.50
2018-09-22T15:06:58.140Z,23.60
2018-09-22T15:12:27.697Z,22.20
2018-09-22T15:17:57.092Z,20.90
2018-09-22T15:23:26.454Z,20.30
2018-09-22T15:28:56.802Z,19.90
2018-09-22T15:34:26.048Z,19.30
2018-09-22T15:39:55.304Z,18.90
2018-09-22T15:45:24.765Z,18.40
2018-09-22T15:50:54.082Z,18.30
2018-09-22T15:56:23.807Z,18.20
2018-09-22T16:01:53.120Z,17.90
2018-09-22T16:07:28.653Z,17.90
2018-09-22T16:12:58.275Z,17.30
2018-09-22T16:18:27.620Z,17.10
2018-09-22T16:23:56.791Z,16.80
2018-09-22T16:29:25.983Z,16.60
2018-09-22T16:34:55.242Z,16.50
2018-09-22T16:40:24.563Z,16.30
2018-09-22T16:45:53.837Z,16.20
2018-09-22T16:51:23.071Z,16.10
2018-09-22T16:56:52.491Z,15.90
2018-09-22T17:02:21.815Z,15.80
2018-09-22T17:07:51.177Z,15.80
2018-09-22T17:13:20.472Z,15.70
2018-09-22T17:18:49.792Z,15.60
2018-09-22T17:24:19.229Z,15.60
2018-09-22T17:29:48.873Z,15.50
2018-09-22T17:35:18.637Z,15.50
2018-09-22T17:40:48.370Z,15.50
2018-09-22T17:46:18.002Z,15.40
2018-09-22T17:51:47.564Z,15.40
2018-09-22T17:57:16.896Z,15.40
2018-09-22T18:02:46.568Z,15.40
2018-09-22T18:08:16.127Z,15.40
2018-09-22T18:13:45.673Z,15.30
2018-09-22T18:19:15.090Z,15.30
2018-09-22T18:24:44.601Z,15.30
2018-09-22T18:30:14.983Z,15.30
2018-09-22T18:35:44.687Z,15.30
2018-09-22T18:41:14.113Z,15.30
2018-09-22T18:46:43.736Z,15.20
2018-09-22T18:52:13.038Z,15.10
2018-09-22T18:57:42.496Z,15.00
2018-09-22T19:03:11.853Z,14.90
2018-09-22T19:08:42.239Z,14.80
2018-09-22T19:14:15.211Z,14.60
2018-09-22T19:19:50.784Z,14.60
2018-09-22T19:25:22.333Z,14.60
2018-09-22T19:30:52.755Z,14.60
2018-09-22T19:36:29.998Z,14.50
2018-09-22T19:42:04.664Z,14.50
2018-09-22T19:47:38.115Z,14.50
2018-09-22T19:53:07.368Z,14.60
2018-09-22T19:58:37.610Z,14.50
2018-09-22T20:04:06.827Z,14.40
2018-09-22T20:09:36.012Z,14.30
2018-09-22T20:15:05.347Z,14.20
2018-09-22T20:20:34.616Z,14.10
2018-09-22T20:26:03.849Z,14.10
2018-09-22T20:31:33.330Z,14.00
2018-09-22T20:37:02.704Z,13.90
2018-09-22T20:42:32.301Z,13.90
2018-09-22T20:48:01.549Z,13.80
2018-09-22T20:53:30.768Z,13.80
2018-09-22T20:59:00.671Z,13.70
2018-09-22T21:04:30.057Z,13.60
2018-09-22T21:09:59.387Z,13.50
2018-09-22T21:15:28.723Z,13.50
2018-09-22T21:20:58.064Z,13.40
2018-09-22T21:26:29.501Z,13.50
2018-09-22T21:32:10.312Z,13.50
2018-09-22T21:37:39.903Z,13.50
2018-09-22T21:43:24.360Z,13.50
2018-09-22T21:48:54.327Z,13.40
2018-09-22T21:54:24.328Z,13.40
2018-09-22T21:59:54.044Z,13.40
2018-09-22T22:05:23.722Z,13.30
2018-09-22T22:10:54.158Z,13.30
2018-09-22T22:16:23.549Z,13.20
2018-09-22T22:21:52.882Z,13.20
2018-09-22T22:27:22.182Z,13.10
2018-09-22T22:32:51.396Z,13.10
2018-09-22T22:38:20.803Z,13.00
2018-09-22T22:43:50.201Z,12.90
2018-09-22T22:49:19.508Z,12.80
2018-09-22T22:54:48.768Z,12.70
2018-09-22T23:00:18.096Z,12.70
2018-09-22T23:05:47.409Z,12.60
2018-09-22T23:11:16.700Z,12.50
2018-09-22T23:16:46.133Z,12.50
2018-09-22T23:22:15.388Z,12.40
2018-09-22T23:27:44.751Z,12.30
2018-09-22T23:33:14.229Z,12.40
2018-09-22T23:38:43.746Z,12.40
2018-09-22T23:44:13.225Z,12.30
2018-09-22T23:49:42.709Z,12.30
2018-09-22T23:55:12.180Z,12.40
