createdAt,value
2023-05-20T00:01:03.150Z,5.13
2023-05-20T00:03:35.603Z,4.85
2023-05-20T00:06:04.407Z,7.60
2023-05-20T00:08:33.032Z,5.13
2023-05-20T00:11:02.121Z,6.63
2023-05-20T00:13:31.918Z,8.30
2023-05-20T00:16:00.423Z,9.52
2023-05-20T00:18:29.675Z,5.32
2023-05-20T00:20:58.002Z,4.88
2023-05-20T00:23:26.137Z,5.65
2023-05-20T00:26:00.621Z,7.10
2023-05-20T00:28:33.362Z,9.68
2023-05-20T00:31:03.340Z,7.75
2023-05-20T00:33:31.593Z,8.35
2023-05-20T00:36:01.718Z,7.40
2023-05-20T00:38:29.751Z,8.35
2023-05-20T00:40:57.914Z,8.48
2023-05-20T00:43:27.253Z,11.13
2023-05-20T00:45:55.835Z,6.30
2023-05-20T00:48:25.686Z,7.72
2023-05-20T00:50:54.054Z,10.10
2023-05-20T00:53:22.927Z,7.45
2023-05-20T00:55:51.572Z,11.75
2023-05-20T00:58:20.441Z,12.43
2023-05-20T01:00:49.080Z,8.05
2023-05-20T01:03:17.788Z,7.65
2023-05-20T01:05:47.678Z,6.40
2023-05-20T01:08:16.754Z,8.75
2023-05-20T01:10:50.372Z,6.22
2023-05-20T01:13:24.389Z,7.78
2023-05-20T01:15:54.471Z,9.68
2023-05-20T01:18:26.058Z,12.13
2023-05-20T01:21:01.844Z,7.13
2023-05-20T01:23:36.448Z,8.27
2023-05-20T01:26:08.324Z,9.50
2023-05-20T01:28:38.834Z,8.10
2023-05-20T01:31:08.143Z,8.95
2023-05-20T01:33:38.223Z,5.53
2023-05-20T01:36:07.618Z,7.25
2023-05-20T01:38:37.563Z,9.40
2023-05-20T01:41:07.430Z,5.47
2023-05-20T01:43:37.815Z,9.63
2023-05-20T01:46:07.689Z,6.07
2023-05-20T01:48:36.102Z,9.52
2023-05-20T01:51:05.609Z,7.38
2023-05-20T01:53:34.018Z,6.78
2023-05-20T01:56:03.625Z,8.70
2023-05-20T01:58:31.790Z,6.15
2023-05-20T02:01:00.655Z,8.85
2023-05-20T02:03:29.521Z,8.10
2023-05-20T02:05:58.003Z,8.98
2023-05-20T02:08:26.123Z,10.80
2023-05-20T02:10:54.396Z,7.95
2023-05-20T02:13:26.603Z,11.57
2023-05-20T02:15:54.902Z,5.75
2023-05-20T02:18:23.881Z,9.85
2023-05-20T02:20:51.942Z,6.93
2023-05-20T02:23:21.906Z,7.47
2023-05-20T02:25:51.127Z,8.98
2023-05-20T02:28:19.875Z,10.15
2023-05-20T02:30:52.091Z,9.55
2023-05-20T02:33:21.000Z,10.25
2023-05-20T02:35:51.623Z,8.65
2023-05-20T02:38:19.692Z,8.18
2023-05-20T02:40:48.123Z,5.93
2023-05-20T02:43:16.330Z,10.57
2023-05-20T02:45:44.601Z,7.32
2023-05-20T02:48:17.432Z,8.63
2023-05-20T02:50:47.225Z,10.18
2023-05-20T02:53:16.838Z,10.20
2023-05-20T02:55:49.464Z,10.00
2023-05-20T02:58:17.705Z,9.52
2023-05-20T03:00:47.506Z,9.85
2023-05-20T03:03:17.111Z,9.95
2023-05-20T03:05:46.391Z,11.73
2023-05-20T03:08:15.306Z,9.48
2023-05-20T03:10:43.739Z,11.52
2023-05-20T03:13:12.463Z,11.68
2023-05-20T03:15:40.660Z,10.02
2023-05-20T03:18:09.832Z,7.25
2023-05-20T03:20:39.367Z,7.65
2023-05-20T03:23:09.868Z,7.00
2023-05-20T03:25:44.098Z,11.05
2023-05-20T03:28:13.170Z,13.15
2023-05-20T03:30:41.564Z,9.27
2023-05-20T03:33:10.948Z,8.65
2023-05-20T03:35:40.790Z,9.05
2023-05-20T03:38:08.943Z,12.15
2023-05-20T03:40:37.589Z,8.57
2023-05-20T03:43:06.737Z,11.57
2023-05-20T03:45:35.331Z,9.77
2023-05-20T03:48:04.834Z,7.68
2023-05-20T03:50:33.650Z,10.77
2023-05-20T03:53:03.718Z,10.73
2023-05-20T03:55:32.765Z,8.90
2023-05-20T03:58:02.839Z,13.15
2023-05-20T04:00:34.133Z,10.30
2023-05-20T04:03:03.031Z,12.73
2023-05-20T04:05:32.118Z,9.95
2023-05-20T04:08:00.564Z,8.98
2023-05-20T04:10:32.163Z,12.82
2023-05-20T04:13:00.447Z,13.30
2023-05-20T04:15:30.087Z,7.25
2023-05-20T04:17:58.351Z,12.30
2023-05-20T04:20:26.937Z,8.45
2023-05-20T04:22:55.322Z,11.30
2023-05-20T04:25:26.269Z,13.57
2023-05-20T04:27:57.893Z,10.05
2023-05-20T04:30:29.159Z,13.10
2023-05-20T04:32:58.100Z,10.98
2023-05-20T04:35:27.759Z,11.13
2023-05-20T04:38:00.081Z,13.07
2023-05-20T04:43:01.072Z,9.80
2023-05-20T04:45:29.366Z,7.57
2023-05-20T04:47:58.417Z,10.15
2023-05-20T04:50:26.508Z,9.15
2023-05-20T04:52:58.118Z,12.45
2023-05-20T04:55:27.519Z,12.23
2023-05-20T04:57:57.903Z,17.77
2023-05-20T05:00:28.436Z,8.68
2023-05-20T05:02:57.609Z,15.80
2023-05-20T05:05:27.484Z,10.10
2023-05-20T05:07:56.105Z,7.93
2023-05-20T05:10:28.818Z,11.80
2023-05-20T05:13:06.341Z,10.80
2023-05-20T05:15:35.719Z,7.60
2023-05-20T05:18:04.847Z,9.75
2023-05-20T05:20:33.564Z,11.43
2023-05-20T05:23:03.320Z,10.15
2023-05-20T05:25:32.805Z,9.30
2023-05-20T05:28:04.659Z,8.60
2023-05-20T05:30:33.456Z,13.38
2023-05-20T05:33:02.121Z,10.60
2023-05-20T05:35:30.540Z,13.43
2023-05-20T05:37:59.359Z,11.68
2023-05-20T05:40:28.205Z,9.32
2023-05-20T05:42:58.113Z,10.38
2023-05-20T05:45:28.793Z,16.25
2023-05-20T05:47:57.445Z,10.95
2023-05-20T05:50:26.628Z,11.32
2023-05-20T05:52:56.154Z,13.60
2023-05-20T05:55:33.299Z,12.18
2023-05-20T05:58:01.636Z,12.48
2023-05-20T06:00:32.789Z,13.25
2023-05-20T06:03:01.436Z,16.55
2023-05-20T06:05:33.367Z,14.18
2023-05-20T06:08:02.207Z,13.15
2023-05-20T06:10:42.307Z,13.43
2023-05-20T06:13:10.449Z,18.15
2023-05-20T06:15:41.614Z,11.68
2023-05-20T06:18:10.345Z,11.65
2023-05-20T06:20:38.563Z,12.90
2023-05-20T06:23:07.564Z,15.57
2023-05-20T06:25:36.159Z,10.30
2023-05-20T06:28:04.793Z,12.32
2023-05-20T06:30:34.027Z,13.15
2023-05-20T06:33:03.990Z,16.13
2023-05-20T06:35:35.025Z,14.55
2023-05-20T06:38:04.084Z,15.30
2023-05-20T06:40:33.743Z,19.02
2023-05-20T06:43:03.843Z,11.85
2023-05-20T06:45:32.479Z,12.07
2023-05-20T06:48:02.363Z,13.15
2023-05-20T06:50:33.342Z,10.52
2023-05-20T06:53:02.729Z,12.20
2023-05-20T06:55:31.061Z,14.57
2023-05-20T06:57:59.648Z,14.95
2023-05-20T07:00:27.867Z,14.60
2023-05-20T07:02:57.303Z,11.60
2023-05-20T07:05:26.012Z,13.63
2023-05-20T07:07:55.934Z,16.88
2023-05-20T07:10:25.505Z,13.88
2023-05-20T07:12:53.889Z,15.73
2023-05-20T07:15:22.768Z,12.40
2023-05-20T07:17:51.448Z,16.67
2023-05-20T07:20:19.664Z,17.48
2023-05-20T07:22:48.840Z,19.85
2023-05-20T07:25:19.341Z,17.45
2023-05-20T07:27:48.996Z,13.05
2023-05-20T07:30:18.519Z,14.85
2023-05-20T07:32:47.622Z,11.05
2023-05-20T07:35:16.829Z,11.57
2023-05-20T07:37:45.448Z,12.95
2023-05-20T07:40:14.665Z,15.90
2023-05-20T07:42:46.798Z,14.98
2023-05-20T07:45:15.293Z,13.90
2023-05-20T07:47:43.493Z,13.07
2023-05-20T07:50:12.565Z,12.73
2023-05-20T07:52:54.973Z,13.80
2023-05-20T07:55:26.771Z,19.73
2023-05-20T07:57:59.035Z,13.45
2023-05-20T08:02:56.345Z,15.35
2023-05-20T08:05:24.589Z,13.05
2023-05-20T08:07:52.855Z,12.70
2023-05-20T08:10:21.359Z,14.30
2023-05-20T08:12:50.583Z,9.73
2023-05-20T08:15:20.170Z,10.82
2023-05-20T08:17:48.837Z,11.18
2023-05-20T08:20:18.479Z,11.60
2023-05-20T08:22:47.552Z,10.32
2023-05-20T08:25:16.506Z,11.95
2023-05-20T08:27:44.839Z,12.45
2023-05-20T08:30:13.703Z,12.70
2023-05-20T08:32:44.283Z,14.68
2023-05-20T08:35:13.135Z,11.27
2023-05-20T08:37:41.424Z,11.02
2023-05-20T08:40:12.785Z,8.60
2023-05-20T08:45:12.822Z,10.75
2023-05-20T08:47:50.911Z,7.30
2023-05-20T08:50:20.108Z,10.05
2023-05-20T08:52:50.571Z,9.20
2023-05-20T08:55:23.017Z,8.85
2023-05-20T08:57:55.731Z,11.15
2023-05-20T09:00:27.501Z,9.70
2023-05-20T09:03:00.205Z,11.70
2023-05-20T09:05:29.770Z,8.13
2023-05-20T09:08:07.509Z,10.55
2023-05-20T09:10:38.646Z,10.27
2023-05-20T09:13:12.212Z,9.23
2023-05-20T09:15:41.524Z,11.15
2023-05-20T09:18:14.019Z,9.65
2023-05-20T09:20:42.655Z,8.93
2023-05-20T09:23:11.786Z,9.60
2023-05-20T09:25:42.874Z,11.00
2023-05-20T09:28:12.227Z,11.40
2023-05-20T09:30:40.448Z,11.75
2023-05-20T09:33:09.579Z,9.25
2023-05-20T09:35:40.175Z,9.27
2023-05-20T09:38:10.522Z,11.90
2023-05-20T09:40:40.330Z,9.75
2023-05-20T09:43:11.174Z,14.57
2023-05-20T09:45:40.731Z,12.13
2023-05-20T09:48:11.016Z,10.18
2023-05-20T09:50:44.770Z,13.65
2023-05-20T09:53:15.531Z,11.88
2023-05-20T09:55:44.237Z,10.27
2023-05-20T09:58:16.286Z,10.20
2023-05-20T10:00:47.003Z,11.02
2023-05-20T10:03:16.270Z,12.63
2023-05-20T10:06:01.935Z,12.10
2023-05-20T10:08:46.501Z,12.85
2023-05-20T10:11:29.291Z,13.57
2023-05-20T10:14:16.217Z,14.77
2023-05-20T10:16:51.678Z,12.85
2023-05-20T10:19:29.154Z,13.50
2023-05-20T10:22:03.584Z,9.63
2023-05-20T10:24:33.953Z,14.73
2023-05-20T10:27:03.982Z,12.75
2023-05-20T10:29:43.567Z,12.98
2023-05-20T10:32:15.589Z,14.20
2023-05-20T10:34:48.459Z,12.18
2023-05-20T10:37:30.417Z,12.40
2023-05-20T10:40:09.666Z,10.40
2023-05-20T10:42:38.620Z,13.55
2023-05-20T10:45:10.552Z,11.57
2023-05-20T10:47:46.932Z,14.23
2023-05-20T10:50:29.496Z,12.27
2023-05-20T10:55:38.680Z,16.10
2023-05-20T10:58:07.533Z,14.63
2023-05-20T11:00:39.563Z,10.90
2023-05-20T11:03:09.024Z,15.10
2023-05-20T11:05:40.259Z,13.07
2023-05-20T11:08:24.573Z,13.60
2023-05-20T11:10:57.717Z,13.18
2023-05-20T11:13:27.160Z,11.02
2023-05-20T11:15:57.944Z,14.25
2023-05-20T11:18:30.443Z,12.68
2023-05-20T11:21:00.053Z,14.88
2023-05-20T11:23:31.097Z,14.55
2023-05-20T11:25:59.905Z,13.82
2023-05-20T11:28:28.321Z,13.15
2023-05-20T11:31:07.106Z,17.35
2023-05-20T11:33:35.677Z,13.23
2023-05-20T11:36:08.631Z,14.57
2023-05-20T11:38:43.981Z,14.13
2023-05-20T11:41:12.076Z,12.15
2023-05-20T11:43:42.780Z,12.98
2023-05-20T11:46:11.335Z,12.68
2023-05-20T11:48:42.025Z,10.40
2023-05-20T11:51:10.418Z,11.80
2023-05-20T11:53:43.152Z,11.27
2023-05-20T11:56:11.458Z,11.15
2023-05-20T11:58:39.860Z,13.15
2023-05-20T12:01:21.708Z,13.48
2023-05-20T12:03:51.794Z,12.38
2023-05-20T12:06:24.065Z,14.70
2023-05-20T12:08:54.369Z,12.32
2023-05-20T12:11:36.458Z,12.60
2023-05-20T12:14:08.015Z,13.57
2023-05-20T12:16:37.348Z,13.00
2023-05-20T12:19:08.412Z,12.18
2023-05-20T12:21:36.837Z,12.73
2023-05-20T12:24:08.649Z,12.48
2023-05-20T12:26:38.131Z,14.88
2023-05-20T12:29:07.586Z,14.63
2023-05-20T12:31:39.590Z,13.05
2023-05-20T12:34:07.899Z,13.82
2023-05-20T12:36:38.077Z,14.52
2023-05-20T12:39:09.525Z,13.93
2023-05-20T12:41:40.949Z,11.88
2023-05-20T12:44:09.450Z,12.97
2023-05-20T12:46:38.285Z,11.55
2023-05-20T12:49:06.744Z,12.00
2023-05-20T12:51:36.407Z,11.00
2023-05-20T12:54:04.951Z,15.00
2023-05-20T12:56:35.474Z,12.38
2023-05-20T12:59:03.866Z,13.98
2023-05-20T13:01:32.361Z,12.60
2023-05-20T13:04:03.093Z,11.27
2023-05-20T13:06:31.984Z,11.73
2023-05-20T13:09:00.874Z,12.95
2023-05-20T13:11:29.775Z,13.57
2023-05-20T13:13:59.725Z,11.57
2023-05-20T13:16:28.042Z,12.50
2023-05-20T13:18:56.510Z,16.30
2023-05-20T13:21:25.317Z,12.40
2023-05-20T13:23:54.581Z,10.82
2023-05-20T13:26:32.271Z,12.52
2023-05-20T13:29:02.058Z,15.52
2023-05-20T13:31:31.601Z,13.98
2023-05-20T13:34:02.362Z,12.85
2023-05-20T13:36:31.154Z,12.98
2023-05-20T13:38:59.400Z,14.05
2023-05-20T13:41:27.975Z,14.25
2023-05-20T13:43:56.514Z,16.20
2023-05-20T13:46:26.288Z,12.13
2023-05-20T13:48:55.234Z,15.77
2023-05-20T13:51:24.697Z,12.45
2023-05-20T13:53:53.126Z,15.32
2023-05-20T13:56:21.805Z,11.57
2023-05-20T13:58:49.990Z,12.50
2023-05-20T14:01:19.733Z,10.82
2023-05-20T14:03:49.784Z,12.50
2023-05-20T14:06:19.047Z,11.73
2023-05-20T14:08:49.606Z,12.98
2023-05-20T14:11:20.426Z,13.48
2023-05-20T14:13:50.250Z,12.52
2023-05-20T14:16:18.639Z,11.88
2023-05-20T14:18:49.192Z,11.27
2023-05-20T14:21:19.307Z,11.90
2023-05-20T14:23:49.622Z,16.85
2023-05-20T14:26:20.658Z,11.50
2023-05-20T14:28:52.715Z,10.68
2023-05-20T14:31:21.309Z,11.27
2023-05-20T14:33:50.594Z,13.40
2023-05-20T14:36:20.396Z,13.93
2023-05-20T14:38:49.605Z,11.68
2023-05-20T14:41:22.947Z,14.15
2023-05-20T14:43:51.888Z,12.80
2023-05-20T14:46:20.191Z,11.75
2023-05-20T14:49:28.288Z,10.73
2023-05-20T14:52:45.467Z,9.95
2023-05-20T14:55:17.767Z,14.25
2023-05-20T14:58:07.188Z,14.18
2023-05-20T15:00:41.150Z,13.63
2023-05-20T15:03:11.707Z,11.95
2023-05-20T15:05:42.280Z,11.93
2023-05-20T15:08:14.768Z,10.17
2023-05-20T15:10:43.335Z,12.43
2023-05-20T15:13:20.919Z,9.85
2023-05-20T15:15:56.836Z,10.80
2023-05-20T15:18:25.961Z,12.05
2023-05-20T15:21:11.466Z,10.57
2023-05-20T15:23:41.026Z,12.23
2023-05-20T15:26:12.472Z,9.95
2023-05-20T15:28:47.485Z,10.38
2023-05-20T15:31:24.432Z,11.85
2023-05-20T15:33:53.427Z,10.07
2023-05-20T15:36:21.724Z,15.38
2023-05-20T15:38:52.396Z,9.90
2023-05-20T15:41:36.068Z,10.05
2023-05-20T15:44:14.795Z,11.32
2023-05-20T15:46:44.041Z,10.00
2023-05-20T15:49:14.117Z,8.75
2023-05-20T15:51:52.284Z,10.48
2023-05-20T15:54:35.227Z,9.35
2023-05-20T15:57:16.564Z,11.98
2023-05-20T15:59:59.042Z,8.43
2023-05-20T16:05:26.137Z,10.88
2023-05-20T16:07:55.318Z,12.60
2023-05-20T16:10:26.198Z,10.80
2023-05-20T16:12:54.423Z,11.43
2023-05-20T16:15:22.791Z,9.07
2023-05-20T16:17:51.188Z,8.70
2023-05-20T16:20:21.142Z,8.63
2023-05-20T16:23:06.509Z,11.15
2023-05-20T16:25:36.862Z,8.82
2023-05-20T16:28:07.121Z,9.25
2023-05-20T16:30:36.980Z,8.15
2023-05-20T16:33:09.953Z,8.65
2023-05-20T16:35:42.095Z,8.65
2023-05-20T16:38:11.185Z,12.48
2023-05-20T16:40:41.419Z,8.68
2023-05-20T16:43:12.441Z,9.65
2023-05-20T16:45:43.667Z,9.52
2023-05-20T16:48:12.001Z,8.23
2023-05-20T16:50:40.268Z,9.52
2023-05-20T16:53:09.778Z,10.93
2023-05-20T16:55:38.090Z,10.60
2023-05-20T16:58:08.119Z,9.38
2023-05-20T17:00:36.689Z,10.98
2023-05-20T17:03:06.610Z,9.07
2023-05-20T17:05:34.859Z,9.57
2023-05-20T17:08:04.341Z,9.60
2023-05-20T17:10:32.804Z,7.30
2023-05-20T17:13:01.401Z,12.25
2023-05-20T17:15:36.987Z,7.50
2023-05-20T17:18:06.731Z,12.27
2023-05-20T17:20:35.217Z,7.78
2023-05-20T17:23:04.912Z,10.40
2023-05-20T17:25:33.104Z,10.30
2023-05-20T17:28:01.402Z,8.80
2023-05-20T17:30:31.401Z,9.68
2023-05-20T17:33:00.821Z,9.02
2023-05-20T17:35:29.311Z,13.20
2023-05-20T17:37:57.993Z,13.88
2023-05-20T17:40:28.498Z,8.10
2023-05-20T17:42:56.922Z,8.85
2023-05-20T17:45:26.226Z,9.30
2023-05-20T17:48:00.281Z,9.38
2023-05-20T17:50:29.403Z,9.15
2023-05-20T17:52:57.534Z,11.90
2023-05-20T17:55:25.970Z,9.13
2023-05-20T17:57:55.590Z,9.63
2023-05-20T18:00:26.652Z,13.38
2023-05-20T18:02:57.816Z,11.48
2023-05-20T18:05:27.693Z,12.80
2023-05-20T18:07:57.427Z,14.15
2023-05-20T18:10:26.322Z,9.85
2023-05-20T18:12:54.711Z,14.18
2023-05-20T18:15:23.070Z,12.35
2023-05-20T18:17:51.241Z,18.58
2023-05-20T18:20:19.843Z,8.18
2023-05-20T18:22:52.555Z,11.77
2023-05-20T18:25:22.177Z,8.50
2023-05-20T18:27:51.270Z,11.60
2023-05-20T18:30:19.920Z,12.43
2023-05-20T18:35:50.863Z,10.95
2023-05-20T18:38:20.576Z,11.43
2023-05-20T18:40:50.894Z,12.57
2023-05-20T18:43:19.513Z,10.82
2023-05-20T18:45:56.713Z,10.80
2023-05-20T18:48:27.044Z,12.73
2023-05-20T18:50:56.173Z,15.70
2023-05-20T18:53:26.005Z,9.00
2023-05-20T18:55:54.439Z,11.23
2023-05-20T18:58:46.303Z,12.50
2023-05-20T19:01:15.114Z,8.18
2023-05-20T19:03:47.774Z,11.90
2023-05-20T19:06:16.648Z,12.27
2023-05-20T19:08:49.424Z,9.13
2023-05-20T19:11:18.643Z,8.20
2023-05-20T19:13:46.814Z,10.50
2023-05-20T19:16:15.462Z,8.38
2023-05-20T19:18:43.609Z,9.77
2023-05-20T19:21:12.306Z,9.95
2023-05-20T19:23:54.371Z,9.65
2023-05-20T19:26:22.830Z,12.88
2023-05-20T19:28:51.166Z,9.75
2023-05-20T19:31:21.273Z,11.27
2023-05-20T19:33:50.350Z,9.82
2023-05-20T19:36:18.840Z,8.50
2023-05-20T19:38:47.998Z,12.18
2023-05-20T19:41:17.972Z,11.93
2023-05-20T19:43:46.217Z,10.50
2023-05-20T19:46:14.509Z,12.68
2023-05-20T19:48:44.124Z,10.07
2023-05-20T19:51:12.397Z,8.45
2023-05-20T19:53:40.467Z,10.38
2023-05-20T19:56:08.831Z,10.73
2023-05-20T19:58:38.766Z,13.75
2023-05-20T20:01:06.923Z,10.32
2023-05-20T20:03:37.560Z,13.63
2023-05-20T20:06:07.210Z,13.65
2023-05-20T20:08:37.889Z,11.00
2023-05-20T20:11:07.094Z,11.15
2023-05-20T20:13:35.506Z,9.00
2023-05-20T20:16:05.784Z,10.40
2023-05-20T20:18:34.161Z,13.70
2023-05-20T20:21:05.868Z,15.00
2023-05-20T20:23:36.745Z,14.70
2023-05-20T20:26:05.872Z,10.38
2023-05-20T20:28:35.010Z,10.25
2023-05-20T20:31:04.786Z,13.35
2023-05-20T20:33:38.909Z,11.75
2023-05-20T20:36:10.761Z,14.52
2023-05-20T20:38:46.888Z,10.30
2023-05-20T20:41:16.467Z,10.38
2023-05-20T20:43:45.927Z,12.15
2023-05-20T20:46:14.958Z,8.93
2023-05-20T20:48:47.285Z,10.63
2023-05-20T20:51:16.172Z,13.98
2023-05-20T20:53:46.707Z,12.02
2023-05-20T20:56:17.753Z,10.38
2023-05-20T20:58:46.533Z,10.75
2023-05-20T21:01:17.655Z,9.63
2023-05-20T21:03:48.366Z,12.63
2023-05-20T21:06:17.006Z,12.20
2023-05-20T21:08:45.701Z,10.10
2023-05-20T21:11:15.375Z,12.90
2023-05-20T21:13:43.645Z,10.15
2023-05-20T21:16:13.839Z,12.25
2023-05-20T21:18:42.419Z,12.20
2023-05-20T21:21:14.070Z,12.85
2023-05-20T21:23:42.678Z,10.93
2023-05-20T21:26:11.097Z,12.57
2023-05-20T21:28:39.313Z,10.70
2023-05-20T21:31:08.153Z,10.75
2023-05-20T21:33:37.452Z,12.82
2023-05-20T21:36:06.246Z,12.45
2023-05-20T21:38:35.747Z,16.92
2023-05-20T21:41:04.104Z,12.90
2023-05-20T21:43:32.549Z,16.52
2023-05-20T21:46:02.358Z,15.20
2023-05-20T21:48:37.182Z,14.55
2023-05-20T21:51:06.511Z,15.02
2023-05-20T21:53:36.012Z,12.50
2023-05-20T21:56:04.911Z,14.77
2023-05-20T21:58:36.274Z,17.90
2023-05-20T22:01:08.035Z,16.65
2023-05-20T22:03:38.380Z,19.20
2023-05-20T22:06:07.659Z,19.05
2023-05-20T22:08:37.393Z,12.95
2023-05-20T22:11:08.265Z,15.70
2023-05-20T22:13:43.512Z,16.85
2023-05-20T22:16:11.942Z,16.60
2023-05-20T22:18:44.827Z,19.27
2023-05-20T22:21:13.607Z,19.15
2023-05-20T22:23:43.297Z,16.13
2023-05-20T22:26:11.359Z,16.88
2023-05-20T22:28:41.415Z,20.85
2023-05-20T22:31:15.512Z,19.05
2023-05-20T22:33:44.108Z,19.13
2023-05-20T22:36:13.786Z,20.20
2023-05-20T22:38:43.294Z,18.83
2023-05-20T22:41:12.122Z,20.38
2023-05-20T22:43:40.851Z,21.17
2023-05-20T22:46:11.967Z,19.98
2023-05-20T22:48:40.839Z,17.77
2023-05-20T22:51:09.031Z,18.77
2023-05-20T22:53:37.386Z,20.13
2023-05-20T22:56:08.875Z,17.63
2023-05-20T22:58:39.765Z,19.03
2023-05-20T23:01:08.310Z,21.92
2023-05-20T23:03:37.956Z,20.95
2023-05-20T23:06:07.686Z,21.45
2023-05-20T23:08:35.767Z,23.83
2023-05-20T23:11:05.481Z,24.30
2023-05-20T23:13:35.151Z,24.90
2023-05-20T23:16:05.990Z,27.02
2023-05-20T23:18:34.275Z,27.35
2023-05-20T23:21:03.192Z,26.33
2023-05-20T23:23:32.334Z,26.10
2023-05-20T23:26:01.752Z,24.33
2023-05-20T23:28:35.616Z,25.85
2023-05-20T23:31:04.160Z,27.30
2023-05-20T23:33:32.825Z,26.75
2023-05-20T23:36:01.345Z,29.63
2023-05-20T23:38:30.504Z,25.65
2023-05-20T23:40:58.613Z,26.13
2023-05-20T23:43:26.786Z,28.48
2023-05-20T23:45:58.211Z,28.35
2023-05-20T23:48:26.441Z,30.07
2023-05-20T23:50:54.893Z,25.05
2023-05-20T23:53:27.947Z,27.70
2023-05-20T23:55:59.023Z,26.25
2023-05-20T23:58:29.092Z,30.58
