createdAt,value
2019-05-10T00:00:37.477Z,11.7
2019-05-10T00:01:38.899Z,11.7
2019-05-10T00:02:40.290Z,11.6
2019-05-10T00:03:41.712Z,11.7
2019-05-10T00:04:43.112Z,11.7
2019-05-10T00:05:44.511Z,11.7
2019-05-10T00:06:46.007Z,11.6
2019-05-10T00:07:47.401Z,11.7
2019-05-10T00:08:48.796Z,11.7
2019-05-10T00:09:50.237Z,11.6
2019-05-10T00:10:51.656Z,11.7
2019-05-10T00:11:53.081Z,11.6
2019-05-10T00:12:54.470Z,11.7
2019-05-10T00:13:55.889Z,11.6
2019-05-10T00:14:57.288Z,11.6
2019-05-10T00:15:58.659Z,11.7
2019-05-10T00:17:00.141Z,11.6
2019-05-10T00:18:01.609Z,11.6
2019-05-10T00:19:03.033Z,11.7
2019-05-10T00:20:04.424Z,11.7
2019-05-10T00:21:05.870Z,11.7
2019-05-10T00:22:07.353Z,11.6
2019-05-10T00:23:08.640Z,11.6
2019-05-10T00:24:10.026Z,11.6
2019-05-10T00:25:11.419Z,11.6
2019-05-10T00:26:12.813Z,11.6
2019-05-10T00:27:14.206Z,11.6
2019-05-10T00:28:15.593Z,11.6
2019-05-10T00:29:16.991Z,11.6
2019-05-10T00:30:18.383Z,11.6
2019-05-10T00:31:19.810Z,11.6
2019-05-10T00:32:21.207Z,11.6
2019-05-10T00:33:22.597Z,11.6
2019-05-10T00:34:24.035Z,11.5
2019-05-10T00:35:25.432Z,11.5
2019-05-10T00:36:26.844Z,11.5
2019-05-10T00:37:28.240Z,11.4
2019-05-10T00:38:29.685Z,11.4
2019-05-10T00:39:31.128Z,11.5
2019-05-10T00:40:32.513Z,11.4
2019-05-10T00:41:33.909Z,11.4
2019-05-10T00:42:35.325Z,11.4
2019-05-10T00:43:36.733Z,11.4
2019-05-10T00:44:38.159Z,11.3
2019-05-10T00:45:39.557Z,11.3
2019-05-10T00:46:40.936Z,11.3
2019-05-10T00:47:42.370Z,11.3
2019-05-10T00:48:43.835Z,11.3
2019-05-10T00:49:45.218Z,11.3
2019-05-10T00:50:46.607Z,11.3
2019-05-10T00:51:48.008Z,11.3
2019-05-10T00:52:49.405Z,11.3
2019-05-10T00:53:50.796Z,11.3
2019-05-10T00:54:52.197Z,11.3
2019-05-10T00:55:53.582Z,11.2
2019-05-10T00:56:55.078Z,11.2
2019-05-10T00:57:56.466Z,11.3
2019-05-10T00:58:57.868Z,11.2
2019-05-10T00:59:59.289Z,11.2
2019-05-10T01:01:00.710Z,11.3
2019-05-10T01:02:02.141Z,11.3
2019-05-10T01:03:03.533Z,11.2
2019-05-10T01:04:04.943Z,11.2
2019-05-10T01:05:06.327Z,11.2
2019-05-10T01:06:07.733Z,11.2
2019-05-10T01:07:09.163Z,11.2
2019-05-10T01:08:10.560Z,11.2
2019-05-10T01:09:11.967Z,11.1
2019-05-10T01:10:13.383Z,11.2
2019-05-10T01:11:14.780Z,11.2
2019-05-10T01:12:16.177Z,11.1
2019-05-10T01:13:17.589Z,11.2
2019-05-10T01:14:19.018Z,11.2
2019-05-10T01:15:20.409Z,11.1
2019-05-10T01:16:21.812Z,11.1
2019-05-10T01:17:23.201Z,11.1
2019-05-10T01:18:24.649Z,11.1
2019-05-10T01:19:26.059Z,11.2
2019-05-10T01:20:27.452Z,11.2
2019-05-10T01:21:28.941Z,11.2
2019-05-10T01:22:30.212Z,11.2
2019-05-10T01:23:31.609Z,11.1
2019-05-10T01:24:32.998Z,11.1
2019-05-10T01:25:35.823Z,11.2
2019-05-10T01:26:35.748Z,11.2
2019-05-10T01:27:37.504Z,11.3
2019-05-10T01:28:38.942Z,11.2
2019-05-10T01:29:40.328Z,11.2
2019-05-10T01:30:41.727Z,11.2
2019-05-10T01:31:43.122Z,11.2
2019-05-10T01:32:44.512Z,11.1
2019-05-10T01:33:45.906Z,11.1
2019-05-10T01:34:47.296Z,11.2
2019-05-10T01:35:48.682Z,11.1
2019-05-10T01:36:50.097Z,11.2
2019-05-10T01:37:51.500Z,11.2
2019-05-10T01:38:52.955Z,11.1
2019-05-10T01:39:54.413Z,11.1
2019-05-10T01:40:55.811Z,11.1
2019-05-10T01:41:57.186Z,11.0
2019-05-10T01:42:58.582Z,11.0
2019-05-10T01:43:59.969Z,11.0
2019-05-10T01:45:01.361Z,11.0
2019-05-10T01:46:02.758Z,11.0
2019-05-10T01:47:04.137Z,10.9
2019-05-10T01:48:05.561Z,11.0
2019-05-10T01:49:06.964Z,11.0
2019-05-10T01:50:08.351Z,10.9
2019-05-10T01:51:09.751Z,10.9
2019-05-10T01:52:11.147Z,11.0
2019-05-10T01:53:12.540Z,11.0
2019-05-10T01:54:13.938Z,10.9
2019-05-10T01:55:15.332Z,10.9
2019-05-10T01:56:16.720Z,10.9
2019-05-10T01:57:18.116Z,10.9
2019-05-10T01:58:19.526Z,11.0
2019-05-10T01:59:20.907Z,10.9
2019-05-10T02:00:22.320Z,10.9
2019-05-10T02:01:23.712Z,10.9
2019-05-10T02:02:25.101Z,10.9
2019-05-10T02:03:26.488Z,11.0
2019-05-10T02:04:27.919Z,11.0
2019-05-10T02:05:29.324Z,11.0
2019-05-10T02:06:30.720Z,11.0
2019-05-10T02:07:32.115Z,11.0
2019-05-10T02:08:33.518Z,11.0
2019-05-10T02:09:34.910Z,11.0
2019-05-10T02:10:36.301Z,11.0
2019-05-10T02:11:37.702Z,11.0
2019-05-10T02:12:39.128Z,11.0
2019-05-10T02:13:40.514Z,11.0
2019-05-10T02:14:42.023Z,11.0
2019-05-10T02:15:43.281Z,11.1
2019-05-10T02:16:44.668Z,11.0
2019-05-10T02:17:46.059Z,11.1
2019-05-10T02:18:47.449Z,11.1
2019-05-10T02:19:48.862Z,11.0
2019-05-10T02:20:50.253Z,10.9
2019-05-10T02:21:51.642Z,11.0
2019-05-10T02:22:53.037Z,10.9
2019-05-10T02:23:54.435Z,11.0
2019-05-10T02:24:55.841Z,11.0
2019-05-10T02:26:09.173Z,10.9
2019-05-10T02:26:58.608Z,10.9
2019-05-10T02:28:00.015Z,11.0
2019-05-10T02:29:01.479Z,11.0
2019-05-10T02:30:02.977Z,11.0
2019-05-10T02:31:04.397Z,11.1
2019-05-10T02:32:05.776Z,11.0
2019-05-10T02:33:07.168Z,11.0
2019-05-10T02:34:08.565Z,11.0
2019-05-10T02:35:09.970Z,11.1
2019-05-10T02:36:11.398Z,11.1
2019-05-10T02:37:12.732Z,11.0
2019-05-10T02:38:14.142Z,11.0
2019-05-10T02:39:15.559Z,11.0
2019-05-10T02:40:16.942Z,11.0
2019-05-10T02:41:18.336Z,11.0
2019-05-10T02:42:19.733Z,11.0
2019-05-10T02:43:21.154Z,11.1
2019-05-10T02:44:22.547Z,11.0
2019-05-10T02:45:23.948Z,11.0
2019-05-10T02:46:25.344Z,11.0
2019-05-10T02:47:26.731Z,11.1
2019-05-10T02:48:28.117Z,11.1
2019-05-10T02:49:29.514Z,11.1
2019-05-10T02:50:30.916Z,11.0
2019-05-10T02:51:32.329Z,11.0
2019-05-10T02:52:33.711Z,11.1
2019-05-10T02:53:35.108Z,11.0
2019-05-10T02:54:36.496Z,11.1
2019-05-10T02:55:37.895Z,11.0
2019-05-10T02:56:39.288Z,11.0
2019-05-10T02:57:40.684Z,11.1
2019-05-10T02:58:42.067Z,11.0
2019-05-10T02:59:44.973Z,11.1
2019-05-10T03:00:46.533Z,11.1
2019-05-10T03:01:48.135Z,11.1
2019-05-10T03:02:49.641Z,11.1
2019-05-10T03:03:51.293Z,11.1
2019-05-10T03:04:52.866Z,11.1
2019-05-10T03:05:54.354Z,11.2
2019-05-10T03:06:55.856Z,11.2
2019-05-10T03:07:57.257Z,11.2
2019-05-10T03:08:58.677Z,11.2
2019-05-10T03:10:00.070Z,11.1
2019-05-10T03:11:01.462Z,11.2
2019-05-10T03:12:02.877Z,11.1
2019-05-10T03:13:04.285Z,11.1
2019-05-10T03:14:05.668Z,11.1
2019-05-10T03:15:07.088Z,11.2
2019-05-10T03:16:08.575Z,11.1
2019-05-10T03:17:10.086Z,11.2
2019-05-10T03:18:11.587Z,11.1
2019-05-10T03:19:13.003Z,11.2
2019-05-10T03:20:14.411Z,11.1
2019-05-10T03:21:15.812Z,11.1
2019-05-10T03:22:17.366Z,11.1
2019-05-10T03:23:18.823Z,11.1
2019-05-10T03:24:20.303Z,11.2
2019-05-10T03:25:21.757Z,11.1
2019-05-10T03:26:23.158Z,11.0
2019-05-10T03:27:24.791Z,11.1
2019-05-10T03:28:26.222Z,11.1
2019-05-10T03:29:27.663Z,11.0
2019-05-10T03:30:29.125Z,11.0
2019-05-10T03:31:30.580Z,11.1
2019-05-10T03:32:32.149Z,11.0
2019-05-10T03:33:33.489Z,11.0
2019-05-10T03:34:35.001Z,11.0
2019-05-10T03:35:36.479Z,11.0
2019-05-10T03:36:37.986Z,10.9
2019-05-10T03:37:39.408Z,11.1
2019-05-10T03:38:40.846Z,11.0
2019-05-10T03:39:42.287Z,11.0
2019-05-10T03:40:43.752Z,11.0
2019-05-10T03:41:45.193Z,11.0
2019-05-10T03:42:46.624Z,11.0
2019-05-10T03:43:48.059Z,11.0
2019-05-10T03:44:49.617Z,11.0
2019-05-10T03:45:51.023Z,11.1
2019-05-10T03:46:52.501Z,11.1
2019-05-10T03:47:54.135Z,11.0
2019-05-10T03:48:55.564Z,11.1
2019-05-10T03:49:56.996Z,11.0
2019-05-10T03:50:58.644Z,11.0
2019-05-10T03:52:00.313Z,11.1
2019-05-10T03:53:01.929Z,11.0
2019-05-10T03:54:03.517Z,10.9
2019-05-10T03:55:05.090Z,11.0
2019-05-10T03:56:06.714Z,11.1
2019-05-10T03:57:14.180Z,11.0
2019-05-10T03:58:09.749Z,11.0
2019-05-10T03:59:11.302Z,11.1
2019-05-10T04:00:12.710Z,11.0
2019-05-10T04:01:14.167Z,11.0
2019-05-10T04:02:15.729Z,10.9
2019-05-10T04:03:17.320Z,11.1
2019-05-10T04:04:18.741Z,11.1
2019-05-10T04:05:20.164Z,11.0
2019-05-10T04:06:21.560Z,11.1
2019-05-10T04:07:22.954Z,11.0
2019-05-10T04:08:24.390Z,11.0
2019-05-10T04:09:25.856Z,11.0
2019-05-10T04:10:27.297Z,11.0
2019-05-10T04:11:28.701Z,11.0
2019-05-10T04:12:30.104Z,11.0
2019-05-10T04:13:31.553Z,11.0
2019-05-10T04:14:32.967Z,11.0
2019-05-10T04:15:34.389Z,11.0
2019-05-10T04:16:35.797Z,11.0
2019-05-10T04:17:37.236Z,10.9
2019-05-10T04:18:38.630Z,11.0
2019-05-10T04:19:40.041Z,11.0
2019-05-10T04:20:41.413Z,11.1
2019-05-10T04:21:42.861Z,11.1
2019-05-10T04:22:44.289Z,11.0
2019-05-10T04:23:45.713Z,11.0
2019-05-10T04:24:47.141Z,11.0
2019-05-10T04:25:48.560Z,11.0
2019-05-10T04:26:49.994Z,11.0
2019-05-10T04:27:51.417Z,11.2
2019-05-10T04:28:52.830Z,11.1
2019-05-10T04:29:54.257Z,11.1
2019-05-10T04:30:55.788Z,11.0
2019-05-10T04:31:57.125Z,11.0
2019-05-10T04:32:58.567Z,11.1
2019-05-10T04:33:59.977Z,11.1
2019-05-10T04:35:01.482Z,11.1
2019-05-10T04:36:02.834Z,11.1
2019-05-10T04:37:04.250Z,11.1
2019-05-10T04:38:05.659Z,11.2
2019-05-10T04:39:09.233Z,11.1
2019-05-10T04:40:10.661Z,11.1
2019-05-10T04:41:12.039Z,11.0
2019-05-10T04:42:13.455Z,11.1
2019-05-10T04:43:14.849Z,11.1
2019-05-10T04:44:16.354Z,11.2
2019-05-10T04:45:17.792Z,11.1
2019-05-10T04:46:19.203Z,11.2
2019-05-10T04:47:20.565Z,11.1
2019-05-10T04:48:22.004Z,11.1
2019-05-10T04:49:23.536Z,11.2
2019-05-10T04:50:24.929Z,11.1
2019-05-10T04:51:26.354Z,11.2
2019-05-10T04:52:27.762Z,11.1
2019-05-10T04:53:29.161Z,11.2
2019-05-10T04:54:30.608Z,11.2
2019-05-10T04:55:32.062Z,11.2
2019-05-10T04:56:33.492Z,11.0
2019-05-10T04:57:49.166Z,11.2
2019-05-10T04:58:36.395Z,11.2
2019-05-10T04:59:37.778Z,11.1
2019-05-10T05:00:39.277Z,11.2
2019-05-10T05:01:40.665Z,11.1
2019-05-10T05:02:42.077Z,11.1
2019-05-10T05:03:43.478Z,11.2
2019-05-10T05:04:44.903Z,11.2
2019-05-10T05:05:46.324Z,11.2
2019-05-10T05:06:47.753Z,11.2
2019-05-10T05:07:49.165Z,11.2
2019-05-10T05:08:50.616Z,11.2
2019-05-10T05:09:52.058Z,11.2
2019-05-10T05:10:53.462Z,11.1
2019-05-10T05:11:54.888Z,11.1
2019-05-10T05:12:56.280Z,11.1
2019-05-10T05:13:57.714Z,11.1
2019-05-10T05:14:59.109Z,11.1
2019-05-10T05:16:00.552Z,11.2
2019-05-10T05:17:01.979Z,11.1
2019-05-10T05:18:03.414Z,11.1
2019-05-10T05:19:04.869Z,11.2
2019-05-10T05:20:06.325Z,11.2
2019-05-10T05:21:07.671Z,11.2
2019-05-10T05:22:09.084Z,11.3
2019-05-10T05:23:10.590Z,11.2
2019-05-10T05:24:16.832Z,11.1
2019-05-10T05:25:13.334Z,11.1
2019-05-10T05:26:14.746Z,11.1
2019-05-10T05:27:16.142Z,11.2
2019-05-10T05:28:18.460Z,11.1
2019-05-10T05:29:18.966Z,11.3
2019-05-10T05:30:20.418Z,11.2
2019-05-10T05:31:21.888Z,11.2
2019-05-10T05:32:23.289Z,11.1
2019-05-10T05:33:24.691Z,11.2
2019-05-10T05:34:26.117Z,11.2
2019-05-10T05:35:27.511Z,11.2
2019-05-10T05:36:28.900Z,11.2
2019-05-10T05:37:30.313Z,11.2
2019-05-10T05:38:32.365Z,11.2
2019-05-10T05:39:33.763Z,11.1
2019-05-10T05:40:35.202Z,11.2
2019-05-10T05:41:47.599Z,11.2
2019-05-10T05:42:37.974Z,11.3
2019-05-10T05:43:45.688Z,11.2
2019-05-10T05:44:40.780Z,11.2
2019-05-10T05:45:42.184Z,11.3
2019-05-10T05:46:43.600Z,11.2
2019-05-10T05:47:45.139Z,11.2
2019-05-10T05:48:46.427Z,11.1
2019-05-10T05:49:47.849Z,11.2
2019-05-10T05:50:49.300Z,11.2
2019-05-10T05:51:50.755Z,11.2
2019-05-10T05:52:52.234Z,11.2
2019-05-10T05:53:53.824Z,11.2
2019-05-10T05:54:57.625Z,11.2
2019-05-10T05:55:57.592Z,11.2
2019-05-10T05:56:59.999Z,11.1
2019-05-10T05:58:04.891Z,11.2
2019-05-10T05:59:03.960Z,11.3
2019-05-10T06:00:06.745Z,11.3
2019-05-10T06:01:07.737Z,11.2
2019-05-10T06:02:09.767Z,11.3
2019-05-10T06:03:19.206Z,11.2
2019-05-10T06:04:13.688Z,11.2
2019-05-10T06:05:32.777Z,11.2
2019-05-10T06:06:21.963Z,11.2
2019-05-10T06:07:17.922Z,11.2
2019-05-10T06:08:23.664Z,11.3
2019-05-10T06:09:20.813Z,11.2
2019-05-10T06:10:22.223Z,11.3
2019-05-10T06:11:23.612Z,11.3
2019-05-10T06:12:25.003Z,11.2
2019-05-10T06:13:30.523Z,11.2
2019-05-10T06:14:27.744Z,11.3
2019-05-10T06:15:31.136Z,11.3
2019-05-10T06:16:30.487Z,11.3
2019-05-10T06:17:32.335Z,11.3
2019-05-10T06:18:34.318Z,11.3
2019-05-10T06:19:36.265Z,11.3
2019-05-10T06:20:43.677Z,11.3
2019-05-10T06:21:39.933Z,11.3
2019-05-10T06:22:43.879Z,11.3
2019-05-10T06:23:43.757Z,11.4
2019-05-10T06:24:46.597Z,11.4
2019-05-10T06:25:47.514Z,11.5
2019-05-10T06:26:49.376Z,11.5
2019-05-10T06:27:51.148Z,11.6
2019-05-10T06:28:59.872Z,11.5
2019-05-10T06:29:54.856Z,11.5
2019-05-10T06:30:56.247Z,11.5
2019-05-10T06:31:58.919Z,11.5
2019-05-10T06:33:06.903Z,11.5
2019-05-10T06:34:01.739Z,11.5
2019-05-10T06:35:03.305Z,11.5
2019-05-10T06:36:04.701Z,11.4
2019-05-10T06:37:06.462Z,11.5
2019-05-10T06:38:08.399Z,11.5
2019-05-10T06:39:10.226Z,11.5
2019-05-10T06:40:11.855Z,11.5
2019-05-10T06:41:17.085Z,11.4
2019-05-10T06:42:15.610Z,11.4
2019-05-10T06:43:17.605Z,11.5
2019-05-10T06:44:19.546Z,11.4
2019-05-10T06:45:21.331Z,11.4
2019-05-10T06:46:23.817Z,11.4
2019-05-10T06:47:24.974Z,11.4
2019-05-10T06:48:31.425Z,11.4
2019-05-10T06:49:28.967Z,11.3
2019-05-10T06:50:31.899Z,11.3
2019-05-10T06:51:32.513Z,11.3
2019-05-10T06:52:33.916Z,11.3
2019-05-10T06:53:36.504Z,11.3
2019-05-10T06:54:38.172Z,11.3
2019-05-10T06:55:40.218Z,11.3
2019-05-10T06:56:42.142Z,11.3
2019-05-10T06:57:43.947Z,11.3
2019-05-10T06:58:45.840Z,11.3
2019-05-10T06:59:47.656Z,11.3
2019-05-10T07:00:49.575Z,11.3
2019-05-10T07:01:52.131Z,11.3
2019-05-10T07:02:52.872Z,11.3
2019-05-10T07:03:54.686Z,11.2
2019-05-10T07:04:57.431Z,11.3
2019-05-10T07:05:59.130Z,11.3
2019-05-10T07:07:01.061Z,11.3
2019-05-10T07:08:14.045Z,11.3
2019-05-10T07:09:05.594Z,11.3
2019-05-10T07:10:15.802Z,11.2
2019-05-10T07:11:09.072Z,11.2
2019-05-10T07:12:15.203Z,11.3
2019-05-10T07:13:12.959Z,11.3
2019-05-10T07:14:14.825Z,11.2
2019-05-10T07:15:16.759Z,11.3
2019-05-10T07:16:23.929Z,11.3
2019-05-10T07:17:20.355Z,11.2
2019-05-10T07:18:22.501Z,11.2
2019-05-10T07:19:24.213Z,11.2
2019-05-10T07:20:29.638Z,11.2
2019-05-10T07:21:28.157Z,11.2
2019-05-10T07:22:29.954Z,11.3
2019-05-10T07:23:31.672Z,11.2
2019-05-10T07:24:33.284Z,11.2
2019-05-10T07:25:37.890Z,11.2
2019-05-10T07:26:37.512Z,11.2
2019-05-10T07:27:39.366Z,11.2
2019-05-10T07:28:41.266Z,11.2
2019-05-10T07:29:45.833Z,11.2
2019-05-10T07:30:44.480Z,11.2
2019-05-10T07:31:46.373Z,11.2
2019-05-10T07:32:47.964Z,11.1
2019-05-10T07:33:49.837Z,11.1
2019-05-10T07:34:59.019Z,11.1
2019-05-10T07:35:53.525Z,11.2
2019-05-10T07:36:54.878Z,11.2
2019-05-10T07:37:56.902Z,11.2
2019-05-10T07:39:02.906Z,11.1
2019-05-10T07:40:03.271Z,11.1
2019-05-10T07:41:02.230Z,11.2
2019-05-10T07:42:06.480Z,11.2
2019-05-10T07:43:05.970Z,11.2
2019-05-10T07:44:10.371Z,11.1
2019-05-10T07:45:09.603Z,11.2
2019-05-10T07:46:11.590Z,11.1
2019-05-10T07:47:13.545Z,11.3
2019-05-10T07:48:15.326Z,11.3
2019-05-10T07:49:17.178Z,11.2
2019-05-10T07:50:19.884Z,11.2
2019-05-10T07:51:23.016Z,11.2
2019-05-10T07:52:23.587Z,11.2
2019-05-10T07:53:25.365Z,11.2
2019-05-10T07:54:27.117Z,11.3
2019-05-10T07:55:30.009Z,11.3
2019-05-10T07:56:30.884Z,11.3
2019-05-10T07:57:32.815Z,11.4
2019-05-10T07:58:38.216Z,11.5
2019-05-10T07:59:49.472Z,11.6
2019-05-10T08:00:43.883Z,11.6
2019-05-10T08:01:40.278Z,11.7
2019-05-10T08:02:44.459Z,11.8
2019-05-10T08:03:48.056Z,11.8
2019-05-10T08:04:44.424Z,11.9
2019-05-10T08:05:46.249Z,11.9
2019-05-10T08:06:48.708Z,12.0
2019-05-10T08:07:49.542Z,12.0
2019-05-10T08:08:49.931Z,12.1
2019-05-10T08:09:51.309Z,12.1
2019-05-10T08:10:52.704Z,12.1
2019-05-10T08:11:59.297Z,12.3
2019-05-10T08:12:55.459Z,12.3
2019-05-10T08:13:57.876Z,12.4
2019-05-10T08:14:59.023Z,12.4
2019-05-10T08:15:59.566Z,12.4
2019-05-10T08:17:05.840Z,12.4
2019-05-10T08:18:02.315Z,12.4
2019-05-10T08:19:03.709Z,12.4
2019-05-10T08:20:08.978Z,12.5
2019-05-10T08:21:20.939Z,12.5
2019-05-10T08:22:09.197Z,12.4
2019-05-10T08:23:09.255Z,12.5
2019-05-10T08:24:16.162Z,12.4
2019-05-10T08:25:12.702Z,12.3
2019-05-10T08:26:20.254Z,12.4
2019-05-10T08:27:15.112Z,12.5
2019-05-10T08:28:16.166Z,12.5
2019-05-10T08:29:17.559Z,12.5
2019-05-10T08:30:27.979Z,12.5
2019-05-10T08:31:22.148Z,12.5
2019-05-10T08:32:25.525Z,12.4
2019-05-10T08:33:23.068Z,12.5
2019-05-10T08:34:28.951Z,12.5
2019-05-10T08:35:25.854Z,12.5
2019-05-10T08:36:27.245Z,12.5
2019-05-10T08:37:35.985Z,12.5
2019-05-10T08:38:31.798Z,12.4
2019-05-10T08:39:34.720Z,12.4
2019-05-10T08:40:36.830Z,12.3
2019-05-10T08:41:34.142Z,12.3
2019-05-10T08:42:44.343Z,12.3
2019-05-10T08:43:38.980Z,12.4
2019-05-10T08:44:38.211Z,12.4
2019-05-10T08:45:44.950Z,12.3
2019-05-10T08:46:42.030Z,12.3
2019-05-10T08:47:42.660Z,12.3
2019-05-10T08:48:50.175Z,12.3
2019-05-10T08:49:57.412Z,12.3
2019-05-10T08:50:56.385Z,12.3
2019-05-10T08:51:49.417Z,12.3
2019-05-10T08:52:49.194Z,12.3
2019-05-10T08:53:55.889Z,12.3
2019-05-10T08:54:55.008Z,12.4
2019-05-10T08:55:53.356Z,12.4
2019-05-10T08:57:49.404Z,12.4
2019-05-10T08:58:53.342Z,12.4
2019-05-10T09:00:13.321Z,12.4
2019-05-10T09:01:25.914Z,12.5
2019-05-10T09:02:20.839Z,12.5
2019-05-10T09:03:18.625Z,12.5
2019-05-10T09:04:18.835Z,12.6
2019-05-10T09:05:28.137Z,12.6
2019-05-10T09:06:22.066Z,12.4
2019-05-10T09:07:23.223Z,12.4
2019-05-10T09:08:27.696Z,12.4
2019-05-10T09:09:25.655Z,12.5
2019-05-10T09:10:27.049Z,12.5
2019-05-10T09:11:28.481Z,12.5
2019-05-10T09:12:29.902Z,12.5
2019-05-10T09:13:37.090Z,12.4
2019-05-10T09:14:32.750Z,12.4
2019-05-10T09:15:34.012Z,12.4
2019-05-10T09:16:43.545Z,12.3
2019-05-10T09:17:36.900Z,12.4
2019-05-10T09:18:42.658Z,12.3
2019-05-10T09:19:41.882Z,12.4
2019-05-10T09:20:42.075Z,12.3
2019-05-10T09:21:49.399Z,12.1
2019-05-10T09:22:43.781Z,12.0
2019-05-10T09:23:45.171Z,12.1
2019-05-10T09:24:48.765Z,12.1
2019-05-10T09:25:47.931Z,12.0
2019-05-10T09:26:52.771Z,12.0
2019-05-10T09:27:52.944Z,12.0
2019-05-10T09:28:55.552Z,12.0
2019-05-10T09:29:53.505Z,12.0
2019-05-10T09:31:00.574Z,12.0
2019-05-10T09:31:56.252Z,12.0
2019-05-10T09:33:01.030Z,12.0
2019-05-10T09:33:59.004Z,12.0
2019-05-10T09:35:07.478Z,12.1
2019-05-10T09:36:02.975Z,12.1
2019-05-10T09:37:07.860Z,12.1
2019-05-10T09:38:04.560Z,12.1
2019-05-10T09:39:09.249Z,12.1
2019-05-10T09:40:09.850Z,12.1
2019-05-10T09:41:08.675Z,12.1
2019-05-10T09:42:16.360Z,12.1
2019-05-10T09:43:12.533Z,12.1
2019-05-10T09:44:13.084Z,12.1
2019-05-10T09:45:14.215Z,12.2
2019-05-10T09:46:15.638Z,12.3
2019-05-10T09:47:17.033Z,12.2
2019-05-10T09:48:18.428Z,12.2
2019-05-10T09:49:19.821Z,12.3
2019-05-10T09:50:22.963Z,12.5
2019-05-10T09:51:27.975Z,12.4
2019-05-10T09:52:23.938Z,12.6
2019-05-10T09:53:27.533Z,12.7
2019-05-10T09:54:29.361Z,12.7
2019-05-10T09:55:28.163Z,12.7
2019-05-10T09:56:33.003Z,12.8
2019-05-10T09:57:32.250Z,12.7
2019-05-10T09:58:32.144Z,12.8
2019-05-10T09:59:33.537Z,12.8
2019-05-10T10:00:37.706Z,12.8
2019-05-10T10:01:37.143Z,13.0
2019-05-10T10:02:40.238Z,13.0
2019-05-10T10:03:43.095Z,13.1
2019-05-10T10:04:40.358Z,13.2
2019-05-10T10:05:41.750Z,13.3
2019-05-10T10:06:48.073Z,13.3
2019-05-10T10:07:44.499Z,13.3
2019-05-10T10:08:51.197Z,13.4
2019-05-10T10:09:47.779Z,13.4
2019-05-10T10:10:48.605Z,13.4
2019-05-10T10:11:57.846Z,13.5
2019-05-10T10:12:51.353Z,13.6
2019-05-10T10:13:59.345Z,13.8
2019-05-10T10:14:54.104Z,13.9
2019-05-10T10:15:57.980Z,13.9
2019-05-10T10:17:00.454Z,14.0
2019-05-10T10:17:58.370Z,14.0
2019-05-10T10:18:59.583Z,14.1
2019-05-10T10:20:00.993Z,14.2
2019-05-10T10:21:02.382Z,14.1
2019-05-10T10:22:05.700Z,14.1
2019-05-10T10:23:06.993Z,14.0
2019-05-10T10:24:15.271Z,14.2
2019-05-10T10:25:07.884Z,14.0
2019-05-10T10:26:12.813Z,14.1
2019-05-10T10:27:10.638Z,14.1
2019-05-10T10:28:16.962Z,14.0
2019-05-10T10:29:13.392Z,14.1
2019-05-10T10:30:20.596Z,14.0
2019-05-10T10:31:28.871Z,14.0
2019-05-10T10:32:17.508Z,14.0
2019-05-10T10:33:25.163Z,14.1
2019-05-10T10:34:20.259Z,14.0
2019-05-10T10:35:26.589Z,14.0
2019-05-10T10:36:23.004Z,13.9
2019-05-10T10:37:28.261Z,13.9
2019-05-10T10:38:28.844Z,13.8
2019-05-10T10:39:27.768Z,13.8
2019-05-10T10:40:28.540Z,13.8
2019-05-10T10:41:31.822Z,13.8
2019-05-10T10:42:31.286Z,13.7
2019-05-10T10:43:32.677Z,13.9
2019-05-10T10:44:34.070Z,13.8
2019-05-10T10:45:37.441Z,13.8
2019-05-10T10:46:36.841Z,13.7
2019-05-10T10:47:38.347Z,13.6
2019-05-10T10:48:43.549Z,13.6
2019-05-10T10:49:40.978Z,13.5
2019-05-10T10:50:44.173Z,13.4
2019-05-10T10:51:43.725Z,13.5
2019-05-10T10:52:45.115Z,13.5
2019-05-10T10:53:47.080Z,13.4
2019-05-10T10:54:48.084Z,13.4
2019-05-10T10:55:54.575Z,13.4
2019-05-10T10:56:50.753Z,13.5
2019-05-10T10:57:52.148Z,13.5
2019-05-10T10:58:53.543Z,13.4
2019-05-10T10:59:57.373Z,13.4
2019-05-10T11:00:56.319Z,13.5
2019-05-10T11:02:28.039Z,13.5
2019-05-10T11:02:59.093Z,13.5
2019-05-10T11:04:03.690Z,13.4
2019-05-10T11:05:01.848Z,13.5
2019-05-10T11:06:03.260Z,13.6
2019-05-10T11:07:10.428Z,13.5
2019-05-10T11:08:05.959Z,13.5
2019-05-10T11:09:07.356Z,13.5
2019-05-10T11:10:16.062Z,13.5
2019-05-10T11:11:10.592Z,13.6
2019-05-10T11:12:14.659Z,13.6
2019-05-10T11:13:20.362Z,13.7
2019-05-10T11:14:14.248Z,13.7
2019-05-10T11:15:16.567Z,13.8
2019-05-10T11:16:17.000Z,13.8
2019-05-10T11:17:18.399Z,13.8
2019-05-10T11:18:21.534Z,13.8
2019-05-10T11:19:21.146Z,13.9
2019-05-10T11:20:22.538Z,13.8
2019-05-10T11:21:28.479Z,13.9
2019-05-10T11:22:27.341Z,14.0
2019-05-10T11:23:34.086Z,14.1
2019-05-10T11:24:28.025Z,14.0
2019-05-10T11:25:29.401Z,14.0
2019-05-10T11:26:32.769Z,14.1
2019-05-10T11:27:32.166Z,14.1
2019-05-10T11:28:38.909Z,14.3
2019-05-10T11:29:34.989Z,14.5
2019-05-10T11:30:36.384Z,14.5
2019-05-10T11:31:37.801Z,14.9
2019-05-10T11:32:41.131Z,15.2
2019-05-10T11:33:41.496Z,15.4
2019-05-10T11:34:41.976Z,15.8
2019-05-10T11:35:43.364Z,15.9
2019-05-10T11:36:45.934Z,15.9
2019-05-10T11:37:46.132Z,15.9
2019-05-10T11:38:52.544Z,16.0
2019-05-10T11:39:50.515Z,16.0
2019-05-10T11:40:50.325Z,16.0
2019-05-10T11:42:01.067Z,16.2
2019-05-10T11:42:53.229Z,16.3
2019-05-10T11:43:58.068Z,16.4
2019-05-10T11:44:55.984Z,16.5
2019-05-10T11:45:57.378Z,16.7
2019-05-10T11:47:01.331Z,16.8
2019-05-10T11:48:02.055Z,17.0
2019-05-10T11:49:01.746Z,17.1
2019-05-10T11:50:06.399Z,17.2
2019-05-10T11:51:05.808Z,17.3
2019-05-10T11:52:05.566Z,17.5
2019-05-10T11:53:11.894Z,17.7
2019-05-10T11:54:08.328Z,17.8
2019-05-10T11:55:11.439Z,17.9
2019-05-10T11:56:14.170Z,17.9
2019-05-10T11:57:13.763Z,18.0
2019-05-10T11:58:13.805Z,18.1
2019-05-10T11:59:16.395Z,18.3
2019-05-10T12:00:28.022Z,18.4
2019-05-10T12:01:19.912Z,18.5
2019-05-10T12:02:35.319Z,18.7
2019-05-10T12:03:23.311Z,18.7
2019-05-10T12:04:30.392Z,18.9
2019-05-10T12:05:26.731Z,18.9
2019-05-10T12:06:24.741Z,18.9
2019-05-10T12:07:35.128Z,19.0
2019-05-10T12:08:27.493Z,19.0
2019-05-10T12:09:31.387Z,19.1
2019-05-10T12:10:32.091Z,19.0
2019-05-10T12:11:33.743Z,19.1
2019-05-10T12:13:34.388Z,19.4
2019-05-10T12:14:35.787Z,19.4
2019-05-10T12:15:37.190Z,19.4
2019-05-10T12:16:41.757Z,19.6
2019-05-10T12:17:46.399Z,19.7
2019-05-10T12:18:46.632Z,19.8
2019-05-10T12:19:47.867Z,19.6
2019-05-10T12:20:54.767Z,19.3
2019-05-10T12:21:45.635Z,19.1
2019-05-10T12:23:52.016Z,19.0
2019-05-10T12:25:06.067Z,18.9
2019-05-10T12:26:20.112Z,18.9
2019-05-10T12:26:29.495Z,19.1
2019-05-10T12:26:49.212Z,19.2
2019-05-10T12:27:18.870Z,18.8
2019-05-10T12:27:54.049Z,18.6
2019-05-10T12:29:02.644Z,18.5
2019-05-10T12:30:00.756Z,18.4
2019-05-10T12:30:58.147Z,18.3
2019-05-10T12:31:59.543Z,18.2
2019-05-10T12:33:08.705Z,18.1
2019-05-10T12:34:09.129Z,18.0
2019-05-10T12:35:03.697Z,17.9
2019-05-10T12:36:05.088Z,17.9
2019-05-10T12:37:08.206Z,17.7
2019-05-10T12:38:07.864Z,17.7
2019-05-10T12:39:11.366Z,17.7
2019-05-10T12:40:14.870Z,17.4
2019-05-10T12:41:11.974Z,17.5
2019-05-10T12:42:14.423Z,17.4
2019-05-10T12:43:14.771Z,17.4
2019-05-10T12:44:16.164Z,17.4
2019-05-10T12:45:17.557Z,17.4
2019-05-10T12:46:20.676Z,17.1
2019-05-10T12:47:21.434Z,17.2
2019-05-10T12:48:23.472Z,17.1
2019-05-10T12:49:23.072Z,17.3
2019-05-10T12:50:24.456Z,17.5
2019-05-10T12:51:25.859Z,17.7
2019-05-10T12:52:28.575Z,17.9
2019-05-10T12:53:28.645Z,18.1
2019-05-10T12:54:31.642Z,17.9
2019-05-10T12:55:31.425Z,18.0
2019-05-10T12:56:34.785Z,18.0
2019-05-10T12:57:34.210Z,18.0
2019-05-10T12:58:35.871Z,18.0
2019-05-10T12:59:37.333Z,18.0
2019-05-10T13:00:38.840Z,17.9
2019-05-10T13:01:40.202Z,17.8
2019-05-10T13:02:44.973Z,17.6
2019-05-10T13:03:42.976Z,17.7
2019-05-10T13:04:47.238Z,17.6
2019-05-10T13:05:52.408Z,17.4
2019-05-10T13:06:48.010Z,17.5
2019-05-10T13:07:49.468Z,17.5
2019-05-10T13:08:50.892Z,17.4
2019-05-10T13:10:02.695Z,17.4
2019-05-10T13:10:53.663Z,17.3
2019-05-10T13:12:03.118Z,17.4
2019-05-10T13:12:56.491Z,17.3
2019-05-10T13:14:01.039Z,17.3
2019-05-10T13:14:59.241Z,17.3
2019-05-10T13:16:03.583Z,17.4
2019-05-10T13:17:03.747Z,17.7
2019-05-10T13:18:03.444Z,17.7
2019-05-10T13:19:04.876Z,17.8
2019-05-10T13:20:06.295Z,17.7
2019-05-10T13:21:08.118Z,17.7
2019-05-10T13:22:09.086Z,17.7
2019-05-10T13:23:15.791Z,17.6
2019-05-10T13:24:11.842Z,17.7
2019-05-10T13:25:13.259Z,17.7
2019-05-10T13:26:14.732Z,17.7
2019-05-10T13:27:16.112Z,17.7
2019-05-10T13:28:17.508Z,17.8
2019-05-10T13:29:20.815Z,17.8
2019-05-10T13:30:27.092Z,17.7
2019-05-10T13:31:23.771Z,17.9
2019-05-10T13:32:25.189Z,18.1
2019-05-10T13:33:29.285Z,18.3
2019-05-10T13:34:28.122Z,18.5
2019-05-10T13:35:29.547Z,18.6
2019-05-10T13:36:36.688Z,18.8
2019-05-10T13:37:32.325Z,18.9
2019-05-10T13:38:36.883Z,18.9
2019-05-10T13:39:35.092Z,18.8