createdAt,value
2018-04-24T00:02:01.588Z,11.37
2018-04-24T00:04:29.059Z,6.10
2018-04-24T00:06:56.518Z,6.17
2018-04-24T00:09:24.006Z,10.97
2018-04-24T00:11:51.497Z,5.80
2018-04-24T00:14:18.986Z,6.47
2018-04-24T00:16:46.430Z,6.67
2018-04-24T00:19:15.382Z,7.70
2018-04-24T00:21:42.859Z,5.90
2018-04-24T00:24:10.341Z,8.53
2018-04-24T00:26:38.549Z,9.23
2018-04-24T00:29:06.029Z,5.70
2018-04-24T00:31:33.489Z,5.73
2018-04-24T00:34:00.957Z,6.27
2018-04-24T00:36:28.421Z,7.97
2018-04-24T00:38:55.891Z,6.70
2018-04-24T00:41:23.328Z,8.07
2018-04-24T00:43:50.810Z,7.73
2018-04-24T00:46:18.253Z,6.20
2018-04-24T00:48:45.733Z,7.50
2018-04-24T00:51:13.189Z,5.70
2018-04-24T00:53:40.749Z,7.00
2018-04-24T00:56:08.198Z,6.03
2018-04-24T00:58:35.715Z,6.30
2018-04-24T01:01:03.870Z,9.07
2018-04-24T01:03:31.356Z,9.33
2018-04-24T01:05:58.818Z,8.47
2018-04-24T01:08:26.275Z,8.83
2018-04-24T01:10:53.761Z,9.43
2018-04-24T01:13:22.034Z,10.00
2018-04-24T01:15:49.501Z,8.87
2018-04-24T01:18:16.953Z,6.97
2018-04-24T01:20:45.220Z,9.37
2018-04-24T01:23:12.686Z,6.67
2018-04-24T01:25:40.930Z,8.13
2018-04-24T01:28:08.378Z,10.00
2018-04-24T01:30:35.861Z,7.97
2018-04-24T01:33:03.305Z,6.70
2018-04-24T01:35:31.539Z,6.20
2018-04-24T01:37:58.983Z,11.30
2018-04-24T01:40:26.470Z,11.30
2018-04-24T01:42:53.926Z,8.47
2018-04-24T01:45:21.401Z,8.33
2018-04-24T01:47:48.867Z,7.87
2018-04-24T01:50:17.821Z,9.90
2018-04-24T01:52:45.285Z,7.63
2018-04-24T01:55:12.765Z,9.70
2018-04-24T01:57:40.245Z,8.53
2018-04-24T02:00:08.450Z,7.63
2018-04-24T02:02:35.921Z,10.13
2018-04-24T02:05:03.362Z,8.57
2018-04-24T02:07:30.822Z,9.00
2018-04-24T02:09:58.486Z,9.20
2018-04-24T02:12:25.947Z,7.80
2018-04-24T02:14:53.382Z,6.93
2018-04-24T02:17:20.868Z,8.23
2018-04-24T02:19:48.313Z,7.60
2018-04-24T02:22:15.767Z,8.03
2018-04-24T02:24:43.224Z,6.23
2018-04-24T02:27:10.665Z,6.63
2018-04-24T02:29:38.150Z,8.30
2018-04-24T02:32:05.593Z,11.80
2018-04-24T02:34:33.039Z,8.03
2018-04-24T02:37:00.507Z,8.00
2018-04-24T02:39:27.975Z,8.43
2018-04-24T02:41:55.418Z,8.40
2018-04-24T02:44:22.878Z,7.53
2018-04-24T02:46:50.594Z,7.50
2018-04-24T02:49:18.058Z,8.50
2018-04-24T02:51:46.292Z,6.43
2018-04-24T02:54:13.737Z,7.97
2018-04-24T02:56:41.194Z,7.40
2018-04-24T02:59:08.658Z,13.10
2018-04-24T03:01:36.199Z,9.50
2018-04-24T03:04:03.558Z,9.77
2018-04-24T03:06:31.014Z,14.27
2018-04-24T03:08:58.482Z,7.60
2018-04-24T03:11:25.944Z,9.00
2018-04-24T03:13:53.402Z,9.33
2018-04-24T03:16:20.841Z,8.37
2018-04-24T03:18:48.309Z,7.70
2018-04-24T03:21:15.756Z,7.30
2018-04-24T03:23:43.225Z,8.47
2018-04-24T03:26:10.682Z,9.17
2018-04-24T03:28:38.158Z,8.73
2018-04-24T03:31:05.619Z,9.43
2018-04-24T03:33:33.097Z,9.80
2018-04-24T03:36:01.391Z,13.83
2018-04-24T03:38:28.782Z,8.80
2018-04-24T03:40:56.222Z,8.30
2018-04-24T03:43:23.691Z,10.03
2018-04-24T03:45:51.162Z,10.23
2018-04-24T03:48:18.612Z,9.20
2018-04-24T03:50:46.074Z,8.60
2018-04-24T03:53:15.032Z,9.90
2018-04-24T03:55:42.507Z,8.17
2018-04-24T03:58:09.966Z,12.40
2018-04-24T04:00:37.425Z,11.17
2018-04-24T04:03:04.876Z,10.00
2018-04-24T04:05:32.350Z,10.67
2018-04-24T04:07:59.801Z,12.10
2018-04-24T04:10:27.279Z,13.00
2018-04-24T04:12:55.494Z,8.53
2018-04-24T04:15:22.943Z,8.23
2018-04-24T04:18:02.449Z,9.27
2018-04-24T04:20:42.755Z,9.60
2018-04-24T04:23:23.674Z,11.20
2018-04-24T04:25:51.914Z,9.33
2018-04-24T04:28:19.366Z,8.40
2018-04-24T04:30:46.842Z,10.23
2018-04-24T04:33:15.049Z,10.07
2018-04-24T04:35:42.500Z,9.40
2018-04-24T04:38:10.740Z,10.23
2018-04-24T04:40:38.277Z,9.60
2018-04-24T04:43:05.749Z,11.27
2018-04-24T04:45:33.207Z,9.37
2018-04-24T04:48:00.701Z,10.83
2018-04-24T04:50:28.920Z,10.93
2018-04-24T04:52:56.394Z,11.63
2018-04-24T04:55:23.851Z,9.43
2018-04-24T04:57:51.314Z,8.50
2018-04-24T05:00:18.910Z,10.37
2018-04-24T05:02:47.128Z,11.10
2018-04-24T05:05:14.678Z,8.47
2018-04-24T05:07:42.044Z,10.63
2018-04-24T05:10:09.514Z,7.73
2018-04-24T05:12:36.966Z,12.83
2018-04-24T05:15:04.462Z,11.80
2018-04-24T05:17:31.922Z,11.27
2018-04-24T05:20:00.244Z,11.13
2018-04-24T05:22:28.413Z,8.73
2018-04-24T05:24:56.642Z,9.00
2018-04-24T05:27:24.865Z,12.30
2018-04-24T05:29:52.323Z,9.37
2018-04-24T05:32:19.799Z,10.07
2018-04-24T05:34:47.278Z,9.57
2018-04-24T05:37:15.525Z,10.53
2018-04-24T05:39:42.998Z,14.50
2018-04-24T05:42:10.478Z,9.87
2018-04-24T05:44:38.699Z,12.10
2018-04-24T05:47:06.187Z,12.20
2018-04-24T05:49:34.394Z,10.47
2018-04-24T05:52:01.885Z,8.20
2018-04-24T05:54:29.333Z,11.07
2018-04-24T05:56:56.802Z,12.03
2018-04-24T05:59:24.318Z,11.40
2018-04-24T06:01:52.547Z,13.60
2018-04-24T06:04:20.006Z,11.00
2018-04-24T06:06:47.469Z,9.73
2018-04-24T06:09:14.933Z,9.23
2018-04-24T06:11:42.426Z,13.80
2018-04-24T06:14:09.933Z,10.47
2018-04-24T06:16:37.377Z,16.13
2018-04-24T06:19:04.856Z,9.07
2018-04-24T06:21:32.298Z,11.13
2018-04-24T06:23:59.777Z,11.80
2018-04-24T06:26:27.227Z,9.83
2018-04-24T06:28:54.698Z,10.57
2018-04-24T06:31:22.918Z,9.73
2018-04-24T06:33:50.434Z,12.20
2018-04-24T06:36:18.666Z,8.70
2018-04-24T06:38:46.183Z,12.63
2018-04-24T06:41:13.653Z,9.83
2018-04-24T06:43:41.107Z,8.90
2018-04-24T06:46:08.582Z,8.50
2018-04-24T06:48:36.032Z,9.03
2018-04-24T06:51:03.502Z,10.20
2018-04-24T06:53:31.022Z,7.70
2018-04-24T06:55:58.478Z,7.90
2018-04-24T06:58:25.923Z,8.83
2018-04-24T07:00:53.482Z,11.10
2018-04-24T07:03:20.850Z,10.50
2018-04-24T07:05:48.304Z,8.93
2018-04-24T07:08:15.766Z,10.60
2018-04-24T07:10:43.220Z,9.77
2018-04-24T07:13:10.697Z,10.73
2018-04-24T07:15:38.150Z,9.23
2018-04-24T07:18:05.626Z,7.37
2018-04-24T07:20:33.063Z,7.40
2018-04-24T07:23:00.540Z,12.07
2018-04-24T07:25:27.981Z,9.73
2018-04-24T07:27:55.489Z,7.13
2018-04-24T07:30:23.736Z,7.77
2018-04-24T07:32:51.204Z,8.37
2018-04-24T07:35:18.659Z,8.40
2018-04-24T07:37:46.133Z,9.53
2018-04-24T07:40:14.378Z,7.30
2018-04-24T07:42:41.808Z,7.30
2018-04-24T07:45:09.315Z,7.60
2018-04-24T07:47:37.531Z,10.93
2018-04-24T07:50:05.001Z,9.23
2018-04-24T07:52:32.457Z,7.83
2018-04-24T07:54:59.930Z,6.80
2018-04-24T07:57:27.374Z,8.23
2018-04-24T07:59:54.881Z,10.67
2018-04-24T08:02:23.094Z,6.27
2018-04-24T08:04:50.578Z,7.93
2018-04-24T08:07:18.135Z,11.10
2018-04-24T08:09:45.700Z,8.90
2018-04-24T08:12:13.947Z,6.30
2018-04-24T08:14:41.396Z,8.73
2018-04-24T08:17:08.857Z,6.20
2018-04-24T08:19:36.343Z,7.03
2018-04-24T08:22:03.807Z,7.00
2018-04-24T08:24:31.246Z,5.43
2018-04-24T08:26:58.718Z,9.13
2018-04-24T08:29:26.169Z,6.97
2018-04-24T08:31:53.658Z,5.23
2018-04-24T08:34:21.884Z,11.60
2018-04-24T08:36:49.380Z,6.23
2018-04-24T08:39:17.606Z,6.37
2018-04-24T08:41:45.073Z,5.50
2018-04-24T08:44:12.513Z,8.20
2018-04-24T08:46:39.970Z,5.87
2018-04-24T08:49:07.446Z,5.87
2018-04-24T08:51:34.919Z,5.73
2018-04-24T08:54:02.873Z,6.77
2018-04-24T08:56:30.394Z,7.00
2018-04-24T08:58:57.787Z,7.10
2018-04-24T09:01:25.247Z,7.90
2018-04-24T09:03:52.742Z,6.10
2018-04-24T09:06:20.962Z,8.23
2018-04-24T09:08:48.448Z,6.00
2018-04-24T09:11:16.700Z,8.07
2018-04-24T09:13:44.182Z,5.73
2018-04-24T09:16:12.406Z,7.70
2018-04-24T09:18:39.891Z,7.70
2018-04-24T09:21:07.371Z,6.70
2018-04-24T09:23:35.587Z,8.43
2018-04-24T09:26:03.073Z,6.17
2018-04-24T09:28:30.554Z,4.43
2018-04-24T09:30:58.026Z,7.00
2018-04-24T09:33:26.293Z,5.03
2018-04-24T09:35:53.741Z,5.53
2018-04-24T09:38:21.198Z,8.57
2018-04-24T09:40:49.441Z,6.60
2018-04-24T09:43:16.890Z,6.87
2018-04-24T09:45:44.355Z,5.07
2018-04-24T09:48:11.826Z,8.00
2018-04-24T09:50:39.299Z,7.00
2018-04-24T09:53:07.524Z,5.33
2018-04-24T09:55:34.998Z,5.07
2018-04-24T09:58:02.450Z,5.43
2018-04-24T10:00:35.627Z,6.83
2018-04-24T10:03:03.066Z,7.53
2018-04-24T10:05:30.514Z,6.07
2018-04-24T10:07:57.978Z,6.80
2018-04-24T10:10:25.447Z,6.80
2018-04-24T10:12:52.920Z,6.50
2018-04-24T10:15:20.354Z,6.70
2018-04-24T10:17:47.840Z,5.57
2018-04-24T10:20:15.316Z,6.60
2018-04-24T10:22:42.806Z,7.07
2018-04-24T10:25:10.266Z,7.23
2018-04-24T10:27:37.737Z,4.60
2018-04-24T10:30:05.193Z,6.10
2018-04-24T10:32:32.702Z,4.30
2018-04-24T10:35:00.161Z,4.20
2018-04-24T10:37:27.656Z,5.17
2018-04-24T10:39:55.846Z,3.90
2018-04-24T10:42:23.336Z,6.57
2018-04-24T10:44:50.825Z,5.53
2018-04-24T10:47:19.115Z,6.30
2018-04-24T10:49:46.586Z,5.00
2018-04-24T10:52:14.065Z,5.80
2018-04-24T10:54:41.532Z,9.10
2018-04-24T10:57:08.981Z,4.03
2018-04-24T10:59:36.445Z,4.13
2018-04-24T11:02:04.681Z,3.60
2018-04-24T11:04:32.201Z,5.90
2018-04-24T11:06:59.668Z,4.10
2018-04-24T11:09:27.901Z,4.83
2018-04-24T11:11:55.494Z,9.10
2018-04-24T11:14:22.903Z,6.10
2018-04-24T11:16:50.365Z,5.10
2018-04-24T11:19:17.870Z,3.67
2018-04-24T11:21:46.079Z,7.80
2018-04-24T11:24:13.594Z,4.10
2018-04-24T11:26:41.058Z,7.10
2018-04-24T11:29:09.259Z,8.83
2018-04-24T11:31:36.760Z,4.00
2018-04-24T11:34:04.222Z,5.57
2018-04-24T11:36:31.686Z,4.10
2018-04-24T11:38:59.163Z,6.80
2018-04-24T11:41:27.465Z,5.77
2018-04-24T11:43:54.931Z,5.40
2018-04-24T11:46:23.148Z,6.97
2018-04-24T11:48:50.620Z,5.90
2018-04-24T11:51:18.857Z,5.03
2018-04-24T11:53:46.306Z,5.03
2018-04-24T11:56:13.810Z,5.13
2018-04-24T11:58:42.052Z,10.50
2018-04-24T12:01:09.536Z,5.67
2018-04-24T12:03:37.757Z,5.50
2018-04-24T12:06:05.260Z,6.53
2018-04-24T12:08:32.695Z,6.30
2018-04-24T12:11:00.166Z,6.23
2018-04-24T12:13:27.644Z,4.90
2018-04-24T12:15:55.885Z,6.80
2018-04-24T12:18:23.363Z,5.70
2018-04-24T12:20:51.582Z,5.67
2018-04-24T12:23:19.073Z,5.70
2018-04-24T12:25:46.501Z,5.40
2018-04-24T12:28:13.996Z,6.20
2018-04-24T12:30:41.453Z,9.30
2018-04-24T12:33:08.890Z,4.83
2018-04-24T12:35:36.398Z,5.90
2018-04-24T12:38:03.843Z,8.37
2018-04-24T12:40:31.330Z,6.33
2018-04-24T12:42:58.821Z,5.03
2018-04-24T12:45:26.297Z,5.83
2018-04-24T12:47:53.752Z,5.97
2018-04-24T12:50:21.234Z,6.23
2018-04-24T12:52:48.679Z,7.07
2018-04-24T12:55:16.904Z,8.30
2018-04-24T12:57:44.375Z,6.63
2018-04-24T13:00:11.875Z,4.40
2018-04-24T13:02:39.327Z,6.17
2018-04-24T13:05:06.806Z,9.20
2018-04-24T13:07:34.273Z,5.13
2018-04-24T13:10:02.542Z,5.40
2018-04-24T13:12:30.010Z,7.53
2018-04-24T13:14:57.461Z,5.27
2018-04-24T13:17:25.360Z,7.20
2018-04-24T13:19:52.805Z,7.00
2018-04-24T13:22:20.274Z,6.83
2018-04-24T13:24:47.731Z,6.50
2018-04-24T13:27:16.753Z,5.97
2018-04-24T13:29:44.985Z,5.47
2018-04-24T13:32:12.458Z,7.03
2018-04-24T13:34:39.894Z,6.23
2018-04-24T13:37:07.390Z,6.30
2018-04-24T13:39:35.614Z,9.30
2018-04-24T13:42:03.074Z,4.80
2018-04-24T13:44:30.541Z,9.40
2018-04-24T13:46:58.009Z,6.83
2018-04-24T13:49:25.479Z,6.37
2018-04-24T13:51:52.927Z,5.93
2018-04-24T13:54:20.410Z,5.67
2018-04-24T13:56:48.657Z,8.10
2018-04-24T13:59:16.140Z,9.40
2018-04-24T14:01:44.350Z,8.17
2018-04-24T14:04:11.810Z,4.90
2018-04-24T14:06:39.282Z,4.50
2018-04-24T14:09:06.778Z,5.47
2018-04-24T14:11:35.014Z,5.47
2018-04-24T14:14:03.039Z,6.30
2018-04-24T14:16:31.269Z,4.67
2018-04-24T14:18:58.750Z,4.87
2018-04-24T14:21:26.280Z,5.97
2018-04-24T14:23:53.677Z,5.40
2018-04-24T14:26:21.162Z,7.73
2018-04-24T14:28:48.637Z,5.90
2018-04-24T14:31:16.130Z,4.80
2018-04-24T14:33:44.355Z,6.03
2018-04-24T14:36:11.818Z,5.20
2018-04-24T14:38:39.279Z,4.80
2018-04-24T14:41:06.750Z,4.73
2018-04-24T14:43:34.218Z,6.77
2018-04-24T14:46:01.679Z,3.90
2018-04-24T14:48:29.930Z,4.43
2018-04-24T14:50:57.398Z,6.73
2018-04-24T14:53:24.868Z,5.37
2018-04-24T14:55:52.353Z,4.33
2018-04-24T14:58:19.866Z,4.40
2018-04-24T15:00:47.279Z,4.97
2018-04-24T15:03:14.725Z,5.03
2018-04-24T15:05:42.198Z,6.60
2018-04-24T15:08:09.642Z,7.73
2018-04-24T15:10:37.126Z,8.33
2018-04-24T15:13:04.658Z,5.60
2018-04-24T15:15:32.123Z,3.73
2018-04-24T15:17:59.604Z,5.47
2018-04-24T15:20:27.114Z,4.07
2018-04-24T15:22:55.362Z,4.50
2018-04-24T15:25:22.819Z,4.47
2018-04-24T15:27:50.312Z,6.10
2018-04-24T15:30:17.770Z,5.00
2018-04-24T15:32:45.231Z,5.80
2018-04-24T15:35:12.722Z,4.13
2018-04-24T15:37:40.177Z,5.30
2018-04-24T15:40:07.670Z,6.40
2018-04-24T15:42:35.886Z,5.17
2018-04-24T15:45:03.363Z,8.20
2018-04-24T15:47:30.802Z,5.13
2018-04-24T15:49:58.290Z,6.00
2018-04-24T15:52:27.268Z,4.87
2018-04-24T15:54:54.801Z,6.10
2018-04-24T15:57:22.206Z,5.37
2018-04-24T15:59:49.658Z,4.17
2018-04-24T16:02:17.102Z,4.83
2018-04-24T16:04:44.605Z,5.17
2018-04-24T16:07:12.118Z,5.03
2018-04-24T16:09:41.095Z,5.67
2018-04-24T16:12:08.570Z,4.07
2018-04-24T16:14:36.034Z,5.87
2018-04-24T16:17:03.508Z,4.67
2018-04-24T16:19:31.902Z,4.63
2018-04-24T16:21:59.318Z,8.07
2018-04-24T16:24:26.765Z,4.77
2018-04-24T16:26:54.259Z,7.80
2018-04-24T16:29:22.493Z,6.73
2018-04-24T16:31:50.018Z,6.10
2018-04-24T16:34:17.424Z,5.20
2018-04-24T16:36:44.904Z,7.73
2018-04-24T16:39:13.135Z,4.87
2018-04-24T16:41:40.582Z,5.57
2018-04-24T16:44:08.045Z,6.70
2018-04-24T16:46:35.521Z,5.93
2018-04-24T16:49:02.997Z,5.43
2018-04-24T16:51:31.214Z,4.90
2018-04-24T16:53:58.692Z,4.93
2018-04-24T16:56:26.155Z,4.10
2018-04-24T16:58:53.683Z,4.73
2018-04-24T17:01:21.140Z,5.97
2018-04-24T17:03:48.697Z,5.80
2018-04-24T17:06:16.197Z,6.37
2018-04-24T17:08:43.618Z,4.37
2018-04-24T17:11:11.118Z,3.73
2018-04-24T17:13:38.804Z,4.53
2018-04-24T17:16:06.276Z,4.97
2018-04-24T17:18:33.744Z,4.60
2018-04-24T17:21:01.227Z,5.93
2018-04-24T17:23:28.673Z,4.17
2018-04-24T17:25:56.221Z,6.70
2018-04-24T17:28:23.606Z,6.73
2018-04-24T17:30:51.098Z,4.57
2018-04-24T17:33:18.662Z,6.73
2018-04-24T17:35:46.234Z,4.80
2018-04-24T17:38:14.530Z,6.47
2018-04-24T17:40:42.014Z,6.07
2018-04-24T17:43:09.505Z,3.80
2018-04-24T17:45:36.967Z,3.70
2018-04-24T17:48:04.448Z,6.80
2018-04-24T17:50:31.892Z,4.67
2018-04-24T17:52:59.381Z,4.73
2018-04-24T17:55:26.845Z,6.33
2018-04-24T17:57:54.382Z,4.67
2018-04-24T18:00:21.833Z,6.10
2018-04-24T18:02:49.330Z,5.77
2018-04-24T18:05:16.794Z,6.50
2018-04-24T18:07:44.292Z,4.63
2018-04-24T18:10:11.756Z,7.63
2018-04-24T18:12:39.268Z,4.30
2018-04-24T18:15:07.574Z,5.70
2018-04-24T18:17:35.046Z,3.93
2018-04-24T18:20:02.542Z,4.30
2018-04-24T18:22:30.783Z,4.50
2018-04-24T18:24:58.270Z,6.17
2018-04-24T18:27:25.755Z,4.43
2018-04-24T18:29:54.003Z,4.50
2018-04-24T18:32:21.467Z,6.20
2018-04-24T18:34:49.726Z,4.80
2018-04-24T18:37:17.209Z,5.57
2018-04-24T18:39:45.467Z,5.57
2018-04-24T18:42:12.951Z,5.47
2018-04-24T18:44:41.211Z,4.50
2018-04-24T18:47:09.511Z,4.80
2018-04-24T18:49:37.038Z,6.53
2018-04-24T18:52:04.501Z,7.23
2018-04-24T18:54:32.736Z,7.63
2018-04-24T18:57:00.235Z,5.87
2018-04-24T18:59:28.574Z,4.90
2018-04-24T19:01:55.976Z,4.97
2018-04-24T19:04:24.209Z,3.73
2018-04-24T19:06:51.683Z,7.23
2018-04-24T19:09:19.151Z,5.23
2018-04-24T19:11:47.386Z,9.07
2018-04-24T19:14:20.595Z,6.73
2018-04-24T19:16:48.135Z,6.10
2018-04-24T19:19:21.294Z,9.40
2018-04-24T19:21:48.791Z,6.40
2018-04-24T19:24:21.959Z,7.43
2018-04-24T19:26:49.424Z,11.43
2018-04-24T19:29:16.930Z,14.50
2018-04-24T19:31:50.956Z,15.70
2018-04-24T19:34:18.464Z,10.10
2018-04-24T19:36:45.934Z,9.03
2018-04-24T19:39:19.787Z,7.27
2018-04-24T19:41:50.911Z,10.80
2018-04-24T19:44:19.194Z,8.03
2018-04-24T19:46:46.739Z,7.40
2018-04-24T19:49:20.825Z,8.90
2018-04-24T19:51:48.206Z,7.80
2018-04-24T19:54:16.459Z,8.60
2018-04-24T19:56:43.912Z,7.10
2018-04-24T19:59:11.585Z,9.80
2018-04-24T20:01:39.839Z,6.97
2018-04-24T20:04:07.412Z,8.13
2018-04-24T20:06:34.898Z,12.20
2018-04-24T20:09:02.354Z,8.33
2018-04-24T20:11:30.639Z,10.17
2018-04-24T20:13:58.103Z,6.83
2018-04-24T20:16:25.607Z,7.40
2018-04-24T20:18:53.074Z,7.97
2018-04-24T20:21:20.625Z,8.50
2018-04-24T20:23:48.154Z,6.80
2018-04-24T20:26:15.624Z,6.97
2018-04-24T20:28:43.119Z,7.60
2018-04-24T20:31:11.374Z,8.03
2018-04-24T20:33:38.836Z,8.27
2018-04-24T20:36:06.333Z,8.60
2018-04-24T20:38:33.861Z,9.23
2018-04-24T20:41:01.310Z,9.10
2018-04-24T20:43:29.589Z,8.20
2018-04-24T20:45:57.819Z,7.70
2018-04-24T20:48:25.309Z,8.73
2018-04-24T20:50:52.782Z,8.33
2018-04-24T20:53:21.670Z,7.87
2018-04-24T20:55:49.068Z,11.03
2018-04-24T20:58:16.558Z,8.70
2018-04-24T21:00:44.086Z,9.80
2018-04-24T21:03:11.480Z,7.60
2018-04-24T21:05:38.987Z,9.43
2018-04-24T21:08:06.447Z,8.47
2018-04-24T21:10:33.940Z,8.90
2018-04-24T21:13:01.401Z,8.23
2018-04-24T21:15:28.890Z,7.07
2018-04-24T21:17:57.123Z,11.73
2018-04-24T21:20:24.661Z,10.90
2018-04-24T21:22:52.144Z,8.03
2018-04-24T21:25:19.637Z,9.00
2018-04-24T21:27:47.086Z,12.13
2018-04-24T21:30:14.558Z,10.50
2018-04-24T21:32:42.053Z,13.00
2018-04-24T21:35:09.588Z,9.00
2018-04-24T21:37:37.025Z,9.70
2018-04-24T21:40:04.492Z,10.70
2018-04-24T21:42:31.957Z,11.33
2018-04-24T21:44:59.454Z,11.40
2018-04-24T21:47:26.903Z,10.63
2018-04-24T21:49:54.366Z,11.50
2018-04-24T21:52:21.847Z,10.63
2018-04-24T21:54:50.087Z,9.43
2018-04-24T21:57:17.599Z,12.17
2018-04-24T21:59:45.060Z,11.90
2018-04-24T22:02:12.523Z,12.47
2018-04-24T22:04:40.000Z,10.97
2018-04-24T22:07:07.489Z,12.07
2018-04-24T22:09:35.710Z,9.97
2018-04-24T22:12:03.203Z,11.67
2018-04-24T22:14:30.670Z,14.27
2018-04-24T22:16:58.152Z,11.17
2018-04-24T22:19:26.381Z,12.90
2018-04-24T22:21:53.853Z,11.00
2018-04-24T22:24:21.339Z,11.83
2018-04-24T22:26:49.560Z,12.00
2018-04-24T22:29:17.033Z,13.30
2018-04-24T22:31:44.509Z,13.43
2018-04-24T22:34:11.954Z,12.90
2018-04-24T22:36:39.406Z,13.80
2018-04-24T22:39:06.892Z,12.80
2018-04-24T22:41:35.137Z,12.13
2018-04-24T22:44:03.066Z,11.30
2018-04-24T22:46:30.527Z,11.17
2018-04-24T22:48:58.003Z,11.00
2018-04-24T22:51:25.500Z,12.30
2018-04-24T22:53:53.745Z,12.27
2018-04-24T22:56:21.196Z,12.27
2018-04-24T22:58:48.677Z,12.00
2018-04-24T23:01:16.902Z,11.43
2018-04-24T23:03:44.401Z,13.87
2018-04-24T23:06:11.903Z,12.03
2018-04-24T23:08:39.363Z,11.93
2018-04-24T23:11:18.907Z,13.00
2018-04-24T23:13:58.301Z,13.50
2018-04-24T23:16:38.377Z,13.43
2018-04-24T23:19:17.843Z,13.13
2018-04-24T23:21:44.886Z,14.07
2018-04-24T23:24:12.282Z,13.63
2018-04-24T23:26:39.757Z,12.13
2018-04-24T23:29:08.008Z,13.00
2018-04-24T23:31:35.461Z,14.77
2018-04-24T23:34:02.929Z,14.43
2018-04-24T23:36:30.492Z,12.63
2018-04-24T23:38:58.735Z,13.57
2018-04-24T23:41:26.198Z,13.30
2018-04-24T23:43:53.657Z,14.40
2018-04-24T23:46:21.129Z,13.27
2018-04-24T23:48:48.589Z,14.90
2018-04-24T23:51:16.062Z,13.10
2018-04-24T23:53:44.288Z,13.80
2018-04-24T23:56:11.751Z,14.50
2018-04-24T23:58:39.215Z,15.20
