createdAt,value
2023-03-26T12:15:22.283Z,19.17
2023-03-26T12:17:53.618Z,17.55
2023-03-26T12:20:29.405Z,17.15
2023-03-26T12:22:59.493Z,17.30
2023-03-26T12:25:35.366Z,18.08
2023-03-26T12:28:04.910Z,18.65
2023-03-26T12:30:34.566Z,17.40
2023-03-26T12:33:09.682Z,17.88
2023-03-26T12:35:36.358Z,18.08
2023-03-26T12:38:23.408Z,18.52
2023-03-26T12:41:04.273Z,17.67
2023-03-26T12:44:56.160Z,17.48
2023-03-26T12:47:59.725Z,16.75
2023-03-26T12:49:20.118Z,18.10
2023-03-26T12:51:56.773Z,16.85
2023-03-26T12:54:38.131Z,17.25
2023-03-26T12:57:13.389Z,17.80
2023-03-26T12:59:47.320Z,17.08
2023-03-26T13:02:32.506Z,17.38
2023-03-26T13:05:40.363Z,17.70
2023-03-26T13:08:24.892Z,19.02
2023-03-26T13:11:30.297Z,18.60
2023-03-26T13:14:22.434Z,17.92
2023-03-26T13:17:22.495Z,18.50
2023-03-26T13:20:01.845Z,19.63
2023-03-26T13:22:48.850Z,24.25
2023-03-26T13:25:21.359Z,26.67
2023-03-26T13:28:01.394Z,26.88
2023-03-26T13:30:32.378Z,23.48
2023-03-26T13:33:20.356Z,21.55
2023-03-26T13:35:49.793Z,22.90
2023-03-26T13:38:20.316Z,23.02
2023-03-26T13:41:12.333Z,20.90
2023-03-26T13:43:58.445Z,19.75
2023-03-26T13:46:36.000Z,18.02
2023-03-26T13:49:13.662Z,16.95
2023-03-26T13:51:59.420Z,18.05
2023-03-26T13:54:44.803Z,16.83
2023-03-26T13:57:24.920Z,16.95
2023-03-26T14:00:12.746Z,16.02
2023-03-26T14:02:42.223Z,15.02
2023-03-26T14:05:34.233Z,17.48
2023-03-26T14:08:44.843Z,16.10
2023-03-26T14:11:32.768Z,15.27
2023-03-26T14:14:17.467Z,16.45
2023-03-26T14:17:12.343Z,16.35
2023-03-26T14:20:07.390Z,17.17
2023-03-26T14:22:46.330Z,17.02
2023-03-26T14:25:27.726Z,16.15
2023-03-26T14:28:24.332Z,17.05
2023-03-26T14:31:15.008Z,15.10
2023-03-26T14:33:41.971Z,15.07
2023-03-26T14:36:17.656Z,16.13
2023-03-26T14:39:14.401Z,16.98
2023-03-26T14:41:48.849Z,15.95
2023-03-26T14:44:30.720Z,16.40
2023-03-26T14:47:18.628Z,16.00
2023-03-26T14:50:04.127Z,15.80
2023-03-26T14:53:01.067Z,16.60
2023-03-26T14:55:37.130Z,16.52
2023-03-26T14:58:28.549Z,17.40
2023-03-26T15:01:17.358Z,18.80
2023-03-26T15:04:02.299Z,17.30
2023-03-26T15:06:32.014Z,17.88
2023-03-26T15:09:23.539Z,16.05
2023-03-26T15:12:12.685Z,15.52
2023-03-26T15:15:12.254Z,15.25
2023-03-26T15:17:55.621Z,16.08
2023-03-26T15:21:13.152Z,15.52
2023-03-26T15:24:06.281Z,13.98
2023-03-26T15:26:37.957Z,13.88
2023-03-26T15:29:23.984Z,13.82
2023-03-26T15:32:02.516Z,13.68
2023-03-26T15:34:48.695Z,13.52
2023-03-26T15:37:48.299Z,13.43
2023-03-26T15:40:26.041Z,14.32
2023-03-26T15:43:14.939Z,14.18
2023-03-26T15:45:53.930Z,12.70
2023-03-26T15:48:34.535Z,13.18
2023-03-26T15:51:28.772Z,13.30
2023-03-26T15:54:25.151Z,13.98
2023-03-26T15:56:54.758Z,13.82
2023-03-26T15:59:59.321Z,14.35
2023-03-26T16:02:53.773Z,14.52
2023-03-26T16:05:56.388Z,14.23
2023-03-26T16:08:25.942Z,14.13
2023-03-26T16:10:57.345Z,14.20
2023-03-26T16:14:10.430Z,13.73
2023-03-26T16:16:58.671Z,15.25
2023-03-26T16:19:37.079Z,14.02
2023-03-26T16:22:07.579Z,13.93
2023-03-26T16:24:40.125Z,12.93
2023-03-26T16:27:26.789Z,13.23
2023-03-26T16:32:56.203Z,13.38
2023-03-26T16:35:35.766Z,13.23
2023-03-26T16:38:10.607Z,14.32
2023-03-26T16:41:00.099Z,13.98
2023-03-26T16:43:55.676Z,13.63
2023-03-26T16:46:28.596Z,12.00
