createdAt,value
2022-08-24T00:01:46.636Z,0.20
2022-08-24T00:04:13.686Z,0.40
2022-08-24T00:06:42.956Z,0.40
2022-08-24T00:09:09.644Z,0.40
2022-08-24T00:11:36.405Z,0.30
2022-08-24T00:14:03.421Z,0.30
2022-08-24T00:16:30.196Z,0.17
2022-08-24T00:18:56.890Z,0.70
2022-08-24T00:21:23.809Z,0.28
2022-08-24T00:23:50.661Z,0.10
2022-08-24T00:26:19.638Z,0.85
2022-08-24T00:28:56.298Z,0.22
2022-08-24T00:31:22.965Z,0.47
2022-08-24T00:33:49.786Z,0.45
2022-08-24T00:36:17.693Z,0.65
2022-08-24T00:38:44.416Z,0.40
2022-08-24T00:41:11.168Z,0.40
2022-08-24T00:43:38.128Z,0.20
2022-08-24T00:46:23.817Z,0.55
2022-08-24T00:48:55.919Z,0.30
2022-08-24T00:51:33.461Z,0.20
2022-08-24T00:54:17.297Z,0.60
2022-08-24T00:56:52.335Z,0.45
2022-08-24T00:59:23.513Z,0.43
2022-08-24T01:01:51.747Z,0.45
2022-08-24T01:04:29.110Z,0.68
2022-08-24T01:06:58.916Z,0.28
2022-08-24T01:09:26.014Z,0.70
2022-08-24T01:11:52.808Z,0.40
2022-08-24T01:14:21.413Z,0.85
2022-08-24T01:17:10.917Z,0.10
2022-08-24T01:19:44.280Z,0.10
2022-08-24T01:22:23.959Z,0.13
2022-08-24T01:24:50.868Z,0.38
2022-08-24T01:27:19.928Z,0.50
2022-08-24T01:29:53.724Z,0.40
2022-08-24T01:32:24.817Z,1.00
2022-08-24T01:34:51.638Z,0.30
2022-08-24T01:37:18.318Z,0.60
2022-08-24T01:39:47.160Z,0.50
2022-08-24T01:42:14.497Z,0.32
2022-08-24T01:44:44.850Z,0.43
2022-08-24T01:47:14.118Z,0.75
2022-08-24T01:49:46.145Z,0.55
2022-08-24T01:52:20.413Z,0.60
2022-08-24T01:54:52.407Z,0.30
2022-08-24T01:57:20.605Z,0.63
2022-08-24T01:59:50.298Z,0.85
2022-08-24T02:02:31.893Z,0.75
2022-08-24T02:04:59.741Z,0.43
2022-08-24T02:07:26.796Z,0.35
2022-08-24T02:09:53.764Z,0.57
2022-08-24T02:12:21.137Z,0.25
2022-08-24T02:14:48.490Z,0.52
2022-08-24T02:17:16.033Z,0.30
2022-08-24T02:19:43.218Z,1.15
2022-08-24T02:22:10.520Z,0.40
2022-08-24T02:24:39.372Z,0.40
2022-08-24T02:27:07.206Z,0.20
2022-08-24T02:29:34.978Z,0.40
2022-08-24T02:32:02.178Z,0.85
2022-08-24T02:34:29.521Z,0.82
2022-08-24T02:36:56.237Z,1.00
2022-08-24T02:39:23.055Z,0.10
2022-08-24T02:41:52.067Z,0.20
2022-08-24T02:44:19.848Z,0.28
2022-08-24T02:46:47.660Z,0.38
2022-08-24T02:49:14.642Z,0.40
2022-08-24T02:51:45.353Z,0.85
2022-08-24T02:54:19.960Z,0.32
2022-08-24T02:56:49.855Z,0.30
2022-08-24T02:59:17.418Z,0.15
2022-08-24T03:01:44.791Z,0.32
2022-08-24T03:04:12.373Z,0.90
2022-08-24T03:06:39.097Z,0.22
2022-08-24T03:09:06.386Z,0.60
2022-08-24T03:11:33.249Z,0.30
2022-08-24T03:14:00.100Z,0.30
2022-08-24T03:16:28.419Z,0.60
2022-08-24T03:18:55.656Z,0.50
2022-08-24T03:21:24.835Z,0.30
2022-08-24T03:23:52.935Z,0.65
2022-08-24T03:26:20.627Z,0.70
2022-08-24T03:28:47.645Z,0.57
2022-08-24T03:31:17.951Z,0.40
2022-08-24T03:33:46.882Z,0.17
2022-08-24T03:36:14.605Z,0.40
2022-08-24T03:38:42.797Z,0.10
2022-08-24T03:41:10.862Z,1.15
2022-08-24T03:43:47.417Z,0.13
2022-08-24T03:46:27.173Z,0.52
2022-08-24T03:48:55.212Z,0.60
2022-08-24T03:51:25.562Z,0.25
2022-08-24T03:53:53.139Z,0.30
2022-08-24T03:56:22.977Z,0.30
2022-08-24T03:58:50.109Z,0.50
2022-08-24T04:01:17.719Z,0.60
2022-08-24T04:03:46.591Z,0.85
2022-08-24T04:06:16.442Z,0.22
2022-08-24T04:08:44.322Z,0.25
2022-08-24T04:11:19.701Z,0.35
2022-08-24T04:13:52.065Z,0.82
2022-08-24T04:16:21.438Z,0.25
2022-08-24T04:18:54.355Z,0.38
2022-08-24T04:21:26.742Z,0.35
2022-08-24T04:23:54.478Z,0.30
2022-08-24T04:26:44.085Z,0.30
2022-08-24T04:29:12.227Z,0.30
2022-08-24T04:31:46.585Z,0.20
2022-08-24T04:34:15.139Z,0.30
2022-08-24T04:36:44.902Z,1.25
2022-08-24T04:39:12.585Z,0.32
2022-08-24T04:41:59.967Z,0.28
2022-08-24T04:44:32.638Z,0.52
2022-08-24T04:47:01.355Z,0.57
2022-08-24T04:49:28.693Z,0.35
2022-08-24T04:51:56.119Z,0.60
2022-08-24T04:54:23.358Z,0.70
2022-08-24T04:57:02.381Z,0.35
2022-08-24T04:59:29.284Z,0.30
2022-08-24T05:01:56.202Z,0.28
2022-08-24T05:04:23.270Z,0.75
2022-08-24T05:06:53.384Z,0.25
2022-08-24T05:09:21.938Z,1.38
2022-08-24T05:11:49.711Z,0.35
2022-08-24T05:14:22.897Z,0.95
2022-08-24T05:16:53.062Z,0.68
2022-08-24T05:19:23.034Z,0.45
2022-08-24T05:21:49.887Z,0.52
2022-08-24T05:24:16.782Z,0.90
2022-08-24T05:26:43.600Z,0.50
2022-08-24T05:29:10.881Z,0.38
2022-08-24T05:31:44.805Z,0.38
2022-08-24T05:34:13.639Z,0.93
2022-08-24T05:36:41.247Z,0.25
2022-08-24T05:39:15.153Z,0.30
2022-08-24T05:41:47.106Z,0.75
2022-08-24T05:44:21.707Z,1.02
2022-08-24T05:46:48.849Z,0.28
2022-08-24T05:49:16.042Z,0.57
2022-08-24T05:51:42.914Z,0.57
2022-08-24T05:54:13.687Z,0.57
2022-08-24T05:57:04.917Z,0.35
2022-08-24T05:59:48.801Z,0.20
2022-08-24T06:02:19.487Z,0.50
2022-08-24T06:04:46.697Z,0.82
2022-08-24T06:07:14.171Z,0.40
2022-08-24T06:09:45.476Z,1.30
2022-08-24T06:12:12.226Z,1.17
2022-08-24T06:14:40.959Z,0.20
2022-08-24T06:17:09.264Z,1.15
2022-08-24T06:19:37.160Z,0.52
2022-08-24T06:22:04.155Z,0.60
2022-08-24T06:24:49.973Z,0.95
2022-08-24T06:27:21.331Z,0.50
2022-08-24T06:30:01.786Z,0.63
2022-08-24T06:32:47.069Z,0.68
2022-08-24T06:35:25.199Z,1.02
2022-08-24T06:37:52.096Z,0.95
2022-08-24T06:40:20.484Z,0.47
2022-08-24T06:42:48.680Z,0.88
2022-08-24T06:45:33.965Z,1.05
2022-08-24T06:48:01.198Z,0.75
2022-08-24T06:50:29.733Z,0.35
2022-08-24T06:52:56.838Z,0.40
2022-08-24T06:55:25.121Z,0.52
2022-08-24T06:57:52.780Z,1.08
2022-08-24T07:00:20.538Z,0.98
2022-08-24T07:02:47.958Z,0.70
2022-08-24T07:05:15.509Z,0.38
2022-08-24T07:08:01.559Z,1.00
2022-08-24T07:10:30.505Z,0.40
2022-08-24T07:12:58.114Z,0.32
2022-08-24T07:15:26.488Z,0.88
2022-08-24T07:18:09.895Z,0.83
2022-08-24T07:20:39.997Z,0.65
2022-08-24T07:23:19.154Z,0.90
2022-08-24T07:25:49.773Z,0.40
2022-08-24T07:28:27.773Z,0.77
2022-08-24T07:31:00.563Z,0.73
2022-08-24T07:35:57.592Z,0.55
2022-08-24T07:38:24.395Z,0.35
2022-08-24T07:43:42.912Z,1.27
2022-08-24T07:46:10.347Z,1.10
2022-08-24T07:48:37.742Z,0.40
2022-08-24T07:51:14.117Z,0.70
2022-08-24T07:53:53.425Z,0.50
2022-08-24T07:56:29.054Z,0.65
2022-08-24T07:58:58.396Z,0.82
2022-08-24T08:01:25.680Z,0.43
2022-08-24T08:03:53.627Z,0.52
2022-08-24T08:06:21.445Z,0.90
2022-08-24T08:08:51.742Z,0.47
2022-08-24T08:11:20.127Z,1.05
2022-08-24T08:13:46.824Z,0.85
2022-08-24T08:16:13.833Z,0.75
2022-08-24T08:18:41.918Z,0.65
2022-08-24T08:21:33.164Z,0.50
2022-08-24T08:24:15.169Z,0.70
2022-08-24T08:26:44.807Z,0.47
2022-08-24T08:29:26.663Z,0.50
2022-08-24T08:31:53.827Z,1.20
2022-08-24T08:34:22.574Z,0.35
2022-08-24T08:36:49.841Z,0.55
2022-08-24T08:39:20.545Z,0.28
2022-08-24T08:42:15.085Z,0.50
2022-08-24T08:45:03.430Z,0.73
2022-08-24T08:47:56.446Z,0.40
2022-08-24T08:50:29.900Z,0.82
2022-08-24T08:53:15.485Z,0.93
2022-08-24T08:56:15.658Z,0.85
2022-08-24T08:58:51.072Z,0.57
2022-08-24T09:01:47.147Z,1.73
2022-08-24T09:05:13.566Z,0.50
2022-08-24T09:08:15.399Z,0.63
2022-08-24T09:10:52.674Z,0.65
2022-08-24T09:13:38.293Z,0.45
2022-08-24T09:16:24.746Z,0.75
2022-08-24T09:19:40.546Z,1.15
2022-08-24T09:22:13.491Z,0.88
2022-08-24T09:24:52.899Z,0.60
2022-08-24T09:28:02.570Z,0.88
2022-08-24T09:30:44.996Z,0.65
2022-08-24T09:33:23.853Z,0.95
2022-08-24T09:36:02.051Z,0.57
2022-08-24T09:39:01.646Z,0.20
2022-08-24T09:41:51.234Z,0.28
2022-08-24T09:44:50.709Z,0.35
2022-08-24T09:47:17.638Z,0.20
2022-08-24T09:50:12.174Z,0.60
2022-08-24T09:52:57.878Z,0.68
2022-08-24T09:55:52.357Z,0.70
2022-08-24T09:58:41.569Z,0.60
2022-08-24T10:01:38.282Z,0.50
2022-08-24T10:04:27.658Z,0.73
2022-08-24T10:07:12.144Z,0.30
2022-08-24T10:10:25.963Z,0.52
2022-08-24T10:13:18.137Z,0.20
2022-08-24T10:15:58.794Z,0.65
2022-08-24T10:18:44.023Z,0.47
2022-08-24T10:21:35.837Z,0.65
2022-08-24T10:24:13.315Z,0.35
2022-08-24T10:26:58.427Z,0.50
2022-08-24T10:29:58.462Z,1.23
2022-08-24T10:32:45.816Z,0.90
2022-08-24T10:35:20.340Z,0.70
2022-08-24T10:38:15.679Z,1.10
2022-08-24T10:41:03.464Z,0.63
2022-08-24T10:44:00.741Z,0.98
2022-08-24T10:46:39.582Z,3.17
2022-08-24T10:49:33.276Z,4.13
2022-08-24T10:52:18.712Z,2.58
2022-08-24T10:54:45.779Z,1.77
2022-08-24T10:57:31.215Z,2.05
2022-08-24T11:00:27.305Z,0.73
2022-08-24T11:03:21.393Z,0.95
2022-08-24T11:05:56.779Z,0.90
2022-08-24T11:08:25.185Z,0.60
2022-08-24T11:11:09.178Z,0.60
2022-08-24T11:13:38.682Z,0.60
2022-08-24T11:16:06.513Z,0.30
2022-08-24T11:18:54.383Z,0.75
2022-08-24T11:21:34.077Z,0.50
2022-08-24T11:24:06.954Z,0.55
2022-08-24T11:26:47.463Z,0.60
2022-08-24T11:29:20.532Z,0.40
2022-08-24T11:31:50.742Z,0.60
2022-08-24T11:34:39.774Z,0.40
2022-08-24T11:37:11.082Z,0.57
2022-08-24T11:39:37.943Z,0.65
2022-08-24T11:42:19.986Z,0.40
2022-08-24T11:45:20.606Z,1.27
2022-08-24T11:48:12.207Z,0.25
2022-08-24T11:51:23.285Z,0.50
2022-08-24T11:54:08.138Z,0.47
2022-08-24T11:57:04.382Z,0.50
2022-08-24T11:59:45.509Z,0.30
2022-08-24T12:02:32.542Z,0.50
2022-08-24T12:05:18.458Z,0.50
2022-08-24T12:07:58.592Z,0.40
2022-08-24T12:10:33.171Z,0.30
2022-08-24T12:13:29.065Z,0.50
2022-08-24T12:15:55.788Z,0.35
2022-08-24T12:18:27.830Z,0.38
2022-08-24T12:20:55.857Z,0.20
2022-08-24T12:23:33.657Z,0.30
2022-08-24T12:26:34.164Z,0.50
2022-08-24T12:29:28.544Z,0.30
2022-08-24T12:32:04.279Z,0.20
2022-08-24T12:34:40.342Z,0.50
2022-08-24T12:37:16.606Z,0.30
2022-08-24T12:40:08.729Z,0.30
2022-08-24T12:42:51.981Z,0.28
2022-08-24T12:45:21.478Z,0.40
2022-08-24T12:48:06.611Z,0.20
2022-08-24T12:50:45.502Z,0.47
2022-08-24T12:53:42.289Z,0.43
2022-08-24T12:56:30.248Z,0.40
2022-08-24T12:59:15.243Z,0.28
2022-08-24T13:01:48.944Z,0.55
2022-08-24T13:51:30.576Z,0.50
2022-08-24T13:54:19.971Z,0.30
2022-08-24T13:57:03.461Z,0.43
2022-08-24T13:59:52.390Z,0.30
2022-08-24T14:02:36.191Z,0.43
2022-08-24T14:05:18.965Z,0.32
2022-08-24T14:08:04.716Z,0.57
2022-08-24T14:10:37.713Z,0.82
2022-08-24T14:13:37.520Z,0.32
2022-08-24T14:16:46.374Z,0.30
2022-08-24T14:19:38.606Z,0.30
2022-08-24T14:22:10.944Z,0.52
2022-08-24T14:24:46.305Z,0.60
2022-08-24T14:27:38.165Z,0.40
2022-08-24T14:30:20.246Z,0.75
2022-08-24T14:33:03.287Z,0.45
2022-08-24T14:35:42.080Z,0.52
2022-08-24T14:38:22.298Z,0.43
2022-08-24T14:41:09.773Z,0.32
2022-08-24T14:44:07.245Z,0.40
2022-08-24T14:46:46.961Z,0.90
2022-08-24T14:51:56.585Z,0.40
2022-08-24T14:54:44.539Z,0.50
2022-08-24T14:57:26.456Z,0.60
2022-08-24T15:00:14.804Z,0.47
2022-08-24T15:02:42.206Z,0.43
2022-08-24T15:05:27.885Z,0.50
2022-08-24T15:07:59.519Z,0.70
2022-08-24T15:10:50.545Z,0.55
2022-08-24T15:13:26.769Z,0.32
2022-08-24T15:16:00.815Z,0.50
2022-08-24T15:18:50.961Z,0.30
2022-08-24T15:21:26.575Z,0.30
2022-08-24T15:24:18.190Z,0.75
2022-08-24T15:27:13.282Z,0.65
2022-08-24T15:29:53.966Z,0.50
2022-08-24T15:32:28.029Z,0.43
2022-08-24T15:34:58.472Z,0.38
2022-08-24T15:37:37.947Z,0.50
2022-08-24T15:40:16.733Z,0.82
2022-08-24T15:45:10.807Z,1.90
2022-08-24T15:47:39.752Z,2.30
2022-08-24T15:50:25.874Z,2.97
2022-08-24T15:53:14.446Z,3.80
2022-08-24T15:55:44.911Z,4.90
2022-08-24T15:58:27.064Z,5.40
2022-08-24T16:01:37.535Z,6.53
2022-08-24T16:04:33.020Z,9.23
2022-08-24T16:06:59.762Z,11.35
2022-08-24T16:09:27.796Z,13.70
2022-08-24T16:12:16.355Z,14.57
2022-08-24T16:14:48.814Z,16.48
2022-08-24T16:17:34.254Z,17.00
2022-08-24T16:22:35.496Z,18.13
2022-08-24T16:25:22.830Z,17.42
2022-08-24T16:27:55.446Z,17.45
2022-08-24T16:30:26.482Z,17.10
2022-08-24T16:32:56.941Z,15.88
2022-08-24T16:35:24.737Z,15.20
2022-08-24T16:37:53.604Z,14.38
2022-08-24T16:40:20.893Z,14.35
2022-08-24T16:42:47.773Z,13.90
2022-08-24T16:45:18.690Z,12.60
2022-08-24T16:47:47.137Z,11.43
2022-08-24T16:50:19.431Z,10.65
2022-08-24T16:52:46.397Z,9.38
2022-08-24T16:55:14.461Z,9.73
2022-08-24T16:57:41.709Z,9.13
2022-08-24T17:00:13.759Z,8.07
2022-08-24T17:02:40.565Z,8.10
2022-08-24T17:05:07.774Z,7.53
2022-08-24T17:07:35.183Z,7.25
2022-08-24T17:10:04.231Z,6.22
2022-08-24T17:12:31.336Z,5.47
2022-08-24T17:14:58.870Z,4.00
2022-08-24T17:17:25.885Z,2.35
2022-08-24T17:19:54.107Z,1.10
2022-08-24T17:22:22.266Z,1.45
2022-08-24T17:24:50.258Z,0.65
2022-08-24T17:27:18.547Z,0.50
2022-08-24T17:29:46.154Z,0.52
2022-08-24T17:32:13.438Z,0.38
2022-08-24T17:34:40.905Z,0.52
2022-08-24T17:37:08.103Z,0.47
2022-08-24T17:39:34.986Z,0.85
2022-08-24T17:42:03.549Z,0.20
2022-08-24T17:44:33.411Z,0.30
2022-08-24T17:47:03.761Z,0.20
2022-08-24T17:49:32.315Z,0.30
2022-08-24T17:51:59.407Z,0.50
2022-08-24T17:54:28.358Z,0.95
2022-08-24T17:56:55.523Z,0.70
2022-08-24T17:59:29.447Z,0.25
2022-08-24T18:02:02.243Z,0.30
2022-08-24T18:04:30.865Z,0.43
2022-08-24T18:07:01.224Z,0.20
2022-08-24T18:09:29.898Z,0.50
2022-08-24T18:12:00.075Z,0.43
2022-08-24T18:14:27.939Z,0.20
2022-08-24T18:16:57.083Z,0.35
2022-08-24T18:19:26.379Z,0.25
2022-08-24T18:21:53.090Z,0.27
2022-08-24T18:24:20.066Z,0.30
2022-08-24T18:26:47.671Z,0.50
2022-08-24T18:29:17.363Z,0.28
2022-08-24T18:31:44.682Z,0.30
2022-08-24T18:34:17.211Z,0.40
2022-08-24T18:36:44.651Z,0.45
2022-08-24T18:39:13.623Z,0.63
2022-08-24T18:41:42.622Z,0.43
2022-08-24T18:44:13.358Z,0.20
2022-08-24T18:46:42.283Z,0.50
2022-08-24T18:49:09.258Z,0.40
2022-08-24T18:51:37.207Z,0.20
2022-08-24T18:54:07.544Z,0.45
2022-08-24T18:56:34.359Z,0.47
2022-08-24T18:59:01.802Z,0.20
2022-08-24T19:01:28.849Z,0.32
2022-08-24T19:03:57.042Z,0.38
2022-08-24T19:06:24.342Z,0.30
2022-08-24T19:08:51.094Z,0.55
2022-08-24T19:11:22.302Z,0.63
2022-08-24T19:13:49.147Z,0.10
2022-08-24T19:16:15.922Z,0.40
2022-08-24T19:18:42.749Z,0.30
2022-08-24T19:21:09.942Z,0.65
2022-08-24T19:23:37.598Z,0.40
2022-08-24T19:26:05.212Z,0.40
2022-08-24T19:28:32.713Z,0.28
2022-08-24T19:31:02.254Z,0.20
2022-08-24T19:33:34.807Z,0.55
2022-08-24T19:36:01.664Z,0.43
2022-08-24T19:38:29.268Z,0.20
2022-08-24T19:40:57.379Z,0.30
2022-08-24T19:43:28.425Z,0.20
2022-08-24T19:46:04.371Z,0.70
2022-08-24T19:48:37.353Z,0.25
2022-08-24T19:51:07.751Z,0.60
2022-08-24T19:53:38.669Z,0.45
2022-08-24T19:56:07.437Z,0.40
2022-08-24T19:58:44.920Z,0.20
2022-08-24T20:01:17.779Z,0.28
2022-08-24T20:03:44.731Z,0.30
2022-08-24T20:06:12.654Z,0.20
2022-08-24T20:08:40.202Z,0.10
2022-08-24T20:11:08.328Z,0.20
2022-08-24T20:13:35.339Z,0.38
2022-08-24T20:16:05.109Z,0.47
2022-08-24T20:18:33.121Z,0.40
2022-08-24T20:21:00.206Z,0.38
2022-08-24T20:23:27.967Z,0.22
2022-08-24T20:25:55.858Z,0.30
2022-08-24T20:28:29.220Z,0.10
2022-08-24T20:30:58.230Z,0.15
2022-08-24T20:33:27.862Z,0.45
2022-08-24T20:35:56.335Z,0.40
2022-08-24T20:38:23.711Z,0.20
2022-08-24T20:40:51.121Z,0.20
2022-08-24T20:43:19.918Z,0.15
2022-08-24T20:45:50.317Z,0.20
2022-08-24T20:48:25.810Z,0.20
2022-08-24T20:50:52.592Z,0.40
2022-08-24T20:53:19.239Z,0.38
2022-08-24T20:55:46.034Z,0.15
2022-08-24T20:58:15.244Z,0.10
2022-08-24T21:00:44.407Z,0.20
2022-08-24T21:03:11.313Z,0.22
2022-08-24T21:05:39.029Z,0.20
2022-08-24T21:08:05.784Z,0.20
2022-08-24T21:10:32.759Z,0.10
2022-08-24T21:13:00.237Z,0.22
2022-08-24T21:15:27.288Z,0.20
2022-08-24T21:17:57.100Z,0.30
2022-08-24T21:20:24.030Z,0.40
2022-08-24T21:22:51.509Z,0.40
2022-08-24T21:25:18.303Z,0.50
2022-08-24T21:27:47.006Z,0.20
2022-08-24T21:30:17.594Z,0.22
2022-08-24T21:35:43.103Z,0.30
2022-08-24T21:38:12.388Z,0.35
2022-08-24T21:40:39.338Z,0.38
2022-08-24T21:43:14.996Z,0.20
2022-08-24T21:45:44.967Z,0.28
2022-08-24T21:48:12.631Z,0.20
2022-08-24T21:50:39.466Z,0.30
2022-08-24T21:53:06.359Z,0.25
2022-08-24T21:55:33.891Z,0.30
2022-08-24T22:09:36.795Z,0.17
