createdAt,value
2018-04-10T12:13:21.810Z,8.50
2018-04-10T12:15:50.309Z,8.40
2018-04-10T12:18:19.126Z,8.30
2018-04-10T12:20:47.680Z,8.30
2018-04-10T12:23:16.571Z,8.30
2018-04-10T12:25:45.259Z,8.20
2018-04-10T12:28:14.670Z,8.30
2018-04-10T12:30:43.837Z,8.40
2018-04-10T12:33:12.972Z,8.60
2018-04-10T12:35:41.839Z,8.60
2018-04-10T12:38:10.664Z,8.60
2018-04-10T12:40:39.994Z,8.60
2018-04-10T12:43:08.958Z,8.70
2018-04-10T12:45:37.916Z,8.90
2018-04-10T12:48:07.528Z,8.90
2018-04-10T12:50:36.519Z,8.90
2018-04-10T12:53:05.188Z,8.90
2018-04-10T12:55:34.404Z,9.00
2018-04-10T12:58:03.396Z,9.00
2018-04-10T13:00:32.163Z,8.90
2018-04-10T13:03:01.278Z,8.90
2018-04-10T13:05:30.166Z,8.80
2018-04-10T13:07:58.678Z,8.90
2018-04-10T13:10:27.228Z,9.00
2018-04-10T13:12:55.926Z,9.00
2018-04-10T13:15:25.087Z,8.80
2018-04-10T13:17:54.205Z,8.80
2018-04-10T13:20:23.324Z,8.70
2018-04-10T13:22:52.194Z,8.60
2018-04-10T13:25:21.088Z,8.60
2018-04-10T13:27:49.559Z,8.50
2018-04-10T13:30:18.251Z,8.60
2018-04-10T13:32:46.845Z,8.80
2018-04-10T13:35:15.836Z,8.70
2018-04-10T13:37:44.519Z,8.60
2018-04-10T13:40:13.505Z,8.50
2018-04-10T13:42:42.277Z,8.50
2018-04-10T13:45:11.390Z,8.50
2018-04-10T13:47:40.280Z,8.70
2018-04-10T13:50:09.076Z,8.80
2018-04-10T13:52:37.843Z,8.80
2018-04-10T13:55:06.336Z,8.80
2018-04-10T13:57:35.150Z,8.80
2018-04-10T14:00:04.324Z,8.90
2018-04-10T14:02:33.257Z,8.90
2018-04-10T14:05:01.901Z,8.80
2018-04-10T14:07:30.455Z,8.80
2018-04-10T14:10:00.295Z,8.70
2018-04-10T14:12:29.184Z,8.70
2018-04-10T14:14:58.099Z,8.60
2018-04-10T14:17:27.085Z,8.60
2018-04-10T14:19:55.650Z,8.50
2018-04-10T14:22:24.443Z,8.40
2018-04-10T14:24:53.228Z,8.30
2018-04-10T14:27:22.327Z,8.20
2018-04-10T14:29:50.790Z,8.20
2018-04-10T14:32:19.320Z,8.20
2018-04-10T14:34:47.938Z,8.20
2018-04-10T14:37:16.597Z,8.10
2018-04-10T14:39:45.289Z,8.20
2018-04-10T14:42:14.442Z,8.20
2018-04-10T14:44:43.046Z,8.20
2018-04-10T14:47:11.738Z,8.20
2018-04-10T14:49:40.913Z,8.20
2018-04-10T14:52:09.796Z,8.20
2018-04-10T14:54:38.588Z,8.20
2018-04-10T14:57:07.374Z,8.10
2018-04-10T14:59:36.026Z,8.10
2018-04-10T15:02:04.713Z,8.00
2018-04-10T15:04:33.428Z,8.00
2018-04-10T15:07:02.071Z,8.00
2018-04-10T15:09:30.738Z,8.00
2018-04-10T15:11:59.404Z,7.90
2018-04-10T15:14:27.991Z,7.90
2018-04-10T15:16:56.791Z,7.90
2018-04-10T15:19:25.753Z,7.90
2018-04-10T15:21:54.435Z,7.90
2018-04-10T15:24:23.326Z,7.90
2018-04-10T15:26:51.966Z,7.80
2018-04-10T15:29:20.902Z,7.80
2018-04-10T15:31:49.426Z,7.80
2018-04-10T15:34:17.962Z,7.80
2018-04-10T15:36:46.447Z,7.90
2018-04-10T15:39:15.437Z,8.60
2018-04-10T15:41:44.328Z,7.90
2018-04-10T15:44:13.221Z,7.90
2018-04-10T15:46:41.841Z,7.90
2018-04-10T15:49:10.856Z,7.80
2018-04-10T15:51:39.410Z,7.80
2018-04-10T15:54:08.374Z,7.70
2018-04-10T15:56:37.876Z,7.60
2018-04-10T15:59:06.970Z,7.60
2018-04-10T16:01:35.462Z,7.60
2018-04-10T16:04:04.035Z,7.50
2018-04-10T16:06:32.504Z,7.50
2018-04-10T16:09:01.310Z,7.50
2018-04-10T16:11:30.283Z,7.40
2018-04-10T16:13:59.085Z,7.30
2018-04-10T16:16:27.627Z,7.30
2018-04-10T16:18:56.333Z,7.40
2018-04-10T16:21:25.077Z,7.30
2018-04-10T16:23:53.719Z,7.30
2018-04-10T16:26:22.836Z,7.40
2018-04-10T16:28:51.907Z,7.40
2018-04-10T16:31:20.504Z,7.40
2018-04-10T16:33:49.001Z,7.20
2018-04-10T16:36:17.719Z,7.00
2018-04-10T16:38:46.262Z,7.00
2018-04-10T16:41:14.798Z,6.90
2018-04-10T16:43:43.467Z,6.30
2018-04-10T16:46:12.411Z,6.90
2018-04-10T16:48:41.513Z,6.90
2018-04-10T16:51:10.605Z,6.80
2018-04-10T16:53:39.083Z,6.80
2018-04-10T16:56:07.610Z,6.70
2018-04-10T16:58:36.194Z,6.60
2018-04-10T17:01:04.712Z,6.60
2018-04-10T17:03:33.234Z,6.50
2018-04-10T17:06:01.861Z,6.40
2018-04-10T17:08:30.590Z,6.30
2018-04-10T17:10:59.234Z,6.20
2018-04-10T17:13:28.731Z,6.20
2018-04-10T17:15:57.846Z,6.10
2018-04-10T17:18:27.003Z,6.10
2018-04-10T17:20:55.903Z,6.00
2018-04-10T17:23:24.404Z,5.90
2018-04-10T17:25:53.428Z,5.90
2018-04-10T17:28:22.523Z,5.80
2018-04-10T17:30:51.212Z,5.70
2018-04-10T17:33:19.765Z,5.70
2018-04-10T17:35:48.253Z,5.60
2018-04-10T17:38:16.878Z,5.50
2018-04-10T17:40:45.466Z,5.40
2018-04-10T17:43:14.006Z,5.30
2018-04-10T17:45:42.542Z,5.20
2018-04-10T17:48:11.058Z,5.10
2018-04-10T17:50:39.512Z,5.00
2018-04-10T17:53:07.980Z,4.90
2018-04-10T17:55:36.536Z,4.90
2018-04-10T17:58:05.041Z,4.80
2018-04-10T18:00:34.344Z,4.70
2018-04-10T18:03:03.258Z,4.70
2018-04-10T18:05:32.404Z,4.60
2018-04-10T18:08:01.821Z,4.60
2018-04-10T18:10:30.577Z,4.50
2018-04-10T18:12:59.058Z,4.40
2018-04-10T18:15:28.104Z,4.40
2018-04-10T18:17:56.594Z,4.30
2018-04-10T18:20:25.214Z,4.20
2018-04-10T18:22:53.883Z,4.20
2018-04-10T18:25:22.359Z,4.20
2018-04-10T18:27:50.962Z,4.10
2018-04-10T18:30:19.463Z,4.00
2018-04-10T18:32:47.948Z,4.00
2018-04-10T18:35:16.478Z,3.90
2018-04-10T18:37:44.962Z,3.90
2018-04-10T18:40:13.562Z,3.80
2018-04-10T18:42:42.143Z,3.70
2018-04-10T18:45:10.633Z,3.70
2018-04-10T18:47:39.096Z,3.60
2018-04-10T18:50:07.650Z,3.60
2018-04-10T18:52:36.125Z,3.50
2018-04-10T18:55:05.336Z,3.40
2018-04-10T18:57:33.876Z,3.40
2018-04-10T19:00:03.344Z,3.30
2018-04-10T19:02:31.843Z,3.30
2018-04-10T19:05:00.372Z,3.30
2018-04-10T19:07:29.992Z,3.20
2018-04-10T19:09:58.478Z,3.20
2018-04-10T19:12:27.212Z,3.20
2018-04-10T19:14:56.348Z,3.10
2018-04-10T19:17:24.895Z,3.00
2018-04-10T19:19:53.426Z,3.00
2018-04-10T19:22:22.225Z,3.00
2018-04-10T19:24:50.697Z,2.90
2018-04-10T19:27:19.197Z,2.90
2018-04-10T19:29:47.931Z,2.80
2018-04-10T19:32:16.419Z,2.80
2018-04-10T19:34:45.120Z,2.70
2018-04-10T19:37:13.608Z,2.70
2018-04-10T19:39:42.341Z,2.60
2018-04-10T19:42:11.024Z,2.60
2018-04-10T19:44:39.541Z,2.50
2018-04-10T19:47:08.069Z,2.50
2018-04-10T19:49:36.614Z,2.40
2018-04-10T19:52:05.080Z,2.40
2018-04-10T19:54:34.556Z,2.30
2018-04-10T19:57:03.282Z,2.30
2018-04-10T19:59:31.860Z,2.30
2018-04-10T20:02:00.316Z,2.20
2018-04-10T20:04:29.696Z,2.20
2018-04-10T20:06:58.179Z,2.20
2018-04-10T20:09:26.651Z,2.20
2018-04-10T20:11:55.117Z,2.10
2018-04-10T20:14:23.599Z,2.00
2018-04-10T20:16:52.145Z,1.90
2018-04-10T20:19:20.643Z,1.80
2018-04-10T20:21:49.313Z,1.80
2018-04-10T20:24:17.766Z,1.80
2018-04-10T20:26:46.257Z,1.70
2018-04-10T20:29:14.813Z,1.70
2018-04-10T20:31:43.299Z,1.70
2018-04-10T20:34:12.317Z,1.70
2018-04-10T20:36:40.841Z,1.70
2018-04-10T20:39:09.482Z,1.60
2018-04-10T20:41:38.761Z,1.60
2018-04-10T20:44:07.311Z,1.60
2018-04-10T20:46:36.157Z,1.50
2018-04-10T20:49:05.249Z,1.50
2018-04-10T20:51:33.789Z,1.50
2018-04-10T20:54:02.270Z,1.40
2018-04-10T20:56:31.684Z,1.40
2018-04-10T20:59:00.726Z,1.40
2018-04-10T21:01:29.342Z,1.30
2018-04-10T21:03:58.187Z,1.30
2018-04-10T21:06:26.854Z,1.30
2018-04-10T21:08:55.370Z,1.20
2018-04-10T21:11:23.934Z,1.20
2018-04-10T21:13:53.559Z,1.20
2018-04-10T21:16:22.067Z,1.10
2018-04-10T21:18:50.542Z,1.10
2018-04-10T21:21:19.032Z,1.10
2018-04-10T21:23:47.736Z,1.10
2018-04-10T21:26:16.275Z,1.00
2018-04-10T21:28:45.538Z,1.00
2018-04-10T21:31:14.024Z,1.00
2018-04-10T21:33:42.683Z,0.90
2018-04-10T21:36:11.148Z,0.90
2018-04-10T21:38:39.612Z,0.90
2018-04-10T21:41:08.095Z,0.90
2018-04-10T21:43:36.578Z,0.90
2018-04-10T21:46:05.045Z,0.90
2018-04-10T21:48:33.626Z,0.80
2018-04-10T21:51:02.808Z,0.80
2018-04-10T21:53:31.746Z,0.80
2018-04-10T21:56:00.228Z,0.70
2018-04-10T21:58:28.823Z,0.70
2018-04-10T22:00:57.446Z,0.60
2018-04-10T22:03:26.067Z,0.60
2018-04-10T22:05:54.562Z,0.60
2018-04-10T22:08:23.063Z,0.50
2018-04-10T22:10:52.293Z,0.60
2018-04-10T22:13:21.082Z,0.50
2018-04-10T22:15:49.576Z,0.50
2018-04-10T22:18:18.710Z,0.50
2018-04-10T22:20:47.466Z,0.50
2018-04-10T22:23:15.947Z,0.40
2018-04-10T22:25:44.446Z,0.40
2018-04-10T22:28:13.192Z,0.40
2018-04-10T22:30:41.753Z,0.40
2018-04-10T22:33:10.371Z,0.30
2018-04-10T22:35:38.853Z,0.30
2018-04-10T22:38:07.384Z,0.30
2018-04-10T22:40:35.983Z,0.20
2018-04-10T22:43:05.585Z,0.10
2018-04-10T22:45:34.512Z,0.10
2018-04-10T22:48:03.369Z,0.10
2018-04-10T22:50:32.053Z,0.20
2018-04-10T22:53:01.851Z,0.10
2018-04-10T22:55:30.651Z,0.10
2018-04-10T22:57:59.671Z,0.00
2018-04-10T23:00:46.048Z,0.00
2018-04-10T23:03:15.552Z,0.00
2018-04-10T23:05:44.448Z,-0.10
2018-04-10T23:08:13.751Z,-0.10
2018-04-10T23:10:42.852Z,-0.10
2018-04-10T23:13:11.744Z,-0.10
2018-04-10T23:15:40.559Z,-0.10
2018-04-10T23:18:09.746Z,-0.10
2018-04-10T23:20:38.373Z,-0.20
2018-04-10T23:23:07.114Z,-0.20
2018-04-10T23:25:36.210Z,-0.20
2018-04-10T23:28:04.855Z,-0.20
2018-04-10T23:30:33.922Z,-0.20
2018-04-10T23:33:03.091Z,-0.20
2018-04-10T23:35:32.191Z,-0.20
2018-04-10T23:38:01.286Z,-0.30
2018-04-10T23:40:30.295Z,-0.30
2018-04-10T23:42:59.065Z,-0.30
2018-04-10T23:45:28.003Z,-0.30
2018-04-10T23:47:56.745Z,-0.30
2018-04-10T23:50:26.359Z,-0.40
2018-04-10T23:52:55.380Z,-0.40
2018-04-10T23:55:24.588Z,-0.40
2018-04-10T23:57:53.489Z,-0.40
