createdAt,value
2023-04-03T00:00:44.512Z,103290.41
2023-04-03T00:03:14.778Z,103281.63
2023-04-03T00:06:00.087Z,103292.00
2023-04-03T00:09:03.503Z,103295.13
2023-04-03T00:14:53.077Z,103290.84
2023-04-03T00:18:44.974Z,103295.34
2023-04-03T00:21:43.694Z,103289.81
2023-04-03T00:24:47.035Z,103294.53
2023-04-03T00:27:50.319Z,103296.91
2023-04-03T00:30:45.545Z,103298.59
2023-04-03T00:38:05.112Z,103299.69
2023-04-03T00:46:06.422Z,103306.75
2023-04-03T00:53:27.194Z,103306.06
2023-04-03T00:56:05.580Z,103306.97
2023-04-03T00:59:13.260Z,103313.69
2023-04-03T01:01:53.409Z,103317.97
2023-04-03T01:06:22.552Z,103313.34
2023-04-03T01:13:38.434Z,103323.88
2023-04-03T01:16:19.446Z,103320.31
2023-04-03T01:19:00.808Z,103324.53
2023-04-03T01:22:40.134Z,103325.22
2023-04-03T01:26:01.249Z,103330.28
2023-04-03T01:28:43.063Z,103330.16
2023-04-03T01:31:40.144Z,103323.16
2023-04-03T01:35:02.536Z,103335.88
2023-04-03T01:38:02.081Z,103332.03
2023-04-03T01:40:43.529Z,103324.94
2023-04-03T01:47:05.166Z,103322.91
2023-04-03T01:50:17.070Z,103324.31
2023-04-03T01:53:12.608Z,103326.91
2023-04-03T01:55:52.970Z,103322.41
2023-04-03T01:58:44.064Z,103324.09
2023-04-03T02:01:14.852Z,103328.25
2023-04-03T02:03:55.691Z,103322.94
2023-04-03T02:07:09.738Z,103332.81
2023-04-03T02:09:53.158Z,103337.84
2023-04-03T02:13:36.491Z,103336.34
2023-04-03T02:16:36.959Z,103348.88
2023-04-03T02:19:14.438Z,103343.63
2023-04-03T02:21:51.868Z,103342.59
2023-04-03T02:25:16.436Z,103343.88
2023-04-03T02:28:46.727Z,103348.69
2023-04-03T02:31:42.661Z,103352.72
2023-04-03T02:35:07.347Z,103352.22
2023-04-03T02:39:19.960Z,103359.59
2023-04-03T02:43:16.092Z,103355.22
2023-04-03T02:46:46.740Z,103352.03
2023-04-03T02:49:29.346Z,103357.72
2023-04-03T02:53:47.200Z,103363.16
2023-04-03T02:57:43.678Z,103359.03
2023-04-03T03:29:06.227Z,103382.91
2023-04-03T03:31:51.594Z,103392.31
2023-04-03T03:34:30.439Z,103383.69
2023-04-03T03:37:18.660Z,103392.31
2023-04-03T03:39:50.681Z,103398.38
2023-04-03T03:43:48.401Z,103387.94
2023-04-03T03:46:44.733Z,103395.41
2023-04-03T03:49:48.912Z,103393.72
2023-04-03T03:52:49.293Z,103396.19
2023-04-03T03:55:50.522Z,103404.97
2023-04-03T03:58:46.383Z,103401.34
2023-04-03T04:01:19.607Z,103396.19
2023-04-03T04:03:59.769Z,103399.41
2023-04-03T04:06:38.578Z,103391.69
2023-04-03T04:09:20.582Z,103389.84
2023-04-03T04:11:55.336Z,103403.53
2023-04-03T04:15:06.596Z,103405.06
2023-04-03T04:18:16.349Z,103405.06
2023-04-03T04:21:12.772Z,103400.56
2023-04-03T04:27:20.060Z,103412.41
2023-04-03T04:29:54.614Z,103419.34
2023-04-03T04:33:20.132Z,103427.88
2023-04-03T04:37:07.221Z,103425.00
2023-04-03T04:39:42.049Z,103431.72
2023-04-03T04:42:41.993Z,103425.25
2023-04-03T04:45:14.668Z,103423.56
2023-04-03T04:53:19.841Z,103422.91
2023-04-03T05:04:53.308Z,103437.19
2023-04-03T05:07:31.754Z,103440.19
2023-04-03T05:12:46.137Z,103440.47
2023-04-03T05:16:33.015Z,103448.34
2023-04-03T05:19:07.696Z,103443.28
2023-04-03T05:22:05.310Z,103447.69
2023-04-03T05:24:34.768Z,103449.75
2023-04-03T05:27:05.621Z,103455.44
2023-04-03T05:29:50.573Z,103454.81
2023-04-03T05:32:19.797Z,103463.88
2023-04-03T05:34:49.877Z,103459.84
2023-04-03T05:37:22.022Z,103449.84
2023-04-03T05:39:51.605Z,103458.88
2023-04-03T05:42:30.912Z,103460.94
2023-04-03T05:45:00.220Z,103458.75
2023-04-03T05:47:33.167Z,103464.41
2023-04-03T05:50:03.023Z,103464.81
2023-04-03T05:52:41.938Z,103466.13
2023-04-03T05:55:42.661Z,103470.88
2023-04-03T05:58:15.350Z,103457.47
2023-04-03T06:00:45.535Z,103466.78
2023-04-03T06:06:01.375Z,103468.72
2023-04-03T06:08:35.363Z,103468.72
2023-04-03T06:11:08.067Z,103470.38
2023-04-03T06:13:38.545Z,103468.56
2023-04-03T06:16:08.283Z,103476.31
2023-04-03T06:18:37.927Z,103484.03
2023-04-03T06:21:08.840Z,103485.72
2023-04-03T06:23:39.765Z,103483.09
2023-04-03T06:26:08.340Z,103485.66
2023-04-03T06:28:38.129Z,103487.28
2023-04-03T06:31:07.503Z,103492.31
2023-04-03T06:33:37.834Z,103493.19
2023-04-03T06:36:09.400Z,103487.94
2023-04-03T06:38:46.196Z,103494.75
2023-04-03T06:41:15.203Z,103495.72
2023-04-03T06:43:44.545Z,103496.47
2023-04-03T06:46:19.266Z,103500.78
2023-04-03T06:48:48.645Z,103507.56
2023-04-03T06:51:28.902Z,103503.00
2023-04-03T06:54:02.600Z,103505.38
2023-04-03T06:56:44.996Z,103511.94
2023-04-03T06:59:16.189Z,103516.03
2023-04-03T07:01:45.343Z,103514.16
2023-04-03T07:04:14.599Z,103515.63
2023-04-03T07:06:44.689Z,103525.81
2023-04-03T07:09:15.258Z,103525.56
2023-04-03T07:12:00.118Z,103522.69
2023-04-03T07:14:30.624Z,103518.06
2023-04-03T07:17:01.211Z,103515.00
2023-04-03T07:19:50.800Z,103526.75
2023-04-03T07:22:20.181Z,103524.75
2023-04-03T07:24:53.189Z,103536.56
2023-04-03T07:27:23.960Z,103538.94
2023-04-03T07:29:56.621Z,103539.59
2023-04-03T07:32:48.309Z,103541.22
2023-04-03T07:35:18.510Z,103542.88
2023-04-03T07:37:48.061Z,103550.66
2023-04-03T07:40:20.376Z,103546.13
2023-04-03T07:42:57.377Z,103544.28
2023-04-03T07:45:38.786Z,103542.56
2023-04-03T07:48:08.262Z,103545.81
2023-04-03T07:50:49.000Z,103544.84
2023-04-03T07:53:18.883Z,103548.31
2023-04-03T07:55:53.354Z,103548.97
2023-04-03T07:58:31.381Z,103557.59
2023-04-03T08:01:02.118Z,103550.84
2023-04-03T08:03:33.629Z,103554.50
2023-04-03T08:06:15.763Z,103551.09
2023-04-03T08:08:47.065Z,103555.63
2023-04-03T08:11:21.632Z,103557.38
2023-04-03T08:13:53.646Z,103547.56
2023-04-03T08:16:30.315Z,103548.19
2023-04-03T08:19:02.616Z,103556.69
2023-04-03T08:21:34.690Z,103555.69
2023-04-03T08:24:06.057Z,103550.16
2023-04-03T08:26:38.540Z,103550.53
2023-04-03T08:29:09.506Z,103548.91
2023-04-03T08:31:39.399Z,103546.25
2023-04-03T08:34:10.753Z,103535.56
2023-04-03T08:36:41.249Z,103541.16
2023-04-03T08:39:20.413Z,103542.63
2023-04-03T08:41:54.076Z,103534.69
2023-04-03T08:44:43.653Z,103542.44
2023-04-03T08:47:40.646Z,103537.13
2023-04-03T08:50:16.960Z,103539.31
2023-04-03T08:52:53.273Z,103532.03
2023-04-03T08:55:30.319Z,103543.72
2023-04-03T08:58:08.027Z,103541.44
2023-04-03T09:00:49.155Z,103542.91
2023-04-03T09:03:22.532Z,103539.00
2023-04-03T09:05:59.780Z,103534.66
2023-04-03T09:08:33.060Z,103532.81
2023-04-03T09:11:19.810Z,103536.94
2023-04-03T09:14:00.989Z,103528.00
2023-04-03T09:16:42.734Z,103531.88
2023-04-03T09:19:29.668Z,103522.66
2023-04-03T09:22:01.339Z,103525.59
2023-04-03T09:24:35.263Z,103528.81
2023-04-03T09:27:12.273Z,103524.97
2023-04-03T09:29:49.038Z,103524.56
2023-04-03T09:32:31.383Z,103516.13
2023-04-03T09:35:18.916Z,103520.28
2023-04-03T09:37:57.117Z,103516.59
2023-04-03T09:40:40.233Z,103513.72
2023-04-03T09:43:32.152Z,103508.94
2023-04-03T09:46:29.199Z,103510.72
2023-04-03T09:49:12.470Z,103507.94
2023-04-03T09:51:42.240Z,103509.13
2023-04-03T09:54:42.360Z,103508.63
2023-04-03T09:57:29.689Z,103509.91
2023-04-03T10:00:14.692Z,103504.22
2023-04-03T10:02:45.987Z,103512.34
2023-04-03T10:05:35.371Z,103515.16
2023-04-03T10:08:27.585Z,103507.63
2023-04-03T10:11:17.590Z,103503.81
2023-04-03T10:14:10.079Z,103505.38
2023-04-03T10:16:55.244Z,103505.25
2023-04-03T10:19:42.503Z,103513.53
2023-04-03T10:22:25.718Z,103508.00
2023-04-03T10:25:23.720Z,103502.53
2023-04-03T10:28:14.549Z,103502.03
2023-04-03T10:30:57.688Z,103494.38
2023-04-03T10:33:45.780Z,103492.31
2023-04-03T10:36:32.388Z,103481.47
2023-04-03T10:39:14.897Z,103478.31
2023-04-03T10:42:16.021Z,103480.25
2023-04-03T10:45:13.662Z,103478.59
2023-04-03T10:47:50.476Z,103474.66
2023-04-03T10:50:41.001Z,103466.09
2023-04-03T10:53:27.947Z,103468.00
2023-04-03T10:56:08.479Z,103465.69
2023-04-03T10:58:46.999Z,103466.75
2023-04-03T11:01:23.459Z,103475.59
2023-04-03T11:03:59.934Z,103464.13
2023-04-03T11:06:41.543Z,103469.59
2023-04-03T11:09:34.530Z,103465.44
2023-04-03T11:12:09.471Z,103459.66
2023-04-03T11:14:41.683Z,103459.94
2023-04-03T11:17:34.338Z,103453.25
2023-04-03T11:20:13.695Z,103455.41
2023-04-03T11:22:46.848Z,103444.88
2023-04-03T11:25:31.868Z,103441.53
2023-04-03T11:28:05.095Z,103435.34
2023-04-03T11:30:53.526Z,103427.44
2023-04-03T11:33:47.306Z,103429.34
2023-04-03T11:36:30.285Z,103431.47
2023-04-03T11:39:21.202Z,103422.06
2023-04-03T11:42:34.945Z,103424.31
2023-04-03T11:45:37.241Z,103413.59
2023-04-03T11:48:21.200Z,103405.53
2023-04-03T11:51:04.579Z,103400.16
2023-04-03T11:53:40.261Z,103405.69
2023-04-03T11:56:33.418Z,103396.66
2023-04-03T11:59:40.580Z,103399.63
2023-04-03T12:05:31.682Z,103386.38
2023-04-03T12:08:29.190Z,103380.72
2023-04-03T12:11:31.483Z,103381.44
2023-04-03T12:14:18.077Z,103374.94
2023-04-03T12:17:02.937Z,103371.66
2023-04-03T12:19:45.754Z,103370.50
2023-04-03T12:22:22.764Z,103364.88
2023-04-03T12:24:56.158Z,103359.47
2023-04-03T12:27:36.147Z,103352.38
2023-04-03T12:30:18.282Z,103354.00
2023-04-03T12:33:24.158Z,103362.88
2023-04-03T12:36:08.430Z,103372.06
2023-04-03T12:39:03.761Z,103368.69
2023-04-03T12:41:41.422Z,103362.00
2023-04-03T12:44:39.471Z,103348.25
2023-04-03T12:47:28.857Z,103341.72
2023-04-03T12:50:02.852Z,103348.19
2023-04-03T12:52:43.117Z,103349.28
2023-04-03T12:55:20.363Z,103345.94
2023-04-03T12:57:51.644Z,103344.34
2023-04-03T13:00:35.336Z,103341.03
2023-04-03T13:03:23.024Z,103324.28
2023-04-03T13:05:58.488Z,103327.00
2023-04-03T13:08:29.916Z,103318.19
2023-04-03T13:11:04.635Z,103311.97
2023-04-03T13:13:33.539Z,103313.72
2023-04-03T13:16:15.178Z,103303.00
2023-04-03T13:18:44.780Z,103296.53
2023-04-03T13:21:24.370Z,103302.34
2023-04-03T13:24:11.495Z,103295.00
2023-04-03T13:26:45.094Z,103295.59
2023-04-03T13:29:31.306Z,103287.06
2023-04-03T13:32:17.062Z,103295.63
2023-04-03T13:34:47.732Z,103289.13
2023-04-03T13:37:30.406Z,103280.03
2023-04-03T13:40:12.210Z,103292.16
2023-04-03T13:42:44.730Z,103282.97
2023-04-03T13:45:28.738Z,103284.50
2023-04-03T13:48:23.394Z,103284.91
2023-04-03T13:51:21.499Z,103280.88
2023-04-03T13:54:08.891Z,103274.25
2023-04-03T13:56:43.957Z,103270.09
2023-04-03T13:59:31.180Z,103259.75
2023-04-03T14:02:20.104Z,103263.75
2023-04-03T14:04:59.948Z,103268.84
2023-04-03T14:07:32.362Z,103266.28
2023-04-03T14:10:12.641Z,103263.38
2023-04-03T14:12:42.683Z,103260.44
2023-04-03T14:15:23.240Z,103261.31
2023-04-03T14:18:26.257Z,103251.88
2023-04-03T14:20:58.589Z,103260.13
2023-04-03T14:23:32.034Z,103247.41
2023-04-03T14:26:14.960Z,103241.00
2023-04-03T14:28:45.356Z,103242.56
2023-04-03T14:31:17.686Z,103237.88
2023-04-03T14:34:14.350Z,103244.56
2023-04-03T14:36:47.998Z,103243.63
2023-04-03T14:39:22.381Z,103239.06
2023-04-03T14:41:56.038Z,103232.03
2023-04-03T14:44:28.219Z,103246.63
2023-04-03T14:46:59.741Z,103236.72
2023-04-03T14:49:32.127Z,103233.47
2023-04-03T14:52:02.077Z,103235.72
2023-04-03T14:54:32.813Z,103234.31
2023-04-03T14:57:05.454Z,103232.09
2023-04-03T14:59:35.043Z,103223.47
2023-04-03T15:02:08.411Z,103216.84
2023-04-03T15:04:37.706Z,103215.72
2023-04-03T15:07:08.581Z,103212.94
2023-04-03T15:09:39.221Z,103225.34
2023-04-03T15:12:15.646Z,103213.31
2023-04-03T15:14:52.421Z,103209.28
2023-04-03T15:17:30.180Z,103211.53
2023-04-03T15:20:02.006Z,103211.59
2023-04-03T15:22:32.323Z,103200.22
2023-04-03T15:25:03.154Z,103198.59
2023-04-03T15:27:34.823Z,103200.84
2023-04-03T15:30:08.076Z,103202.25
2023-04-03T15:32:38.102Z,103199.47
2023-04-03T15:35:09.539Z,103183.81
2023-04-03T15:37:39.928Z,103200.63
2023-04-03T15:40:10.587Z,103192.53
2023-04-03T15:42:45.674Z,103185.69
2023-04-03T15:45:15.919Z,103187.56
2023-04-03T15:47:45.531Z,103184.88
2023-04-03T15:50:16.821Z,103180.38
2023-04-03T15:52:46.847Z,103186.84
2023-04-03T15:55:16.948Z,103187.47
2023-04-03T15:58:32.441Z,103190.69
2023-04-03T16:01:04.921Z,103190.00
2023-04-03T16:03:35.191Z,103189.75
2023-04-03T16:06:11.323Z,103189.44
2023-04-03T16:08:41.395Z,103186.59
2023-04-03T16:11:11.976Z,103184.34
2023-04-03T16:13:43.438Z,103173.22
2023-04-03T16:16:13.341Z,103182.53
2023-04-03T16:18:43.032Z,103182.13
2023-04-03T16:21:12.726Z,103174.69
2023-04-03T16:23:47.808Z,103174.13
2023-04-03T16:26:19.152Z,103163.75
2023-04-03T16:29:01.519Z,103170.13
2023-04-03T16:31:31.484Z,103169.59
2023-04-03T16:34:02.312Z,103167.38
2023-04-03T16:36:32.864Z,103170.72
2023-04-03T16:39:14.324Z,103171.34
2023-04-03T16:41:44.900Z,103179.28
2023-04-03T16:44:16.653Z,103182.94
2023-04-03T16:46:47.844Z,103179.50
2023-04-03T16:49:20.412Z,103180.00
2023-04-03T16:51:53.895Z,103171.59
2023-04-03T16:54:42.137Z,103180.47
2023-04-03T16:57:13.118Z,103180.44
2023-04-03T16:59:45.861Z,103177.59
2023-04-03T17:02:16.385Z,103176.50
2023-04-03T17:04:59.428Z,103173.59
2023-04-03T17:07:32.030Z,103182.44
2023-04-03T17:10:09.057Z,103180.56
2023-04-03T17:12:40.699Z,103176.13
2023-04-03T17:15:13.558Z,103179.16
2023-04-03T17:17:45.249Z,103189.63
2023-04-03T17:20:18.101Z,103186.59
2023-04-03T17:22:47.936Z,103181.66
2023-04-03T17:25:35.348Z,103189.34
2023-04-03T17:28:05.194Z,103189.09
2023-04-03T17:30:38.571Z,103184.84
2023-04-03T17:33:10.023Z,103183.00
2023-04-03T17:35:40.217Z,103189.44
2023-04-03T17:38:11.545Z,103184.88
2023-04-03T17:40:43.566Z,103190.69
2023-04-03T17:43:27.516Z,103189.69
2023-04-03T17:46:06.059Z,103189.56
2023-04-03T17:48:36.516Z,103195.25
2023-04-03T17:51:16.641Z,103200.53
2023-04-03T17:53:46.217Z,103205.22
2023-04-03T17:56:35.176Z,103197.09
2023-04-03T17:59:12.074Z,103198.84
2023-04-03T18:01:47.894Z,103203.19
2023-04-03T18:04:24.314Z,103206.72
2023-04-03T18:06:58.453Z,103215.63
2023-04-03T18:09:33.355Z,103220.91
2023-04-03T18:12:35.882Z,103214.72
2023-04-03T18:15:24.510Z,103211.50
2023-04-03T18:17:58.704Z,103216.44
2023-04-03T18:20:33.855Z,103217.94
2023-04-03T18:23:04.275Z,103218.66
2023-04-03T18:25:36.735Z,103213.13
2023-04-03T18:28:07.385Z,103218.13
2023-04-03T18:30:46.085Z,103213.59
2023-04-03T18:33:16.631Z,103219.56
2023-04-03T18:35:46.647Z,103226.34
2023-04-03T18:38:16.462Z,103225.47
2023-04-03T18:40:47.699Z,103229.91
2023-04-03T18:43:17.641Z,103235.28
2023-04-03T18:45:48.856Z,103223.91
2023-04-03T18:48:24.441Z,103230.97
2023-04-03T18:50:56.639Z,103236.22
2023-04-03T18:53:48.024Z,103236.91
2023-04-03T18:56:17.162Z,103230.03
2023-04-03T18:58:46.892Z,103233.00
2023-04-03T19:01:17.522Z,103237.72
2023-04-03T19:03:52.848Z,103238.88
2023-04-03T19:06:25.986Z,103231.34
2023-04-03T19:09:12.597Z,103237.69
2023-04-03T19:11:42.729Z,103242.41
2023-04-03T19:14:16.812Z,103236.69
2023-04-03T19:16:48.286Z,103230.06
2023-04-03T19:19:33.533Z,103242.66
2023-04-03T19:22:02.808Z,103238.72
2023-04-03T19:24:39.608Z,103243.59
2023-04-03T19:27:08.776Z,103243.22
2023-04-03T19:29:39.002Z,103239.31
2023-04-03T19:32:10.762Z,103246.75
2023-04-03T19:34:43.574Z,103247.22
2023-04-03T19:37:17.954Z,103248.66
2023-04-03T19:39:48.010Z,103252.59
2023-04-03T19:42:17.769Z,103253.22
2023-04-03T19:44:58.423Z,103242.34
2023-04-03T19:47:30.508Z,103249.81
2023-04-03T19:50:02.965Z,103249.63
2023-04-03T19:52:32.864Z,103244.06
2023-04-03T19:55:03.238Z,103241.09
2023-04-03T19:57:33.687Z,103233.91
2023-04-03T20:00:09.455Z,103231.03
2023-04-03T20:02:38.851Z,103231.56
2023-04-03T20:05:14.584Z,103226.16
2023-04-03T20:07:43.929Z,103225.06
2023-04-03T20:10:14.202Z,103232.59
2023-04-03T20:12:43.732Z,103219.31
2023-04-03T20:15:21.352Z,103216.44
2023-04-03T20:17:55.867Z,103225.72
2023-04-03T20:20:42.375Z,103216.75
2023-04-03T20:23:13.081Z,103222.66
2023-04-03T20:26:09.410Z,103226.78
2023-04-03T20:28:44.122Z,103233.47
2023-04-03T20:31:13.824Z,103240.28
2023-04-03T20:33:45.735Z,103235.00
2023-04-03T20:36:20.070Z,103236.59
2023-04-03T20:38:55.904Z,103237.31
2023-04-03T20:41:29.409Z,103225.81
2023-04-03T20:44:00.868Z,103222.16
2023-04-03T20:46:53.111Z,103217.56
2023-04-03T20:49:41.092Z,103216.25
2023-04-03T20:52:12.397Z,103210.78
2023-04-03T20:54:41.824Z,103208.91
2023-04-03T20:57:11.490Z,103205.06
2023-04-03T20:59:42.415Z,103207.38
2023-04-03T21:02:13.155Z,103198.53
2023-04-03T21:04:49.526Z,103198.22
2023-04-03T21:08:16.660Z,103197.84
2023-04-03T21:11:42.429Z,103189.47
2023-04-03T21:15:07.275Z,103198.44
2023-04-03T21:17:37.493Z,103192.06
2023-04-03T21:20:08.949Z,103197.16
2023-04-03T21:22:44.999Z,103200.38
2023-04-03T21:25:16.790Z,103200.97
2023-04-03T21:27:46.500Z,103204.16
2023-04-03T21:30:30.401Z,103196.97
2023-04-03T21:33:02.193Z,103203.66
2023-04-03T21:35:34.120Z,103190.34
2023-04-03T21:38:29.743Z,103188.47
2023-04-03T21:41:00.754Z,103188.09
2023-04-03T21:43:31.613Z,103184.50
2023-04-03T21:46:02.312Z,103186.84
2023-04-03T21:48:31.999Z,103190.06
2023-04-03T21:51:09.631Z,103191.66
2023-04-03T21:53:47.666Z,103187.06
2023-04-03T21:56:17.494Z,103187.66
2023-04-03T21:58:48.307Z,103186.53
2023-04-03T22:01:19.525Z,103194.13
2023-04-03T22:03:49.623Z,103194.00
2023-04-03T22:06:22.280Z,103193.81
2023-04-03T22:08:52.937Z,103194.50
2023-04-03T22:11:26.480Z,103192.63
2023-04-03T22:13:58.486Z,103190.91
2023-04-03T22:16:30.355Z,103192.50
2023-04-03T22:19:01.681Z,103201.09
2023-04-03T22:21:34.863Z,103197.50
2023-04-03T22:24:05.051Z,103195.78
2023-04-03T22:26:35.045Z,103194.78
2023-04-03T22:29:16.415Z,103203.38
2023-04-03T22:31:46.198Z,103198.19
2023-04-03T22:34:17.146Z,103204.97
2023-04-03T22:36:58.779Z,103204.72
2023-04-03T22:39:30.869Z,103198.34
2023-04-03T22:42:02.047Z,103198.91
2023-04-03T22:44:36.270Z,103194.31
2023-04-03T22:47:07.718Z,103193.22
2023-04-03T22:49:39.449Z,103184.31
2023-04-03T22:52:12.258Z,103190.19
2023-04-03T22:54:52.416Z,103189.88
2023-04-03T22:57:28.656Z,103180.22
2023-04-03T23:00:01.783Z,103171.44
2023-04-03T23:02:36.721Z,103172.13
2023-04-03T23:05:08.578Z,103177.09
2023-04-03T23:08:05.817Z,103177.69
2023-04-03T23:10:35.272Z,103182.75
2023-04-03T23:13:04.923Z,103178.38
2023-04-03T23:15:34.903Z,103188.63
2023-04-03T23:18:03.928Z,103180.72
2023-04-03T23:20:32.958Z,103183.25
2023-04-03T23:23:06.297Z,103181.31
2023-04-03T23:25:38.597Z,103184.50
2023-04-03T23:28:09.174Z,103177.63
2023-04-03T23:30:40.220Z,103183.69
2023-04-03T23:33:10.412Z,103189.56
2023-04-03T23:35:46.842Z,103190.44
2023-04-03T23:38:18.395Z,103185.97
2023-04-03T23:40:49.207Z,103177.88
2023-04-03T23:43:18.767Z,103186.31
2023-04-03T23:45:48.468Z,103180.13
2023-04-03T23:48:18.589Z,103182.59
2023-04-03T23:50:48.773Z,103173.75
2023-04-03T23:53:19.642Z,103180.72
2023-04-03T23:55:49.757Z,103181.59
2023-04-03T23:58:19.476Z,103178.22
