createdAt,value
2023-02-16T00:00:29.215Z,101849.97
2023-02-16T00:04:39.767Z,101848.09
2023-02-16T00:08:34.346Z,101848.13
2023-02-16T00:12:39.256Z,101844.41
2023-02-16T00:16:28.952Z,101845.48
2023-02-16T00:20:38.195Z,101847.72
2023-02-16T00:24:58.620Z,101848.98
2023-02-16T00:35:55.039Z,101842.91
2023-02-16T00:40:18.833Z,101844.27
2023-02-16T00:44:16.726Z,101846.95
2023-02-16T00:48:32.990Z,101834.67
2023-02-16T00:53:09.396Z,101839.04
2023-02-16T00:57:36.829Z,101842.42
2023-02-16T01:01:51.309Z,101835.76
2023-02-16T01:06:17.824Z,101827.82
2023-02-16T01:10:43.940Z,101818.23
2023-02-16T01:15:11.778Z,101811.54
2023-02-16T01:19:39.319Z,101799.20
2023-02-16T01:24:06.769Z,101797.11
2023-02-16T01:28:15.533Z,101795.24
2023-02-16T01:32:43.229Z,101793.44
2023-02-16T01:37:14.062Z,101791.81
2023-02-16T01:41:44.755Z,101779.47
2023-02-16T01:45:55.053Z,101777.58
2023-02-16T01:50:22.590Z,101777.80
2023-02-16T01:54:55.778Z,101782.19
2023-02-16T01:59:22.120Z,101777.27
2023-02-16T02:03:19.784Z,101772.15
2023-02-16T02:07:36.177Z,101765.98
2023-02-16T02:11:37.911Z,101760.36
2023-02-16T02:15:27.125Z,101752.45
2023-02-16T02:19:38.641Z,101749.83
2023-02-16T02:23:58.305Z,101752.50
2023-02-16T02:27:47.303Z,101743.73
2023-02-16T02:32:18.987Z,101741.12
2023-02-16T02:36:48.363Z,101750.20
2023-02-16T02:41:07.360Z,101750.27
2023-02-16T02:44:57.984Z,101758.45
2023-02-16T02:48:47.579Z,101755.54
2023-02-16T02:52:44.504Z,101754.13
2023-02-16T02:56:34.955Z,101759.14
2023-02-16T03:00:28.850Z,101751.30
2023-02-16T03:04:35.957Z,101754.25
2023-02-16T03:08:24.858Z,101749.04
2023-02-16T03:12:14.393Z,101739.95
2023-02-16T03:16:22.620Z,101737.67
2023-02-16T03:20:10.870Z,101738.71
2023-02-16T03:24:06.866Z,101740.02
2023-02-16T03:27:53.603Z,101744.95
2023-02-16T03:31:51.341Z,101748.60
2023-02-16T03:35:43.419Z,101748.09
2023-02-16T03:39:31.517Z,101748.55
2023-02-16T03:43:29.847Z,101744.55
2023-02-16T03:47:26.004Z,101744.07
2023-02-16T03:51:15.628Z,101742.80
2023-02-16T03:55:03.849Z,101746.93
2023-02-16T03:58:55.565Z,101739.67
2023-02-16T04:02:59.138Z,101737.86
2023-02-16T04:07:31.790Z,101734.55
2023-02-16T04:12:06.362Z,101733.60
2023-02-16T04:16:33.179Z,101736.23
2023-02-16T04:21:10.259Z,101723.91
2023-02-16T04:25:39.101Z,101726.41
2023-02-16T04:30:06.721Z,101724.29
2023-02-16T04:34:34.496Z,101717.06
2023-02-16T04:39:02.185Z,101716.89
2023-02-16T04:43:29.838Z,101713.66
2023-02-16T04:48:09.384Z,101713.18
2023-02-16T04:52:42.793Z,101708.69
2023-02-16T04:57:10.242Z,101713.45
2023-02-16T05:01:38.415Z,101711.88
2023-02-16T05:06:05.976Z,101713.09
2023-02-16T05:10:37.780Z,101709.19
2023-02-16T05:15:06.557Z,101710.56
2023-02-16T05:19:34.045Z,101712.56
2023-02-16T05:24:02.788Z,101707.92
2023-02-16T05:28:34.821Z,101712.80
2023-02-16T05:33:02.419Z,101714.36
2023-02-16T05:37:30.633Z,101714.46
2023-02-16T05:41:58.256Z,101718.34
2023-02-16T05:46:43.737Z,101721.31
2023-02-16T05:51:17.091Z,101723.77
2023-02-16T05:55:53.904Z,101725.29
2023-02-16T06:00:27.493Z,101730.28
2023-02-16T06:04:57.542Z,101729.23
2023-02-16T06:09:25.252Z,101731.86
2023-02-16T06:13:53.432Z,101726.86
2023-02-16T06:18:25.754Z,101725.22
2023-02-16T06:23:04.716Z,101727.71
2023-02-16T06:27:32.540Z,101728.33
2023-02-16T06:32:02.884Z,101733.11
2023-02-16T06:36:44.620Z,101732.90
2023-02-16T06:41:17.002Z,101733.42
2023-02-16T06:45:50.419Z,101740.19
2023-02-16T06:50:27.521Z,101738.30
2023-02-16T06:54:52.569Z,101734.30
2023-02-16T06:58:40.155Z,101726.23
2023-02-16T07:02:20.848Z,101719.98
2023-02-16T07:05:43.720Z,101711.97
2023-02-16T07:09:32.035Z,101708.72
2023-02-16T07:12:54.272Z,101712.05
2023-02-16T07:17:08.061Z,101710.51
2023-02-16T07:25:58.501Z,101697.92
2023-02-16T07:30:08.620Z,101693.02
2023-02-16T07:38:33.258Z,101693.81
2023-02-16T07:42:20.211Z,101697.09
2023-02-16T07:46:07.370Z,101704.88
2023-02-16T07:49:44.997Z,101704.30
2023-02-16T07:53:30.024Z,101705.02
2023-02-16T07:57:20.115Z,101701.05
2023-02-16T08:01:08.111Z,101692.61
2023-02-16T08:04:55.366Z,101685.34
2023-02-16T08:08:48.244Z,101694.25
2023-02-16T08:13:07.959Z,101689.48
2023-02-16T08:16:59.499Z,101692.41
2023-02-16T08:21:02.707Z,101689.61
2023-02-16T08:24:53.743Z,101692.10
2023-02-16T08:28:37.731Z,101694.24
2023-02-16T08:32:25.652Z,101695.95
2023-02-16T08:36:13.324Z,101695.39
2023-02-16T08:40:01.128Z,101691.57
2023-02-16T08:43:41.393Z,101697.15
2023-02-16T08:47:27.922Z,101693.58
2023-02-16T08:51:15.597Z,101690.38
2023-02-16T08:54:45.610Z,101693.06
2023-02-16T08:58:34.839Z,101693.77
2023-02-16T09:02:00.963Z,101695.79
2023-02-16T09:05:50.321Z,101697.42
2023-02-16T09:09:38.030Z,101700.10
2023-02-16T09:13:15.742Z,101699.17
2023-02-16T09:17:07.468Z,101700.30
2023-02-16T09:20:55.136Z,101702.65
2023-02-16T09:24:43.434Z,101707.52
2023-02-16T09:28:30.983Z,101714.79
2023-02-16T09:32:19.750Z,101714.23
2023-02-16T09:36:07.467Z,101718.96
2023-02-16T09:39:45.375Z,101715.27
2023-02-16T09:43:43.579Z,101717.55
2023-02-16T09:46:52.196Z,101717.27
2023-02-16T09:50:12.509Z,101709.75
2023-02-16T09:54:03.196Z,101707.70
2023-02-16T09:58:02.835Z,101708.20
2023-02-16T10:01:58.504Z,101698.67
2023-02-16T10:05:52.260Z,101699.42
2023-02-16T10:09:37.363Z,101695.92
2023-02-16T10:13:25.995Z,101696.10
2023-02-16T10:17:13.600Z,101687.65
2023-02-16T10:21:01.881Z,101685.36
2023-02-16T10:24:52.728Z,101682.45
2023-02-16T10:28:40.580Z,101675.31
2023-02-16T10:32:23.439Z,101672.34
2023-02-16T10:36:28.952Z,101671.29
2023-02-16T10:40:25.092Z,101668.42
2023-02-16T10:44:18.590Z,101669.66
2023-02-16T10:48:15.797Z,101661.98
2023-02-16T10:52:03.900Z,101659.17
2023-02-16T10:55:51.897Z,101653.73
2023-02-16T10:59:40.063Z,101654.11
2023-02-16T11:03:30.383Z,101648.71
2023-02-16T11:07:18.129Z,101638.04
2023-02-16T11:11:15.291Z,101636.75
2023-02-16T11:15:04.902Z,101635.49
2023-02-16T11:18:52.594Z,101626.65
2023-02-16T11:22:42.915Z,101619.10
2023-02-16T11:26:33.346Z,101618.42
2023-02-16T11:30:14.263Z,101619.45
2023-02-16T11:34:02.302Z,101617.60
2023-02-16T11:38:06.038Z,101619.72
2023-02-16T11:41:54.349Z,101622.02
2023-02-16T11:45:43.611Z,101619.56
2023-02-16T11:49:31.254Z,101616.57
2023-02-16T11:53:28.179Z,101612.80
2023-02-16T11:57:11.710Z,101603.48
2023-02-16T12:00:59.447Z,101606.33
2023-02-16T12:04:54.623Z,101600.76
2023-02-16T12:08:54.152Z,101595.02
2023-02-16T12:12:56.799Z,101584.81
2023-02-16T12:17:08.257Z,101587.45
2023-02-16T12:21:17.476Z,101589.70
2023-02-16T12:25:03.484Z,101584.02
2023-02-16T12:28:54.647Z,101576.44
2023-02-16T12:33:06.491Z,101569.70
2023-02-16T12:37:00.048Z,101572.46
2023-02-16T12:41:06.154Z,101561.44
2023-02-16T12:44:57.284Z,101561.51
2023-02-16T12:48:39.181Z,101556.86
2023-02-16T12:52:27.117Z,101550.06
2023-02-16T12:56:29.712Z,101545.11
2023-02-16T13:00:17.425Z,101547.09
2023-02-16T13:04:21.129Z,101542.73
2023-02-16T13:08:20.843Z,101539.42
2023-02-16T13:12:14.627Z,101540.36
2023-02-16T13:16:30.126Z,101535.96
2023-02-16T13:20:18.442Z,101529.70
2023-02-16T13:24:31.179Z,101527.33
2023-02-16T13:28:18.992Z,101519.98
2023-02-16T13:32:17.983Z,101512.15
2023-02-16T13:36:11.361Z,101516.94
2023-02-16T13:40:14.328Z,101515.58
2023-02-16T13:44:10.971Z,101505.91
2023-02-16T13:47:59.280Z,101508.36
2023-02-16T13:51:43.201Z,101499.77
2023-02-16T13:55:31.450Z,101495.48
2023-02-16T13:59:13.900Z,101500.48
2023-02-16T14:03:02.161Z,101498.92
2023-02-16T14:06:54.706Z,101491.64
2023-02-16T14:10:40.073Z,101489.31
2023-02-16T14:14:28.564Z,101491.51
2023-02-16T14:18:16.589Z,101491.25
2023-02-16T14:22:05.274Z,101494.40
2023-02-16T14:25:59.792Z,101496.23
2023-02-16T14:30:13.364Z,101489.26
2023-02-16T14:34:07.599Z,101493.55
2023-02-16T14:38:07.362Z,101486.27
2023-02-16T14:42:03.908Z,101488.62
2023-02-16T14:46:07.879Z,101491.06
2023-02-16T14:50:13.332Z,101493.34
2023-02-16T14:54:19.035Z,101492.33
2023-02-16T15:01:51.675Z,101483.52
2023-02-16T15:05:56.213Z,101479.35
2023-02-16T15:09:36.784Z,101472.91
2023-02-16T15:13:28.475Z,101467.83
2023-02-16T15:17:16.684Z,101466.13
2023-02-16T15:21:02.883Z,101475.02
2023-02-16T15:24:50.684Z,101469.33
2023-02-16T15:28:44.378Z,101471.66
2023-02-16T15:32:32.589Z,101469.94
2023-02-16T15:36:10.507Z,101467.80
2023-02-16T15:40:24.384Z,101472.86
2023-02-16T15:44:32.478Z,101476.53
2023-02-16T15:48:23.552Z,101475.46
2023-02-16T15:52:13.821Z,101475.31
2023-02-16T15:56:01.677Z,101476.21
2023-02-16T16:00:07.555Z,101473.06
2023-02-16T16:04:01.981Z,101476.19
2023-02-16T16:07:50.012Z,101476.14
2023-02-16T16:11:42.095Z,101464.30
2023-02-16T16:15:08.977Z,101465.34
2023-02-16T16:18:37.938Z,101466.70
2023-02-16T16:22:28.744Z,101465.11
2023-02-16T16:26:29.669Z,101463.26
2023-02-16T16:30:31.841Z,101468.79
2023-02-16T16:34:34.081Z,101465.10
2023-02-16T16:38:23.920Z,101470.00
2023-02-16T16:41:56.139Z,101476.33
2023-02-16T16:46:07.311Z,101480.23
2023-02-16T16:49:57.008Z,101481.91
2023-02-16T16:53:45.827Z,101476.45
2023-02-16T16:57:37.318Z,101475.45
2023-02-16T17:01:19.261Z,101474.48
2023-02-16T17:05:08.033Z,101473.27
2023-02-16T17:08:56.905Z,101468.44
2023-02-16T17:12:46.787Z,101469.23
2023-02-16T17:16:38.196Z,101470.56
2023-02-16T17:20:15.996Z,101473.16
2023-02-16T17:24:05.179Z,101473.67
2023-02-16T17:27:54.426Z,101475.89
2023-02-16T17:31:45.642Z,101474.89
2023-02-16T17:35:03.593Z,101485.55
2023-02-16T17:38:51.233Z,101487.14
2023-02-16T17:42:41.253Z,101481.58
2023-02-16T17:46:24.387Z,101475.38
2023-02-16T17:50:13.680Z,101478.83
2023-02-16T17:54:01.893Z,101482.84
2023-02-16T17:57:50.562Z,101482.95
2023-02-16T18:01:40.758Z,101481.47
2023-02-16T18:05:29.508Z,101476.89
2023-02-16T18:09:18.605Z,101481.61
2023-02-16T18:13:07.687Z,101482.91
2023-02-16T18:16:49.543Z,101486.88
2023-02-16T18:20:37.943Z,101481.17
2023-02-16T18:24:08.135Z,101481.83
2023-02-16T18:27:58.660Z,101475.16
2023-02-16T18:31:48.306Z,101472.11
2023-02-16T18:35:38.421Z,101478.92
2023-02-16T18:39:27.774Z,101484.04
2023-02-16T18:43:18.327Z,101477.35
2023-02-16T18:47:01.430Z,101475.67
2023-02-16T18:50:38.775Z,101476.39
2023-02-16T18:54:29.631Z,101476.41
2023-02-16T18:58:14.138Z,101475.70
2023-02-16T19:02:08.520Z,101473.91
2023-02-16T19:05:58.155Z,101469.48
2023-02-16T19:09:48.123Z,101469.71
2023-02-16T19:13:37.779Z,101472.42
2023-02-16T19:20:58.202Z,101467.98
2023-02-16T19:24:50.297Z,101466.45
2023-02-16T19:28:25.274Z,101463.58
2023-02-16T19:32:12.890Z,101462.33
2023-02-16T19:36:05.745Z,101459.38
2023-02-16T19:40:26.950Z,101461.13
2023-02-16T19:44:04.198Z,101465.06
2023-02-16T19:47:53.610Z,101468.14
2023-02-16T19:51:43.560Z,101464.95
2023-02-16T19:55:33.287Z,101463.83
2023-02-16T19:59:10.061Z,101464.52
2023-02-16T20:02:54.819Z,101465.83
2023-02-16T20:06:54.629Z,101463.27
2023-02-16T20:10:44.258Z,101458.60
2023-02-16T20:14:26.276Z,101450.67
2023-02-16T20:18:00.134Z,101457.42
2023-02-16T20:22:04.747Z,101459.48
2023-02-16T20:25:45.390Z,101455.20
2023-02-16T20:29:32.853Z,101460.81
2023-02-16T20:33:25.787Z,101467.23
2023-02-16T20:37:17.317Z,101467.19
2023-02-16T20:41:05.846Z,101461.94
2023-02-16T20:48:35.038Z,101459.43
2023-02-16T20:52:17.300Z,101461.21
2023-02-16T21:00:28.959Z,101459.63
2023-02-16T21:04:18.140Z,101456.11
2023-02-16T21:08:11.440Z,101457.80
2023-02-16T21:11:52.615Z,101452.91
2023-02-16T21:15:37.294Z,101456.07
2023-02-16T21:19:26.906Z,101456.70
2023-02-16T21:23:17.271Z,101458.21
2023-02-16T21:26:47.477Z,101446.17
2023-02-16T21:30:41.332Z,101440.40
2023-02-16T21:34:22.533Z,101440.78
2023-02-16T21:38:11.701Z,101432.39
2023-02-16T21:42:07.084Z,101428.91
2023-02-16T21:45:57.387Z,101424.84
2023-02-16T21:49:48.278Z,101422.75
2023-02-16T21:53:30.990Z,101418.20
2023-02-16T21:57:21.923Z,101413.77
2023-02-16T22:01:09.186Z,101405.23
2023-02-16T22:04:57.467Z,101410.36
2023-02-16T22:08:45.197Z,101409.93
2023-02-16T22:12:34.630Z,101403.33
2023-02-16T22:16:24.023Z,101405.53
2023-02-16T22:23:41.124Z,101401.92
2023-02-16T22:28:12.669Z,101400.11
2023-02-16T22:32:45.027Z,101403.95
2023-02-16T22:37:22.181Z,101401.54
2023-02-16T22:41:52.737Z,101395.92
2023-02-16T22:46:22.518Z,101393.96
2023-02-16T22:50:53.319Z,101392.66
2023-02-16T22:55:23.362Z,101385.01
2023-02-16T22:59:52.963Z,101376.61
2023-02-16T23:04:24.162Z,101382.23
2023-02-16T23:08:53.683Z,101380.53
2023-02-16T23:13:23.463Z,101375.84
2023-02-16T23:17:53.461Z,101373.45
2023-02-16T23:22:25.604Z,101369.56
2023-02-16T23:26:55.545Z,101367.10
2023-02-16T23:31:25.060Z,101376.52
2023-02-16T23:35:54.819Z,101377.80
2023-02-16T23:40:24.484Z,101379.77
2023-02-16T23:44:53.957Z,101376.59
2023-02-16T23:49:23.624Z,101377.69
2023-02-16T23:53:53.021Z,101381.31
2023-02-16T23:58:22.387Z,101373.45
