createdAt,value
2023-03-02T00:01:59.150Z,16.30
2023-03-02T00:04:39.587Z,17.40
2023-03-02T00:07:09.547Z,16.80
2023-03-02T00:09:37.454Z,16.48
2023-03-02T00:12:04.956Z,16.80
2023-03-02T00:14:31.909Z,16.00
2023-03-02T00:16:58.902Z,18.10
2023-03-02T00:19:25.624Z,17.73
2023-03-02T00:21:52.300Z,18.63
2023-03-02T00:24:19.063Z,19.35
2023-03-02T00:26:45.851Z,18.02
2023-03-02T00:29:12.603Z,18.75
2023-03-02T00:31:39.459Z,18.92
2023-03-02T00:34:06.312Z,19.10
2023-03-02T00:36:33.222Z,18.13
2023-03-02T00:39:00.017Z,19.45
2023-03-02T00:41:27.401Z,19.00
2023-03-02T00:43:54.090Z,17.60
2023-03-02T00:46:23.571Z,18.00
2023-03-02T00:48:51.508Z,17.52
2023-03-02T00:51:18.737Z,18.05
2023-03-02T00:53:45.478Z,18.15
2023-03-02T00:56:12.722Z,19.25
2023-03-02T00:58:39.524Z,18.00
2023-03-02T01:01:09.039Z,19.25
2023-03-02T01:03:36.576Z,19.30
2023-03-02T01:06:04.063Z,19.35
2023-03-02T01:08:31.104Z,19.45
2023-03-02T01:10:57.788Z,19.40
2023-03-02T01:13:24.521Z,19.25
2023-03-02T01:16:03.000Z,19.63
2023-03-02T01:18:29.869Z,19.73
2023-03-02T01:21:11.894Z,19.65
2023-03-02T01:23:38.708Z,19.98
2023-03-02T01:26:05.977Z,20.65
2023-03-02T01:28:32.722Z,20.02
2023-03-02T01:30:59.455Z,20.15
2023-03-02T01:33:26.224Z,20.83
2023-03-02T01:35:52.997Z,20.98
2023-03-02T01:38:19.820Z,20.90
2023-03-02T01:44:39.512Z,21.38
2023-03-02T01:47:14.522Z,22.88
2023-03-02T01:50:21.977Z,22.52
2023-03-02T01:52:50.771Z,21.02
2023-03-02T01:55:22.033Z,22.30
2023-03-02T01:57:51.940Z,21.63
2023-03-02T02:00:29.776Z,21.92
2023-03-02T02:03:00.382Z,21.65
2023-03-02T02:05:27.127Z,22.55
2023-03-02T02:07:53.969Z,22.65
2023-03-02T02:10:20.913Z,23.60
2023-03-02T02:12:47.605Z,23.00
2023-03-02T02:15:14.300Z,22.60
2023-03-02T02:17:42.070Z,22.58
2023-03-02T02:20:27.032Z,22.77
2023-03-02T02:23:02.680Z,23.02
2023-03-02T02:28:00.087Z,22.63
2023-03-02T02:30:27.817Z,23.35
2023-03-02T02:32:55.345Z,23.73
2023-03-02T02:35:26.223Z,23.23
2023-03-02T02:37:57.218Z,23.23
2023-03-02T02:40:42.117Z,23.15
2023-03-02T02:43:13.833Z,24.67
2023-03-02T02:45:40.759Z,24.08
2023-03-02T02:48:20.143Z,23.73
2023-03-02T02:50:47.638Z,24.30
2023-03-02T02:53:24.984Z,24.00
2023-03-02T02:55:54.946Z,24.10
2023-03-02T02:58:27.514Z,25.52
2023-03-02T03:00:54.630Z,24.95
2023-03-02T03:03:28.658Z,24.30
2023-03-02T03:06:00.628Z,25.15
2023-03-02T03:09:00.749Z,25.38
2023-03-02T03:11:33.766Z,25.27
2023-03-02T03:14:06.476Z,25.70
2023-03-02T03:16:34.844Z,25.10
2023-03-02T03:19:10.436Z,24.98
2023-03-02T03:21:37.400Z,25.08
2023-03-02T03:24:04.458Z,24.27
2023-03-02T03:26:31.616Z,25.08
2023-03-02T03:28:58.476Z,25.75
2023-03-02T03:31:27.413Z,25.05
2023-03-02T03:33:55.844Z,26.15
2023-03-02T03:36:23.032Z,26.05
2023-03-02T03:38:49.735Z,27.30
2023-03-02T03:41:16.421Z,26.17
2023-03-02T03:43:43.134Z,26.38
2023-03-02T03:46:10.028Z,26.33
2023-03-02T03:48:36.829Z,25.33
2023-03-02T03:51:03.726Z,27.60
2023-03-02T03:53:30.638Z,28.02
2023-03-02T03:55:57.357Z,28.30
2023-03-02T03:58:25.121Z,27.85
2023-03-02T04:00:52.902Z,26.15
2023-03-02T04:03:22.097Z,27.10
2023-03-02T04:05:49.195Z,27.80
2023-03-02T04:08:15.993Z,29.00
2023-03-02T04:10:42.841Z,29.88
2023-03-02T04:13:09.958Z,29.70
2023-03-02T04:15:37.222Z,29.20
2023-03-02T04:18:04.573Z,30.45
2023-03-02T04:20:31.720Z,29.13
2023-03-02T04:22:58.696Z,29.50
2023-03-02T04:25:27.653Z,30.33
2023-03-02T04:27:54.844Z,29.83
2023-03-02T04:30:25.013Z,33.20
2023-03-02T04:32:51.730Z,36.13
2023-03-02T04:35:18.542Z,33.00
2023-03-02T04:37:45.526Z,33.13
2023-03-02T04:40:13.162Z,34.13
2023-03-02T04:42:39.968Z,35.20
2023-03-02T04:45:07.465Z,36.60
2023-03-02T04:47:34.141Z,37.90
2023-03-02T04:50:00.838Z,39.35
2023-03-02T04:52:27.521Z,41.55
2023-03-02T04:54:54.263Z,42.80
2023-03-02T04:57:21.008Z,42.35
2023-03-02T04:59:47.751Z,45.13
2023-03-02T05:02:14.521Z,45.92
2023-03-02T05:04:41.354Z,44.58
2023-03-02T05:07:08.518Z,43.90
2023-03-02T05:09:35.393Z,41.83
2023-03-02T05:12:02.385Z,40.95
2023-03-02T05:14:29.768Z,40.97
2023-03-02T05:16:57.301Z,39.35
2023-03-02T05:19:24.084Z,39.67
2023-03-02T05:21:50.807Z,39.90
2023-03-02T05:24:17.683Z,41.20
2023-03-02T05:26:44.401Z,40.45
2023-03-02T05:29:11.185Z,41.03
2023-03-02T05:31:41.205Z,42.85
2023-03-02T05:34:10.830Z,43.53
2023-03-02T05:36:38.013Z,42.58
2023-03-02T05:39:05.919Z,44.65
2023-03-02T05:41:32.965Z,45.88
2023-03-02T05:43:59.889Z,47.17
2023-03-02T05:46:27.066Z,46.80
2023-03-02T05:48:54.428Z,47.85
2023-03-02T05:51:21.403Z,46.65
2023-03-02T05:53:48.148Z,47.72
2023-03-02T05:56:14.831Z,47.38
2023-03-02T05:58:41.559Z,46.42
2023-03-02T06:01:10.248Z,46.75
2023-03-02T06:03:37.180Z,48.95
2023-03-02T06:06:04.131Z,48.75
2023-03-02T06:08:30.994Z,51.53
2023-03-02T06:10:58.107Z,47.78
2023-03-02T06:13:24.836Z,48.55
2023-03-02T06:15:51.658Z,51.35
2023-03-02T06:18:18.428Z,51.20
2023-03-02T06:20:45.112Z,52.95
2023-03-02T06:23:11.903Z,52.60
2023-03-02T06:25:39.097Z,55.17
2023-03-02T06:28:05.885Z,57.35
2023-03-02T06:30:32.710Z,59.13
2023-03-02T06:32:59.383Z,60.45
2023-03-02T06:35:26.103Z,60.53
2023-03-02T06:37:52.873Z,58.63
2023-03-02T06:40:19.744Z,58.20
2023-03-02T06:42:46.456Z,61.72
2023-03-02T06:45:13.342Z,59.22
2023-03-02T06:47:40.094Z,65.80
2023-03-02T06:50:07.663Z,66.00
2023-03-02T06:52:35.125Z,61.08
2023-03-02T06:55:02.180Z,58.42
2023-03-02T06:57:28.883Z,59.05
2023-03-02T06:59:55.616Z,58.00
2023-03-02T07:02:22.312Z,61.63
2023-03-02T07:04:49.009Z,60.88
2023-03-02T07:07:15.768Z,62.22
2023-03-02T07:09:42.476Z,61.20
2023-03-02T07:12:09.208Z,65.82
2023-03-02T07:14:36.251Z,65.40
2023-03-02T07:17:15.504Z,67.45
2023-03-02T07:19:42.346Z,59.92
2023-03-02T07:22:09.304Z,56.80
2023-03-02T07:24:36.234Z,53.45
2023-03-02T07:27:02.969Z,54.78
2023-03-02T07:29:29.766Z,51.90
2023-03-02T07:31:56.607Z,50.15
2023-03-02T07:34:34.945Z,52.08
2023-03-02T07:37:01.647Z,50.42
2023-03-02T07:39:28.457Z,48.50
2023-03-02T07:42:01.389Z,45.88
2023-03-02T07:44:35.259Z,46.13
2023-03-02T07:47:02.048Z,47.08
2023-03-02T07:49:28.980Z,47.30
2023-03-02T07:51:55.772Z,48.03
2023-03-02T07:54:22.527Z,47.05
2023-03-02T07:56:49.314Z,46.53
2023-03-02T07:59:16.049Z,46.92
2023-03-02T08:01:42.879Z,46.63
2023-03-02T08:04:09.833Z,45.58
2023-03-02T08:06:36.778Z,44.33
2023-03-02T08:09:04.725Z,44.42
2023-03-02T08:11:31.912Z,45.92
2023-03-02T08:14:03.246Z,44.70
2023-03-02T08:16:30.722Z,46.25
2023-03-02T08:18:59.800Z,44.22
2023-03-02T08:21:28.092Z,46.42
2023-03-02T08:23:55.227Z,50.10
2023-03-02T08:26:22.136Z,49.95
2023-03-02T08:28:48.913Z,51.30
2023-03-02T08:31:16.022Z,52.20
2023-03-02T08:33:43.824Z,47.40
2023-03-02T08:36:15.631Z,47.92
2023-03-02T08:38:43.237Z,51.03
2023-03-02T08:41:13.828Z,49.63
2023-03-02T08:43:41.120Z,48.30
2023-03-02T08:46:08.462Z,46.40
2023-03-02T08:48:35.249Z,46.88
2023-03-02T08:51:12.279Z,47.90
2023-03-02T08:53:44.840Z,50.17
2023-03-02T08:56:36.670Z,49.33
2023-03-02T08:59:06.136Z,48.63
2023-03-02T09:01:35.441Z,46.47
2023-03-02T09:04:04.458Z,45.85
2023-03-02T09:06:34.775Z,45.55
2023-03-02T09:09:01.910Z,45.72
2023-03-02T09:11:28.901Z,45.10
2023-03-02T09:13:55.679Z,42.42
2023-03-02T09:16:23.488Z,41.58
2023-03-02T09:18:50.397Z,38.03
2023-03-02T09:21:17.391Z,38.67
2023-03-02T09:23:44.344Z,42.10
2023-03-02T09:26:11.595Z,40.90
2023-03-02T09:28:38.943Z,39.17
2023-03-02T09:31:07.570Z,39.38
2023-03-02T09:33:35.292Z,39.28
2023-03-02T09:36:09.092Z,37.67
2023-03-02T09:38:35.798Z,38.28
2023-03-02T09:41:28.848Z,39.22
2023-03-02T09:44:21.201Z,40.30
2023-03-02T09:46:57.468Z,38.53
2023-03-02T09:49:51.131Z,36.75
2023-03-02T09:52:40.787Z,35.17
2023-03-02T09:55:24.850Z,32.47
2023-03-02T09:57:52.403Z,32.28
2023-03-02T10:00:31.425Z,36.20
2023-03-02T10:03:16.486Z,33.55
2023-03-02T10:05:47.182Z,37.10
2023-03-02T10:08:35.302Z,36.97
2023-03-02T10:11:31.220Z,35.97
2023-03-02T10:14:12.516Z,36.88
2023-03-02T10:16:49.171Z,44.15
2023-03-02T10:19:47.570Z,37.28
2023-03-02T10:22:41.833Z,30.92
2023-03-02T10:25:26.932Z,33.13
2023-03-02T10:28:20.897Z,30.42
2023-03-02T10:31:08.435Z,25.42
2023-03-02T10:33:38.987Z,23.83
2023-03-02T10:36:20.747Z,26.65
2023-03-02T10:38:47.832Z,28.45
2023-03-02T10:41:39.908Z,26.45
2023-03-02T10:44:21.275Z,26.75
2023-03-02T10:46:48.186Z,28.73
2023-03-02T10:49:30.208Z,28.45
2023-03-02T10:52:24.572Z,28.42
2023-03-02T10:55:03.216Z,26.27
2023-03-02T10:57:40.272Z,24.85
2023-03-02T11:00:26.401Z,26.20
2023-03-02T11:05:36.570Z,24.52
2023-03-02T11:08:10.043Z,24.02
2023-03-02T11:11:10.778Z,24.92
2023-03-02T11:13:39.254Z,25.23
2023-03-02T11:16:17.710Z,23.23
2023-03-02T11:19:01.781Z,23.10
2023-03-02T11:21:44.035Z,21.38
2023-03-02T11:24:44.938Z,20.92
2023-03-02T11:27:25.310Z,20.85
2023-03-02T11:30:00.416Z,19.42
2023-03-02T11:32:58.708Z,20.13
2023-03-02T11:35:38.769Z,19.70
2023-03-02T11:38:21.304Z,21.38
2023-03-02T11:40:56.100Z,21.35
2023-03-02T11:43:22.886Z,20.90
2023-03-02T11:46:01.834Z,20.85
2023-03-02T11:48:43.403Z,20.95
2023-03-02T11:51:18.503Z,20.95
2023-03-02T11:54:11.444Z,22.90
2023-03-02T11:56:39.969Z,22.05
2023-03-02T11:59:15.775Z,21.35
2023-03-02T12:01:48.261Z,21.52
2023-03-02T12:04:27.236Z,22.98
2023-03-02T12:06:54.458Z,21.35
2023-03-02T12:09:23.945Z,22.38
2023-03-02T12:12:26.335Z,23.42
2023-03-02T12:14:53.070Z,23.70
2023-03-02T12:17:30.902Z,23.17
2023-03-02T12:20:06.835Z,23.63
2023-03-02T12:22:34.915Z,22.60
2023-03-02T12:25:27.735Z,21.55
2023-03-02T12:27:55.172Z,22.70
2023-03-02T12:30:27.914Z,22.42
2023-03-02T12:33:24.755Z,22.35
2023-03-02T12:36:05.204Z,22.55
2023-03-02T12:38:36.310Z,22.23
2023-03-02T12:41:29.340Z,21.65
2023-03-02T12:44:17.087Z,21.50
2023-03-02T12:46:47.028Z,20.33
2023-03-02T12:49:47.906Z,20.90
2023-03-02T12:52:31.383Z,21.27
2023-03-02T12:55:17.682Z,22.52
2023-03-02T12:57:52.910Z,21.60
2023-03-02T13:00:23.411Z,20.48
2023-03-02T13:02:53.053Z,21.52
2023-03-02T13:05:31.983Z,22.05
2023-03-02T13:08:07.519Z,21.63
2023-03-02T13:10:49.385Z,20.80
2023-03-02T13:13:45.020Z,20.00
2023-03-02T13:16:26.857Z,20.37
2023-03-02T13:18:57.895Z,18.70
2023-03-02T13:21:37.551Z,18.85
2023-03-02T13:24:24.833Z,17.17
2023-03-02T13:27:15.418Z,17.33
2023-03-02T13:29:42.366Z,18.48
2023-03-02T13:32:20.112Z,18.75
2023-03-02T13:34:54.034Z,17.75
2023-03-02T13:37:36.383Z,17.67
2023-03-02T13:40:07.002Z,16.75
2023-03-02T13:42:41.198Z,18.30
2023-03-02T13:45:25.135Z,17.50
2023-03-02T13:47:52.994Z,16.35
2023-03-02T13:50:26.397Z,16.02
2023-03-02T13:52:56.340Z,16.13
2023-03-02T13:55:24.180Z,15.45
2023-03-02T13:57:54.423Z,15.57
2023-03-02T14:00:23.076Z,14.93
2023-03-02T14:02:49.869Z,15.15
2023-03-02T14:05:19.495Z,15.32
2023-03-02T14:07:46.715Z,15.07
2023-03-02T14:10:18.786Z,16.35
2023-03-02T14:13:06.332Z,15.77
2023-03-02T14:15:41.639Z,18.13
2023-03-02T14:18:27.033Z,16.30
2023-03-02T14:20:54.221Z,16.53
2023-03-02T14:23:21.146Z,16.88
2023-03-02T14:25:48.768Z,18.60
2023-03-02T14:28:25.024Z,18.73
2023-03-02T14:30:55.086Z,19.23
2023-03-02T14:33:23.071Z,18.75
2023-03-02T14:35:52.810Z,17.58
2023-03-02T14:38:23.016Z,19.63
2023-03-02T14:40:49.884Z,19.92
2023-03-02T14:43:17.135Z,20.05
2023-03-02T14:45:44.754Z,21.73
2023-03-02T14:48:11.594Z,26.60
2023-03-02T14:50:46.223Z,30.05
2023-03-02T14:53:24.641Z,29.67
2023-03-02T14:55:51.474Z,33.85
2023-03-02T14:58:20.677Z,37.58
2023-03-02T15:00:47.574Z,47.47
2023-03-02T15:03:17.113Z,50.47
2023-03-02T15:05:51.805Z,55.08
2023-03-02T15:08:25.989Z,53.50
2023-03-02T15:10:53.486Z,57.03
2023-03-02T15:13:20.237Z,61.50
2023-03-02T15:15:47.001Z,65.90
2023-03-02T15:18:14.065Z,71.75
2023-03-02T15:20:41.164Z,76.95
2023-03-02T15:23:07.944Z,84.35
2023-03-02T15:25:34.786Z,91.50
2023-03-02T15:28:01.442Z,92.72
2023-03-02T15:30:31.031Z,93.88
2023-03-02T15:32:58.340Z,98.78
2023-03-02T15:35:26.732Z,100.80
2023-03-02T15:37:53.708Z,101.10
2023-03-02T15:40:20.524Z,90.90
2023-03-02T15:42:47.349Z,86.43
2023-03-02T15:45:14.100Z,88.93
2023-03-02T15:47:40.791Z,93.13
2023-03-02T15:50:08.161Z,93.53
2023-03-02T15:52:34.958Z,95.38
2023-03-02T15:55:01.694Z,98.45
2023-03-02T15:57:28.383Z,90.03
2023-03-02T15:59:55.211Z,86.68
2023-03-02T16:02:21.910Z,83.10
2023-03-02T16:04:48.744Z,79.50
2023-03-02T16:07:15.547Z,80.25
2023-03-02T16:09:42.348Z,86.57
2023-03-02T16:12:09.145Z,84.20
2023-03-02T16:14:35.974Z,77.72
2023-03-02T16:17:02.763Z,84.30
2023-03-02T16:19:29.608Z,88.95
2023-03-02T16:21:56.441Z,86.93
2023-03-02T16:24:26.003Z,84.13
2023-03-02T16:26:53.593Z,76.38
2023-03-02T16:29:20.937Z,73.10
2023-03-02T16:31:48.223Z,69.65
2023-03-02T16:34:15.269Z,69.00
2023-03-02T16:36:42.477Z,68.10
2023-03-02T16:39:11.358Z,69.15
2023-03-02T16:41:40.046Z,69.47
2023-03-02T16:44:07.285Z,67.32
2023-03-02T16:46:36.445Z,70.80
2023-03-02T16:49:06.069Z,74.00
2023-03-02T16:51:33.692Z,62.67
2023-03-02T16:54:03.213Z,63.03
2023-03-02T16:56:30.000Z,54.53
2023-03-02T16:58:58.823Z,51.83
2023-03-02T17:01:26.781Z,52.67
2023-03-02T17:03:53.763Z,51.45
2023-03-02T17:06:23.687Z,49.22
2023-03-02T17:08:50.877Z,51.67
2023-03-02T17:11:18.497Z,51.40
2023-03-02T17:13:45.274Z,50.50
2023-03-02T17:16:12.643Z,49.53
2023-03-02T17:18:39.928Z,49.67
2023-03-02T17:21:06.741Z,47.63
2023-03-02T17:23:33.712Z,46.80
2023-03-02T17:26:00.555Z,45.13
2023-03-02T17:28:27.521Z,45.80
2023-03-02T17:30:54.487Z,45.42
2023-03-02T17:33:21.329Z,42.78
2023-03-02T17:35:48.148Z,46.72
2023-03-02T17:38:15.629Z,48.65
2023-03-02T17:40:43.141Z,40.13
2023-03-02T17:43:10.563Z,37.60
2023-03-02T17:45:37.335Z,39.25
2023-03-02T17:48:04.633Z,39.88
2023-03-02T17:50:31.536Z,41.25
2023-03-02T17:52:59.263Z,44.40
2023-03-02T17:55:26.039Z,46.17
2023-03-02T17:57:52.908Z,50.78
2023-03-02T18:00:21.620Z,39.30
2023-03-02T18:02:49.542Z,34.90
2023-03-02T18:05:16.522Z,35.92
2023-03-02T18:07:43.318Z,36.88
2023-03-02T18:10:10.979Z,36.10
2023-03-02T18:12:37.826Z,38.35
2023-03-02T18:15:05.377Z,43.08
2023-03-02T18:17:32.179Z,44.58
2023-03-02T18:19:59.272Z,43.92
2023-03-02T18:22:26.055Z,44.22
2023-03-02T18:24:52.766Z,43.72
2023-03-02T18:27:20.012Z,44.53
2023-03-02T18:29:48.087Z,43.08
2023-03-02T18:32:14.927Z,40.72
2023-03-02T18:34:41.984Z,38.38
2023-03-02T18:37:09.000Z,36.20
2023-03-02T18:39:36.418Z,37.38
2023-03-02T18:42:03.673Z,37.13
2023-03-02T18:44:30.604Z,34.35
2023-03-02T18:46:59.580Z,34.25
2023-03-02T18:49:27.388Z,34.22
2023-03-02T18:51:54.141Z,32.60
2023-03-02T18:54:21.149Z,26.45
2023-03-02T18:56:48.447Z,28.55
2023-03-02T18:59:18.079Z,28.02
2023-03-02T19:01:47.680Z,29.63
2023-03-02T19:04:15.117Z,28.15
2023-03-02T19:06:43.112Z,32.47
2023-03-02T19:09:11.940Z,27.02
2023-03-02T19:11:38.872Z,27.33
2023-03-02T19:14:05.648Z,31.25
2023-03-02T19:16:33.224Z,29.35
2023-03-02T19:19:00.141Z,28.77
2023-03-02T19:21:26.988Z,30.05
2023-03-02T19:23:54.003Z,29.88
2023-03-02T19:26:21.271Z,28.48
2023-03-02T19:28:48.460Z,27.75
2023-03-02T19:31:18.976Z,25.92
2023-03-02T19:33:47.695Z,26.25
2023-03-02T19:36:15.900Z,25.30
2023-03-02T19:38:42.805Z,25.38
2023-03-02T19:41:14.031Z,24.95
2023-03-02T19:43:41.031Z,26.88
2023-03-02T19:46:09.086Z,26.38
2023-03-02T19:48:35.979Z,27.45
2023-03-02T19:51:03.687Z,27.55
2023-03-02T19:53:31.254Z,27.17
2023-03-02T19:56:03.074Z,23.20
2023-03-02T19:58:33.141Z,22.80
2023-03-02T20:01:00.424Z,22.98
2023-03-02T20:03:28.060Z,24.10
2023-03-02T20:05:55.307Z,23.33
2023-03-02T20:08:22.197Z,29.58
2023-03-02T20:10:49.652Z,29.48
2023-03-02T20:13:20.768Z,28.85
2023-03-02T20:15:49.548Z,28.23
2023-03-02T20:18:19.301Z,26.83
2023-03-02T20:20:46.943Z,28.13
2023-03-02T20:23:14.618Z,25.95
2023-03-02T20:25:41.927Z,26.20
2023-03-02T20:28:09.279Z,26.92
2023-03-02T20:30:50.394Z,26.33
2023-03-02T20:33:18.596Z,27.90
2023-03-02T20:35:46.080Z,28.73
2023-03-02T20:38:28.135Z,29.08
2023-03-02T20:40:56.654Z,31.17
2023-03-02T20:43:23.714Z,30.65
2023-03-02T20:45:50.963Z,30.85
2023-03-02T20:48:18.132Z,29.85
2023-03-02T20:50:45.099Z,28.63
2023-03-02T20:53:11.972Z,26.98
2023-03-02T20:55:38.974Z,30.58
2023-03-02T20:58:06.314Z,29.75
2023-03-02T21:00:36.511Z,30.42
2023-03-02T21:03:04.413Z,28.80
2023-03-02T21:05:33.769Z,29.10
2023-03-02T21:08:01.278Z,38.47
2023-03-02T21:10:33.210Z,33.15
2023-03-02T21:13:00.268Z,31.85
2023-03-02T21:15:30.850Z,30.48
2023-03-02T21:17:57.870Z,29.77
2023-03-02T21:20:28.702Z,30.10
2023-03-02T21:22:56.685Z,29.80
2023-03-02T21:25:23.919Z,28.00
2023-03-02T21:27:51.078Z,26.25
2023-03-02T21:30:28.196Z,27.33
2023-03-02T21:32:56.732Z,28.83
2023-03-02T21:35:24.235Z,29.15
2023-03-02T21:37:54.964Z,28.42
2023-03-02T21:40:30.774Z,28.13
2023-03-02T21:42:58.199Z,28.65
2023-03-02T21:45:24.983Z,28.17
2023-03-02T21:47:52.790Z,29.23
2023-03-02T21:50:23.368Z,29.55
2023-03-02T21:52:50.358Z,28.33
2023-03-02T21:55:17.415Z,28.60
2023-03-02T21:57:44.251Z,26.90
2023-03-02T22:00:24.048Z,27.77
2023-03-02T22:02:51.753Z,27.88
2023-03-02T22:05:19.686Z,29.30
2023-03-02T22:07:47.084Z,28.48
2023-03-02T22:10:26.620Z,29.67
2023-03-02T22:13:15.074Z,29.55
2023-03-02T22:15:41.910Z,30.33
2023-03-02T22:18:17.167Z,29.73
2023-03-02T22:20:47.363Z,28.45
2023-03-02T22:23:17.082Z,28.25
2023-03-02T22:25:44.509Z,31.38
2023-03-02T22:28:18.079Z,32.22
2023-03-02T22:30:45.395Z,31.73
2023-03-02T22:33:20.779Z,31.42
2023-03-02T22:35:48.791Z,30.95
2023-03-02T22:38:27.795Z,28.88
2023-03-02T22:40:55.707Z,29.75
2023-03-02T22:43:28.923Z,30.20
2023-03-02T22:46:05.627Z,30.60
2023-03-02T22:48:35.141Z,29.98
2023-03-02T22:51:24.689Z,30.23
2023-03-02T22:53:57.269Z,31.77
2023-03-02T22:56:26.972Z,29.92
2023-03-02T22:58:54.529Z,31.75
2023-03-02T23:01:27.365Z,31.40
2023-03-02T23:03:58.812Z,31.52
2023-03-02T23:06:28.724Z,32.00
2023-03-02T23:08:58.652Z,33.40
2023-03-02T23:11:25.948Z,32.85
2023-03-02T23:13:53.406Z,32.67
2023-03-02T23:16:33.648Z,31.17
2023-03-02T23:19:02.173Z,31.40
2023-03-02T23:21:45.891Z,31.73
2023-03-02T23:24:13.021Z,31.15
2023-03-02T23:26:40.228Z,33.40
2023-03-02T23:29:07.382Z,30.52
2023-03-02T23:31:34.243Z,33.28
2023-03-02T23:34:01.072Z,33.33
2023-03-02T23:36:27.902Z,31.73
2023-03-02T23:38:54.675Z,32.10
2023-03-02T23:41:21.536Z,32.63
2023-03-02T23:43:48.323Z,32.72
2023-03-02T23:46:15.424Z,34.08
2023-03-02T23:48:43.042Z,33.72
2023-03-02T23:51:10.427Z,32.55
2023-03-02T23:53:37.332Z,32.92
2023-03-02T23:56:04.257Z,32.65
2023-03-02T23:58:30.968Z,32.78
