createdAt,value
2022-09-18T00:00:43.852Z,8.50
2022-09-18T00:03:47.836Z,13.68
2022-09-18T00:06:53.469Z,7.60
2022-09-18T00:09:57.079Z,6.30
2022-09-18T00:13:01.215Z,6.82
2022-09-18T00:16:05.878Z,5.55
2022-09-18T00:19:10.492Z,8.85
2022-09-18T00:22:16.025Z,9.38
2022-09-18T00:25:19.788Z,6.90
2022-09-18T00:28:23.400Z,5.35
2022-09-18T00:31:31.519Z,9.38
2022-09-18T00:34:35.246Z,9.45
2022-09-18T00:37:41.811Z,11.07
2022-09-18T00:40:45.493Z,10.93
2022-09-18T00:43:49.199Z,14.25
2022-09-18T00:46:52.964Z,10.23
2022-09-18T00:50:02.080Z,8.23
2022-09-18T00:53:07.654Z,9.80
2022-09-18T00:56:16.253Z,10.25
2022-09-18T00:59:24.944Z,11.13
2022-09-18T01:02:28.781Z,7.35
2022-09-18T01:05:44.247Z,8.00
2022-09-18T01:09:01.990Z,7.30
2022-09-18T01:12:18.314Z,5.38
2022-09-18T01:15:30.017Z,8.15
2022-09-18T01:18:41.598Z,5.93
2022-09-18T01:21:51.471Z,14.60
2022-09-18T01:25:19.282Z,4.50
2022-09-18T01:28:30.321Z,7.72
2022-09-18T01:31:39.981Z,9.10
2022-09-18T01:34:49.482Z,7.88
2022-09-18T01:37:57.473Z,15.00
2022-09-18T01:41:06.595Z,4.72
2022-09-18T01:44:16.878Z,6.03
2022-09-18T01:47:22.915Z,9.75
2022-09-18T01:50:29.261Z,8.05
2022-09-18T01:53:39.449Z,7.72
2022-09-18T01:56:46.701Z,4.05
2022-09-18T01:59:57.958Z,5.40
2022-09-18T02:03:07.502Z,7.40
2022-09-18T02:06:15.261Z,6.15
2022-09-18T02:09:18.989Z,11.20
2022-09-18T02:12:26.290Z,9.18
2022-09-18T02:15:40.052Z,8.63
2022-09-18T02:18:54.851Z,9.25
2022-09-18T02:22:00.793Z,7.25
2022-09-18T02:25:08.136Z,5.65
2022-09-18T02:28:15.331Z,2.70
2022-09-18T02:31:20.929Z,3.75
2022-09-18T02:34:24.643Z,11.60
2022-09-18T02:37:38.704Z,3.83
2022-09-18T02:40:52.870Z,4.88
2022-09-18T02:44:03.665Z,3.63
2022-09-18T02:47:25.858Z,4.18
2022-09-18T02:50:34.121Z,4.45
2022-09-18T02:53:43.782Z,3.75
2022-09-18T02:56:51.994Z,8.05
2022-09-18T02:59:57.265Z,7.20
2022-09-18T03:03:04.428Z,7.82
2022-09-18T03:06:20.678Z,5.32
2022-09-18T03:09:25.103Z,3.13
2022-09-18T03:12:29.071Z,4.70
2022-09-18T03:15:32.685Z,11.55
2022-09-18T03:18:38.256Z,9.32
2022-09-18T03:21:42.270Z,7.50
2022-09-18T03:24:48.017Z,3.53
2022-09-18T03:27:55.734Z,3.17
2022-09-18T03:31:07.015Z,10.10
2022-09-18T03:34:12.881Z,9.48
2022-09-18T03:37:16.831Z,10.48
2022-09-18T03:40:22.603Z,7.15
2022-09-18T03:43:26.681Z,6.50
2022-09-18T03:46:30.923Z,4.63
2022-09-18T03:49:39.107Z,4.25
2022-09-18T03:52:42.721Z,14.70
2022-09-18T03:56:04.832Z,6.13
2022-09-18T03:59:27.101Z,3.55
2022-09-18T04:02:43.454Z,11.60
2022-09-18T04:06:08.406Z,6.45
2022-09-18T04:09:46.489Z,4.15
2022-09-18T04:12:50.114Z,9.27
2022-09-18T04:16:01.819Z,8.57
2022-09-18T04:19:06.101Z,5.20
2022-09-18T04:22:11.690Z,7.30
2022-09-18T04:25:16.198Z,7.57
2022-09-18T04:28:21.830Z,5.57
2022-09-18T04:31:25.632Z,7.95
2022-09-18T04:34:31.181Z,4.43
2022-09-18T04:37:36.785Z,10.35
2022-09-18T04:40:40.563Z,5.22
2022-09-18T04:43:44.429Z,11.90
2022-09-18T04:46:49.273Z,3.53
2022-09-18T04:52:58.974Z,12.70
2022-09-18T04:56:04.027Z,5.28
2022-09-18T04:59:11.926Z,5.65
2022-09-18T05:02:20.456Z,6.32
2022-09-18T05:05:24.239Z,8.63
2022-09-18T05:08:32.238Z,8.85
2022-09-18T05:11:35.878Z,3.53
2022-09-18T05:14:39.566Z,6.85
2022-09-18T05:17:45.202Z,8.05
2022-09-18T05:20:48.830Z,6.60
2022-09-18T05:23:54.365Z,5.50
2022-09-18T05:26:57.962Z,3.88
2022-09-18T05:30:01.620Z,3.35
2022-09-18T05:33:24.466Z,6.75
2022-09-18T05:39:33.838Z,10.23
2022-09-18T05:42:38.905Z,4.93
2022-09-18T05:45:42.836Z,6.15
2022-09-18T05:48:57.187Z,8.10
2022-09-18T05:52:01.144Z,11.02
2022-09-18T05:55:09.443Z,6.47
2022-09-18T05:58:18.917Z,6.75
2022-09-18T06:01:23.928Z,7.32
2022-09-18T06:04:50.408Z,9.65
2022-09-18T06:07:59.028Z,8.50
2022-09-18T06:11:05.755Z,15.68
2022-09-18T06:14:09.602Z,5.85
2022-09-18T06:20:17.866Z,5.90
2022-09-18T06:23:22.358Z,8.07
2022-09-18T06:26:37.930Z,9.05
2022-09-18T06:29:43.207Z,14.38
2022-09-18T06:32:50.653Z,8.80
2022-09-18T06:35:54.827Z,7.68
2022-09-18T06:39:07.489Z,4.68
2022-09-18T06:42:13.158Z,9.73
2022-09-18T06:45:36.811Z,7.60
2022-09-18T06:48:41.695Z,8.23
2022-09-18T06:51:47.946Z,3.13
2022-09-18T06:54:52.701Z,6.60
2022-09-18T06:58:09.126Z,6.15
2022-09-18T07:01:12.966Z,3.75
2022-09-18T07:04:22.272Z,5.50
2022-09-18T07:07:27.753Z,10.35
2022-09-18T07:10:32.650Z,12.65
2022-09-18T07:13:38.886Z,7.60
2022-09-18T07:16:43.157Z,8.52
2022-09-18T07:19:49.217Z,5.85
2022-09-18T07:22:55.253Z,11.38
2022-09-18T07:26:05.730Z,6.03
2022-09-18T07:29:12.806Z,2.08
2022-09-18T07:32:16.977Z,8.02
2022-09-18T07:35:22.379Z,6.78
2022-09-18T07:38:27.027Z,11.75
2022-09-18T07:41:33.618Z,3.38
2022-09-18T07:44:39.550Z,7.40
2022-09-18T07:47:43.194Z,7.18
2022-09-18T07:50:48.079Z,9.05
2022-09-18T07:53:52.743Z,8.73
2022-09-18T07:57:04.440Z,10.57
2022-09-18T08:00:20.301Z,9.48
2022-09-18T08:03:27.268Z,7.03
2022-09-18T08:07:03.225Z,7.85
2022-09-18T08:10:25.709Z,8.65
2022-09-18T08:13:45.535Z,13.15
2022-09-18T08:17:09.066Z,3.45
2022-09-18T08:20:30.189Z,4.40
2022-09-18T08:26:47.933Z,4.72
2022-09-18T08:29:51.608Z,4.60
2022-09-18T08:33:01.357Z,4.82
2022-09-18T08:36:05.061Z,3.53
2022-09-18T08:39:12.153Z,7.43
2022-09-18T08:42:41.310Z,4.93
2022-09-18T08:45:57.857Z,10.38
2022-09-18T08:49:12.864Z,5.35
2022-09-18T08:52:20.259Z,9.65
2022-09-18T08:55:34.897Z,4.53
2022-09-18T08:58:59.982Z,5.47
2022-09-18T09:02:25.003Z,4.60
2022-09-18T09:05:40.138Z,8.50
2022-09-18T09:09:03.324Z,9.15
2022-09-18T09:12:18.366Z,7.75
2022-09-18T09:15:35.001Z,4.90
2022-09-18T09:18:48.530Z,4.88
2022-09-18T09:22:01.264Z,3.90
2022-09-18T09:25:20.790Z,4.75
2022-09-18T09:28:52.820Z,9.50
2022-09-18T09:32:25.137Z,2.38
2022-09-18T09:35:50.151Z,4.10
2022-09-18T09:39:02.424Z,4.45
2022-09-18T09:42:12.030Z,4.88
2022-09-18T09:45:21.888Z,4.72
2022-09-18T09:48:30.581Z,4.53
2022-09-18T09:51:42.025Z,3.28
2022-09-18T09:54:47.690Z,4.65
2022-09-18T09:58:03.673Z,3.45
2022-09-18T10:01:14.965Z,2.67
2022-09-18T10:04:26.768Z,2.95
2022-09-18T10:07:38.610Z,5.32
2022-09-18T10:10:50.286Z,1.42
2022-09-18T10:13:57.072Z,8.52
2022-09-18T10:17:03.806Z,4.03
2022-09-18T10:20:09.183Z,3.97
2022-09-18T10:23:16.921Z,5.07
2022-09-18T10:26:28.206Z,3.85
2022-09-18T10:29:35.725Z,2.63
2022-09-18T10:32:42.831Z,3.50
2022-09-18T10:36:10.734Z,5.60
2022-09-18T10:39:20.046Z,4.00
2022-09-18T10:42:29.626Z,1.67
2022-09-18T10:45:52.305Z,3.08
2022-09-18T10:49:19.266Z,6.97
2022-09-18T10:52:35.546Z,3.10
2022-09-18T10:55:56.050Z,7.90
2022-09-18T10:59:29.737Z,4.80
2022-09-18T11:02:40.779Z,5.32
2022-09-18T11:05:51.787Z,3.85
2022-09-18T11:08:57.881Z,1.90
2022-09-18T11:12:02.199Z,3.85
2022-09-18T11:15:18.251Z,5.45
2022-09-18T11:18:23.481Z,2.67
2022-09-18T11:21:28.286Z,4.30
2022-09-18T11:24:34.357Z,6.57
2022-09-18T11:27:49.659Z,8.77
2022-09-18T11:31:03.451Z,4.38
2022-09-18T11:34:21.612Z,3.28
2022-09-18T11:37:33.090Z,5.18
2022-09-18T11:40:47.691Z,2.47
2022-09-18T11:44:03.073Z,5.18
2022-09-18T11:47:33.098Z,4.60
2022-09-18T11:50:40.046Z,7.88
2022-09-18T11:53:54.701Z,4.55
2022-09-18T11:57:01.985Z,2.53
2022-09-18T12:00:15.008Z,5.43
2022-09-18T12:03:25.886Z,4.57
2022-09-18T12:06:37.826Z,2.60
2022-09-18T12:09:48.885Z,6.88
2022-09-18T12:13:01.835Z,9.30
2022-09-18T12:16:13.194Z,5.95
2022-09-18T12:19:23.630Z,8.68
2022-09-18T12:22:32.543Z,3.65
2022-09-18T12:25:45.755Z,1.95
2022-09-18T12:29:25.970Z,5.53
2022-09-18T12:32:42.409Z,6.13
2022-09-18T12:36:02.785Z,8.57
2022-09-18T12:39:20.719Z,5.53
2022-09-18T12:42:38.553Z,7.07
2022-09-18T12:46:03.405Z,9.00
2022-09-18T12:49:31.998Z,7.13
2022-09-18T12:53:06.321Z,4.47
2022-09-18T12:56:26.890Z,5.43
2022-09-18T12:59:53.354Z,8.68
2022-09-18T13:03:02.891Z,7.65
2022-09-18T13:06:12.449Z,8.07
2022-09-18T13:09:25.752Z,5.82
2022-09-18T13:12:35.939Z,7.32
2022-09-18T13:15:44.030Z,8.20
2022-09-18T13:18:55.529Z,8.68
2022-09-18T13:22:03.842Z,9.23
2022-09-18T13:25:25.006Z,4.65
2022-09-18T13:28:29.700Z,6.60
2022-09-18T13:31:35.191Z,4.93
2022-09-18T13:34:40.085Z,4.97
2022-09-18T13:37:44.822Z,4.40
2022-09-18T13:40:59.488Z,7.13
2022-09-18T13:44:03.967Z,5.95
2022-09-18T13:47:13.425Z,7.47
2022-09-18T13:50:20.203Z,6.40
2022-09-18T13:53:39.733Z,8.52
2022-09-18T13:57:14.435Z,8.80
2022-09-18T14:00:42.594Z,6.80
2022-09-18T14:03:46.289Z,8.77
2022-09-18T14:06:50.040Z,8.77
2022-09-18T14:09:56.029Z,9.10
2022-09-18T14:13:32.017Z,6.15
2022-09-18T14:16:42.959Z,6.60
2022-09-18T14:19:49.544Z,6.45
2022-09-18T14:22:53.610Z,7.68
2022-09-18T14:29:05.470Z,4.10
2022-09-18T14:32:20.518Z,7.93
2022-09-18T14:35:36.145Z,4.80
2022-09-18T14:38:40.624Z,5.18
2022-09-18T14:41:44.342Z,3.92
2022-09-18T14:44:51.820Z,10.65
2022-09-18T14:47:58.497Z,3.88
2022-09-18T14:51:05.361Z,3.10
2022-09-18T14:54:21.193Z,2.90
2022-09-18T14:57:33.786Z,5.20
2022-09-18T15:00:39.771Z,3.42
2022-09-18T15:03:47.638Z,7.03
2022-09-18T15:06:54.261Z,2.95
2022-09-18T15:10:01.898Z,6.07
2022-09-18T15:13:09.101Z,2.58
2022-09-18T15:16:20.558Z,5.72
2022-09-18T15:19:27.194Z,6.47
2022-09-18T15:22:31.474Z,4.50
2022-09-18T15:25:39.388Z,4.53
2022-09-18T15:28:46.497Z,5.25
2022-09-18T15:31:50.659Z,3.95
2022-09-18T15:34:57.097Z,5.75
2022-09-18T15:38:03.781Z,3.28
2022-09-18T15:41:25.244Z,7.65
2022-09-18T15:45:13.286Z,6.57
2022-09-18T15:48:36.068Z,3.97
2022-09-18T15:51:41.741Z,3.88
2022-09-18T15:55:04.513Z,4.03
2022-09-18T15:58:19.309Z,5.22
2022-09-18T16:01:26.665Z,4.10
2022-09-18T16:04:33.290Z,4.40
2022-09-18T16:07:39.476Z,5.85
2022-09-18T16:10:48.382Z,6.72
2022-09-18T16:13:52.007Z,5.22
2022-09-18T16:16:55.631Z,6.00
2022-09-18T16:20:00.720Z,4.00
2022-09-18T16:23:23.562Z,4.07
2022-09-18T16:26:31.115Z,7.95
2022-09-18T16:29:35.598Z,8.60
2022-09-18T16:32:39.210Z,2.55
2022-09-18T16:35:42.862Z,4.95
2022-09-18T16:38:48.397Z,3.00
2022-09-18T16:41:52.505Z,4.97
2022-09-18T16:44:56.136Z,4.15
2022-09-18T16:48:00.892Z,3.92
2022-09-18T16:51:04.633Z,5.55
2022-09-18T16:54:10.296Z,7.45
2022-09-18T16:57:17.656Z,4.63
2022-09-18T17:00:21.515Z,2.85
2022-09-18T17:03:27.324Z,5.68
2022-09-18T17:06:31.060Z,8.88
2022-09-18T17:09:36.668Z,8.40
2022-09-18T17:12:40.505Z,8.48
2022-09-18T17:15:44.412Z,5.32
2022-09-18T17:18:48.017Z,4.70
2022-09-18T17:21:51.775Z,5.90
2022-09-18T17:24:57.336Z,9.07
2022-09-18T17:28:00.966Z,6.00
2022-09-18T17:31:09.716Z,5.78
2022-09-18T17:34:15.868Z,2.67
2022-09-18T17:37:19.458Z,3.83
2022-09-18T17:40:25.144Z,5.72
2022-09-18T17:43:29.509Z,5.13
2022-09-18T17:46:33.318Z,5.97
2022-09-18T17:49:36.964Z,3.63
2022-09-18T17:52:41.078Z,3.60
2022-09-18T17:55:50.405Z,6.50
2022-09-18T17:58:55.863Z,6.03
2022-09-18T18:01:59.571Z,7.82
2022-09-18T18:05:03.278Z,7.28
2022-09-18T18:08:06.927Z,4.85
2022-09-18T18:11:14.530Z,7.90
2022-09-18T18:14:18.288Z,6.82
2022-09-18T18:17:21.876Z,4.80
2022-09-18T18:20:25.569Z,6.90
2022-09-18T18:23:29.181Z,13.40
2022-09-18T18:26:34.722Z,8.68
2022-09-18T18:29:41.695Z,8.27
2022-09-18T18:32:45.287Z,9.80
2022-09-18T18:35:48.915Z,7.05
2022-09-18T18:38:54.719Z,11.25
2022-09-18T18:42:00.223Z,9.15
2022-09-18T18:45:03.849Z,8.23
2022-09-18T18:48:09.922Z,6.82
2022-09-18T18:51:15.592Z,12.00
2022-09-18T18:54:21.605Z,7.38
2022-09-18T18:57:27.165Z,7.10
2022-09-18T19:00:30.852Z,7.38
2022-09-18T19:03:39.935Z,9.40
2022-09-18T19:06:45.806Z,4.60
2022-09-18T19:09:49.373Z,7.60
2022-09-18T19:12:57.339Z,10.48
2022-09-18T19:16:04.184Z,9.45
2022-09-18T19:19:09.026Z,6.72
2022-09-18T19:22:16.535Z,8.65
2022-09-18T19:25:20.143Z,10.20
2022-09-18T19:28:27.627Z,8.20
2022-09-18T19:31:31.310Z,7.75
2022-09-18T19:34:35.078Z,7.55
2022-09-18T19:37:38.676Z,10.15
2022-09-18T19:40:42.290Z,9.40
2022-09-18T19:43:48.318Z,10.48
2022-09-18T19:46:53.749Z,13.93
2022-09-18T19:49:58.167Z,10.15
2022-09-18T19:53:02.467Z,11.75
2022-09-18T19:56:22.842Z,12.30
2022-09-18T19:59:36.445Z,14.80
2022-09-18T20:02:40.468Z,7.90
2022-09-18T20:08:48.026Z,10.90
2022-09-18T20:11:51.629Z,24.30
2022-09-18T20:14:57.133Z,11.30
2022-09-18T20:18:00.893Z,10.73
2022-09-18T20:21:09.658Z,12.98
2022-09-18T20:24:13.648Z,13.57
2022-09-18T20:30:22.666Z,8.48
2022-09-18T20:33:26.321Z,12.68
2022-09-18T20:36:31.353Z,14.65
2022-09-18T20:39:35.153Z,9.98
2022-09-18T20:42:38.904Z,17.13
2022-09-18T20:45:44.515Z,11.27
2022-09-18T20:48:54.490Z,13.45
2022-09-18T20:51:59.439Z,15.25
2022-09-18T20:55:04.470Z,11.95
2022-09-18T20:58:08.061Z,16.13
2022-09-18T21:01:16.912Z,13.07
2022-09-18T21:04:21.936Z,13.25
2022-09-18T21:07:25.627Z,15.50
2022-09-18T21:10:29.903Z,19.63
2022-09-18T21:13:33.524Z,19.90
2022-09-18T21:16:42.342Z,19.13
2022-09-18T21:19:50.265Z,15.98
2022-09-18T21:23:07.182Z,18.58
2022-09-18T21:26:17.326Z,15.55
2022-09-18T21:29:24.583Z,14.70
2022-09-18T21:32:30.466Z,15.73
2022-09-18T21:35:34.990Z,18.25
2022-09-18T21:38:39.175Z,12.93
2022-09-18T21:41:45.510Z,10.88
2022-09-18T21:44:49.142Z,17.90
2022-09-18T21:47:54.654Z,19.48
2022-09-18T21:51:03.638Z,22.48
2022-09-18T21:54:08.214Z,20.17
2022-09-18T21:57:11.848Z,23.45
2022-09-18T22:00:15.693Z,18.17
2022-09-18T22:03:21.328Z,18.42
2022-09-18T22:06:27.429Z,16.92
2022-09-18T22:09:33.805Z,12.68
2022-09-18T22:12:38.319Z,15.73
2022-09-18T22:15:41.954Z,16.52
2022-09-18T22:18:48.771Z,14.50
2022-09-18T22:21:55.229Z,20.52
2022-09-18T22:24:58.958Z,12.00
2022-09-18T22:28:04.417Z,15.93
2022-09-18T22:31:08.330Z,20.23
2022-09-18T22:34:14.875Z,15.73
2022-09-18T22:37:18.776Z,18.67
2022-09-18T22:40:22.557Z,13.10
2022-09-18T22:43:26.278Z,16.35
2022-09-18T22:46:30.392Z,12.57
2022-09-18T22:49:35.925Z,17.23
2022-09-18T22:52:39.638Z,22.02
2022-09-18T22:55:43.270Z,23.00
2022-09-18T22:58:47.165Z,16.50
2022-09-18T23:01:53.253Z,15.85
2022-09-18T23:04:58.976Z,17.05
2022-09-18T23:08:03.306Z,32.28
2022-09-18T23:11:10.077Z,14.10
2022-09-18T23:14:15.361Z,18.73
2022-09-18T23:17:19.023Z,14.80
2022-09-18T23:20:24.589Z,17.60
2022-09-18T23:23:29.552Z,26.08
2022-09-18T23:26:35.447Z,16.63
2022-09-18T23:29:40.463Z,13.98
2022-09-18T23:32:44.072Z,14.90
2022-09-18T23:35:49.670Z,25.10
2022-09-18T23:38:56.219Z,21.70
2022-09-18T23:42:01.440Z,19.60
2022-09-18T23:45:05.898Z,23.92
2022-09-18T23:48:09.612Z,16.58
2022-09-18T23:51:16.780Z,12.30
2022-09-18T23:54:22.637Z,15.07
2022-09-18T23:57:26.325Z,12.35
