createdAt,value
2017-07-30T00:00:28.544Z,51.30
2017-07-30T00:03:02.473Z,29.33
2017-07-30T00:05:36.323Z,33.03
2017-07-30T00:08:11.213Z,56.78
2017-07-30T00:10:45.103Z,20.20
2017-07-30T00:13:18.934Z,28.80
2017-07-30T00:15:52.718Z,26.17
2017-07-30T00:18:26.924Z,16.37
2017-07-30T00:21:00.741Z,46.25
2017-07-30T00:23:34.563Z,22.50
2017-07-30T00:26:08.415Z,33.58
2017-07-30T00:28:42.331Z,26.70
2017-07-30T00:31:16.418Z,44.33
2017-07-30T00:33:50.415Z,26.17
2017-07-30T00:36:24.236Z,35.08
2017-07-30T00:38:58.140Z,19.58
2017-07-30T00:41:32.924Z,30.48
2017-07-30T00:44:06.878Z,47.03
2017-07-30T00:46:40.703Z,34.20
2017-07-30T00:49:15.655Z,39.90
2017-07-30T00:51:50.351Z,36.38
2017-07-30T00:54:24.298Z,44.97
2017-07-30T00:56:58.073Z,18.58
2017-07-30T00:59:31.874Z,48.90
2017-07-30T01:02:06.077Z,28.10
2017-07-30T01:04:40.085Z,28.10
2017-07-30T01:07:14.334Z,57.17
2017-07-30T01:09:48.517Z,26.70
2017-07-30T01:12:22.467Z,29.27
2017-07-30T01:14:56.333Z,27.33
2017-07-30T01:17:30.331Z,36.75
2017-07-30T01:20:04.986Z,38.88
2017-07-30T01:22:38.925Z,23.98
2017-07-30T01:25:12.841Z,49.92
2017-07-30T01:27:47.205Z,22.90
2017-07-30T01:30:20.976Z,45.88
2017-07-30T01:32:57.075Z,21.75
2017-07-30T01:35:31.290Z,25.92
2017-07-30T01:38:05.273Z,28.08
2017-07-30T01:40:39.613Z,22.20
2017-07-30T01:43:14.501Z,20.55
2017-07-30T01:45:49.154Z,54.10
2017-07-30T01:48:23.137Z,21.08
2017-07-30T01:50:57.043Z,36.70
2017-07-30T01:53:31.656Z,29.17
2017-07-30T01:56:05.482Z,26.50
2017-07-30T01:58:40.543Z,34.28
2017-07-30T02:01:14.624Z,29.95
2017-07-30T02:03:48.638Z,32.60
2017-07-30T02:06:22.865Z,36.58
2017-07-30T02:08:57.561Z,33.67
2017-07-30T02:11:31.527Z,33.05
2017-07-30T02:14:05.487Z,25.17
2017-07-30T02:16:39.223Z,37.35
2017-07-30T02:19:13.305Z,40.55
2017-07-30T02:21:47.256Z,30.08
2017-07-30T02:24:21.796Z,30.55
2017-07-30T02:26:55.688Z,45.65
2017-07-30T02:29:29.750Z,21.85
2017-07-30T02:35:01.024Z,21.10
2017-07-30T02:37:35.105Z,35.58
2017-07-30T02:40:09.583Z,29.05
2017-07-30T02:42:43.399Z,36.83
2017-07-30T02:45:17.362Z,35.00
2017-07-30T02:47:51.469Z,24.42
2017-07-30T02:50:25.523Z,28.12
2017-07-30T02:52:59.612Z,42.83
2017-07-30T02:55:34.645Z,27.48
2017-07-30T02:58:08.677Z,38.05
2017-07-30T03:00:42.993Z,33.40
2017-07-30T03:03:16.996Z,23.87
2017-07-30T03:05:51.121Z,26.73
2017-07-30T03:08:25.861Z,19.35
2017-07-30T03:10:59.844Z,32.28
2017-07-30T03:13:33.907Z,21.95
2017-07-30T03:16:07.846Z,61.00
2017-07-30T03:18:42.093Z,38.80
2017-07-30T03:21:16.290Z,32.90
2017-07-30T03:23:50.881Z,43.13
2017-07-30T03:26:25.105Z,22.10
2017-07-30T03:28:59.839Z,27.55
2017-07-30T03:31:34.368Z,27.25
2017-07-30T03:34:08.538Z,22.98
2017-07-30T03:36:42.516Z,22.60
2017-07-30T03:39:16.367Z,28.50
2017-07-30T03:41:51.199Z,17.92
2017-07-30T03:44:26.519Z,33.58
2017-07-30T03:47:01.118Z,33.58
2017-07-30T03:49:35.081Z,43.95
2017-07-30T03:52:10.044Z,38.65
2017-07-30T03:54:44.189Z,28.87
2017-07-30T03:57:18.395Z,16.95
2017-07-30T03:59:52.937Z,19.58
2017-07-30T04:02:26.752Z,37.78
2017-07-30T04:05:00.799Z,21.67
2017-07-30T04:07:34.835Z,36.85
2017-07-30T04:10:08.654Z,17.15
2017-07-30T04:12:42.719Z,29.87
2017-07-30T04:15:16.517Z,45.53
2017-07-30T04:17:51.426Z,45.53
2017-07-30T04:20:25.355Z,29.02
2017-07-30T04:22:59.911Z,33.58
2017-07-30T04:25:33.960Z,23.98
2017-07-30T04:28:08.046Z,22.35
2017-07-30T04:30:42.087Z,24.30
2017-07-30T04:33:16.085Z,34.55
2017-07-30T04:35:50.187Z,24.55
2017-07-30T04:38:24.150Z,29.30
2017-07-30T04:40:59.196Z,18.08
2017-07-30T04:43:32.976Z,25.52
2017-07-30T04:46:06.755Z,66.55
2017-07-30T04:48:40.907Z,22.13
2017-07-30T04:51:14.667Z,58.47
2017-07-30T04:53:48.826Z,29.70
2017-07-30T04:56:22.489Z,38.85
2017-07-30T04:58:56.901Z,25.20
2017-07-30T05:01:31.324Z,40.95
2017-07-30T05:04:05.640Z,19.30
2017-07-30T05:06:40.221Z,36.40
2017-07-30T05:09:14.058Z,25.90
2017-07-30T05:11:47.931Z,45.95
2017-07-30T05:14:22.358Z,21.00
2017-07-30T05:16:56.100Z,25.85
2017-07-30T05:19:30.090Z,29.70
2017-07-30T05:22:04.749Z,48.87
2017-07-30T05:24:38.868Z,39.58
2017-07-30T05:27:12.959Z,29.95
2017-07-30T05:29:47.325Z,40.33
2017-07-30T05:32:21.262Z,24.20
2017-07-30T05:34:55.288Z,70.80
2017-07-30T05:37:29.433Z,29.63
2017-07-30T05:40:04.084Z,48.38
2017-07-30T05:42:38.534Z,18.50
2017-07-30T05:45:12.297Z,29.55
2017-07-30T05:47:46.311Z,26.70
2017-07-30T05:50:21.640Z,43.40
2017-07-30T05:52:55.781Z,39.05
2017-07-30T05:55:30.462Z,21.73
2017-07-30T05:58:05.295Z,26.40
2017-07-30T06:00:39.237Z,36.88
2017-07-30T06:03:13.270Z,32.75
2017-07-30T06:05:47.161Z,47.80
2017-07-30T06:08:21.135Z,28.42
2017-07-30T06:10:55.882Z,51.33
2017-07-30T06:13:29.759Z,46.65
2017-07-30T06:16:04.058Z,24.92
2017-07-30T06:18:37.896Z,20.10
2017-07-30T06:21:12.047Z,20.73
2017-07-30T06:23:46.060Z,21.02
2017-07-30T06:26:19.986Z,22.45
2017-07-30T06:28:54.294Z,46.95
2017-07-30T06:31:28.313Z,32.22
2017-07-30T06:34:02.235Z,30.23
2017-07-30T06:36:36.616Z,25.30
2017-07-30T06:39:10.368Z,46.85
2017-07-30T06:41:44.379Z,35.38
2017-07-30T06:44:18.316Z,34.13
2017-07-30T06:46:54.693Z,45.25
2017-07-30T06:49:28.691Z,26.35
2017-07-30T06:52:02.633Z,69.53
2017-07-30T06:54:36.455Z,41.30
2017-07-30T06:57:10.336Z,39.80
2017-07-30T06:59:44.386Z,27.00
2017-07-30T07:02:19.077Z,44.28
2017-07-30T07:04:52.998Z,19.40
2017-07-30T07:07:27.502Z,35.70
2017-07-30T07:10:01.913Z,18.55
2017-07-30T07:12:36.536Z,29.73
2017-07-30T07:15:10.404Z,56.30
2017-07-30T07:17:44.107Z,19.90
2017-07-30T07:20:18.898Z,30.02
2017-07-30T07:22:52.480Z,24.92
2017-07-30T07:25:26.694Z,45.22
2017-07-30T07:28:02.585Z,21.15
2017-07-30T07:30:36.376Z,52.95
2017-07-30T07:33:10.853Z,37.60
2017-07-30T07:35:46.181Z,73.60
2017-07-30T07:38:21.233Z,67.32
2017-07-30T07:40:55.469Z,23.98
2017-07-30T07:43:30.213Z,52.47
2017-07-30T07:46:05.716Z,74.47
2017-07-30T07:48:39.739Z,27.13
2017-07-30T07:51:13.746Z,42.15
2017-07-30T07:53:48.007Z,21.40
2017-07-30T07:56:22.091Z,24.80
2017-07-30T07:58:55.984Z,20.50
2017-07-30T08:01:30.286Z,25.90
2017-07-30T08:04:04.173Z,22.98
2017-07-30T08:06:38.150Z,18.00
2017-07-30T08:09:12.135Z,26.12
2017-07-30T08:11:46.042Z,20.35
2017-07-30T08:14:19.941Z,20.83
2017-07-30T08:16:53.761Z,50.00
2017-07-30T08:19:28.392Z,28.73
2017-07-30T08:22:02.171Z,33.67
2017-07-30T08:24:36.196Z,29.20
2017-07-30T08:27:10.317Z,53.97
2017-07-30T08:29:44.667Z,40.95
2017-07-30T08:32:18.545Z,52.67
2017-07-30T08:34:52.606Z,29.33
2017-07-30T08:37:27.002Z,30.88
2017-07-30T08:40:01.066Z,26.48
2017-07-30T08:42:35.250Z,24.95
2017-07-30T08:45:09.071Z,21.60
2017-07-30T08:47:45.141Z,29.37
2017-07-30T08:50:18.965Z,22.27
2017-07-30T08:52:54.258Z,21.75
2017-07-30T08:55:28.814Z,16.60
2017-07-30T08:58:03.554Z,20.48
2017-07-30T09:00:38.190Z,19.25
2017-07-30T09:03:12.766Z,53.67
2017-07-30T09:05:47.854Z,32.80
2017-07-30T09:08:22.056Z,12.88
2017-07-30T09:10:55.974Z,61.37
2017-07-30T09:13:30.986Z,21.00
2017-07-30T09:16:05.524Z,43.85
2017-07-30T09:18:39.549Z,53.17
2017-07-30T09:21:14.563Z,44.72
2017-07-30T09:23:50.221Z,111.88
2017-07-30T09:26:25.068Z,54.42
2017-07-30T09:28:59.571Z,98.95
2017-07-30T09:31:34.723Z,49.20
2017-07-30T09:34:09.900Z,59.58
2017-07-30T09:36:47.830Z,33.05
2017-07-30T09:39:25.758Z,57.08
2017-07-30T09:42:00.241Z,110.40
2017-07-30T09:44:35.009Z,27.30
2017-07-30T09:47:09.251Z,22.33
2017-07-30T09:49:43.281Z,36.03
2017-07-30T09:52:17.248Z,15.95
2017-07-30T09:54:52.148Z,27.48
2017-07-30T09:57:37.991Z,16.55
2017-07-30T10:00:17.325Z,33.60
2017-07-30T10:02:59.113Z,18.58
2017-07-30T10:05:37.753Z,17.70
2017-07-30T10:08:19.588Z,34.80
2017-07-30T10:10:55.951Z,50.72
2017-07-30T10:13:33.927Z,20.73
2017-07-30T10:16:08.042Z,34.30
2017-07-30T10:18:45.017Z,15.77
2017-07-30T10:21:20.339Z,22.87
2017-07-30T10:23:54.160Z,46.90
2017-07-30T10:26:28.028Z,24.30
2017-07-30T10:29:01.855Z,46.50
2017-07-30T10:31:36.004Z,45.95
2017-07-30T10:34:10.240Z,35.97
2017-07-30T10:36:45.513Z,23.77
2017-07-30T10:39:20.607Z,27.55
2017-07-30T10:41:56.620Z,31.60
2017-07-30T10:44:32.849Z,48.22
2017-07-30T10:47:13.325Z,27.27
2017-07-30T10:49:49.002Z,19.20
2017-07-30T10:52:27.474Z,25.55
2017-07-30T10:55:03.755Z,33.03
2017-07-30T10:57:37.771Z,18.02
2017-07-30T11:00:11.892Z,25.77
2017-07-30T11:02:46.081Z,27.95
2017-07-30T11:05:20.830Z,25.95
2017-07-30T11:07:57.294Z,28.10
2017-07-30T11:10:33.691Z,36.53
2017-07-30T11:13:10.519Z,19.08
2017-07-30T11:15:51.581Z,26.37
2017-07-30T11:18:26.208Z,23.35
2017-07-30T11:21:02.084Z,24.95
2017-07-30T11:23:36.375Z,23.45
2017-07-30T11:26:10.659Z,10.02
2017-07-30T11:28:44.923Z,23.08
2017-07-30T11:31:19.968Z,34.10
2017-07-30T11:33:54.841Z,19.37
2017-07-30T11:36:29.328Z,28.77
2017-07-30T11:39:03.541Z,22.90
2017-07-30T11:41:37.255Z,39.38
2017-07-30T11:44:12.896Z,27.27
2017-07-30T11:46:47.460Z,50.75
2017-07-30T11:49:22.986Z,33.63
2017-07-30T11:51:57.224Z,57.88
2017-07-30T11:54:31.226Z,55.90
2017-07-30T11:57:05.374Z,51.97
2017-07-30T11:59:40.087Z,21.20
2017-07-30T12:02:13.792Z,21.95
2017-07-30T12:04:47.490Z,25.20
2017-07-30T12:07:21.666Z,33.70
2017-07-30T12:09:55.760Z,53.35
2017-07-30T12:12:30.224Z,52.95
2017-07-30T12:15:03.812Z,28.15
2017-07-30T12:17:38.373Z,33.42
2017-07-30T12:20:12.101Z,29.75
2017-07-30T12:22:45.880Z,45.35
2017-07-30T12:25:20.995Z,26.40
2017-07-30T12:27:56.821Z,25.33
2017-07-30T12:30:31.793Z,30.58
2017-07-30T12:33:07.361Z,42.33
2017-07-30T12:35:42.164Z,50.92
2017-07-30T12:38:19.469Z,56.08
2017-07-30T12:40:53.915Z,22.87
2017-07-30T12:43:28.330Z,64.15
2017-07-30T12:46:03.234Z,26.62
2017-07-30T12:48:37.154Z,30.27
2017-07-30T12:51:11.784Z,30.83
2017-07-30T12:53:46.512Z,20.17
2017-07-30T12:56:25.721Z,37.97
2017-07-30T12:58:59.795Z,24.70
2017-07-30T13:01:34.909Z,27.92
2017-07-30T13:04:08.775Z,34.08
2017-07-30T13:06:43.264Z,20.80
2017-07-30T13:09:17.367Z,67.22
2017-07-30T13:11:51.488Z,49.35
2017-07-30T13:14:25.354Z,45.00
2017-07-30T13:16:59.929Z,24.27
2017-07-30T13:19:34.622Z,13.20
2017-07-30T13:22:08.279Z,39.47
2017-07-30T13:24:42.024Z,30.23
2017-07-30T13:27:19.073Z,32.45
2017-07-30T13:29:53.620Z,36.10
2017-07-30T13:32:28.375Z,46.88
2017-07-30T13:35:02.520Z,32.80
2017-07-30T13:37:37.893Z,37.03
2017-07-30T13:40:12.419Z,88.32
2017-07-30T13:42:47.068Z,15.38
2017-07-30T13:45:21.625Z,34.35
2017-07-30T13:47:57.561Z,50.75
2017-07-30T13:50:31.747Z,38.90
2017-07-30T13:53:09.398Z,26.30
2017-07-30T13:55:43.601Z,37.53
2017-07-30T13:58:17.683Z,54.90
2017-07-30T14:00:52.105Z,79.75
2017-07-30T14:03:26.672Z,56.72
2017-07-30T14:06:01.941Z,42.70
2017-07-30T14:08:36.165Z,19.83
2017-07-30T14:11:10.609Z,33.75
2017-07-30T14:13:46.321Z,76.25
2017-07-30T14:16:22.295Z,48.78
2017-07-30T14:18:57.246Z,40.60
2017-07-30T14:21:33.468Z,48.50
2017-07-30T14:24:09.785Z,74.10
2017-07-30T14:26:46.383Z,27.25
2017-07-30T14:29:21.732Z,12.63
2017-07-30T14:31:56.804Z,40.25
2017-07-30T14:34:31.474Z,25.92
2017-07-30T14:37:05.875Z,41.85
2017-07-30T14:39:42.984Z,34.63
2017-07-30T14:42:20.932Z,25.35
2017-07-30T14:44:55.527Z,39.92
2017-07-30T14:47:32.444Z,50.88
2017-07-30T14:50:06.537Z,46.63
2017-07-30T14:52:40.525Z,43.72
2017-07-30T14:55:14.556Z,52.10
2017-07-30T14:57:49.860Z,59.53
2017-07-30T15:00:25.516Z,65.40
2017-07-30T15:03:03.703Z,33.55
2017-07-30T15:05:38.891Z,82.80
2017-07-30T15:08:18.955Z,29.65
2017-07-30T15:10:57.625Z,57.13
2017-07-30T15:13:33.299Z,30.73
2017-07-30T15:29:04.909Z,64.93
2017-07-30T15:31:39.084Z,52.28
2017-07-30T15:34:13.416Z,78.95
2017-07-30T15:36:47.222Z,53.17
2017-07-30T15:42:21.850Z,43.70
2017-07-30T15:44:56.317Z,77.05
2017-07-30T15:47:32.317Z,24.12
2017-07-30T15:50:09.476Z,54.50
2017-07-30T15:52:44.546Z,38.42
2017-07-30T15:55:18.888Z,38.05
2017-07-30T15:57:53.609Z,42.15
2017-07-30T16:00:27.254Z,39.63
2017-07-30T16:03:05.942Z,56.58
2017-07-30T16:05:41.555Z,62.30
2017-07-30T16:08:16.632Z,48.90
2017-07-30T16:10:50.629Z,32.00
2017-07-30T16:13:24.451Z,33.90
2017-07-30T16:16:03.531Z,38.47
2017-07-30T16:18:40.150Z,49.45
2017-07-30T16:21:15.181Z,40.97
2017-07-30T16:23:51.787Z,58.20
2017-07-30T16:26:28.436Z,47.62
2017-07-30T16:29:02.700Z,32.78
2017-07-30T16:31:39.973Z,64.32
2017-07-30T16:34:15.430Z,29.83
2017-07-30T16:36:51.042Z,32.53
2017-07-30T16:39:25.705Z,59.45
2017-07-30T16:42:02.030Z,33.17
2017-07-30T16:44:40.938Z,43.40
2017-07-30T16:47:15.941Z,33.55
2017-07-30T16:49:50.992Z,40.63
2017-07-30T16:52:26.983Z,45.70
2017-07-30T16:55:01.585Z,41.10
2017-07-30T16:57:38.351Z,59.13
2017-07-30T17:00:12.376Z,68.18
2017-07-30T17:02:46.513Z,49.75
2017-07-30T17:05:23.928Z,45.25
2017-07-30T17:07:58.012Z,71.72
2017-07-30T17:10:32.019Z,97.40
2017-07-30T17:13:06.716Z,111.75
2017-07-30T17:15:41.567Z,55.30
2017-07-30T17:18:17.941Z,122.95
2017-07-30T17:20:52.772Z,50.90
2017-07-30T17:23:28.140Z,187.80
2017-07-30T17:26:04.042Z,101.82
2017-07-30T17:28:40.656Z,41.22
2017-07-30T17:31:16.633Z,177.50
2017-07-30T17:34:05.874Z,198.75
2017-07-30T17:36:39.897Z,30.27
2017-07-30T17:39:13.941Z,37.90
2017-07-30T17:41:49.175Z,44.00
2017-07-30T17:44:24.145Z,114.70
2017-07-30T17:46:59.096Z,80.55
2017-07-30T17:49:37.980Z,51.37
2017-07-30T17:52:19.659Z,150.12
2017-07-30T17:55:00.018Z,318.08
2017-07-30T17:57:56.597Z,247.63
2017-07-30T18:00:39.848Z,226.77
2017-07-30T18:03:24.638Z,340.75
2017-07-30T18:06:15.863Z,511.25
2017-07-30T18:11:49.893Z,157.02
2017-07-30T18:14:25.595Z,102.35
2017-07-30T18:16:59.365Z,72.30
2017-07-30T18:19:36.356Z,45.55
2017-07-30T18:22:11.149Z,47.80
2017-07-30T18:24:50.149Z,50.80
2017-07-30T18:27:25.592Z,50.00
2017-07-30T18:30:03.322Z,38.22
2017-07-30T18:35:38.183Z,51.10
2017-07-30T18:38:12.131Z,36.63
2017-07-30T18:40:46.075Z,48.13
2017-07-30T18:43:28.118Z,116.82
2017-07-30T18:46:04.538Z,76.75
2017-07-30T18:48:39.531Z,88.75
2017-07-30T18:51:16.113Z,55.60
2017-07-30T18:53:51.602Z,73.97
2017-07-30T18:56:26.316Z,61.65
2017-07-30T18:59:01.188Z,93.55
2017-07-30T19:01:38.892Z,110.12
2017-07-30T19:04:13.600Z,87.55
2017-07-30T19:06:48.176Z,69.37
2017-07-30T19:09:23.326Z,82.75
2017-07-30T19:11:59.771Z,70.95
2017-07-30T19:14:33.954Z,136.80
2017-07-30T19:17:12.429Z,65.15
2017-07-30T19:19:48.223Z,51.35
2017-07-30T19:22:24.360Z,92.80
2017-07-30T19:25:03.588Z,71.00
2017-07-30T19:27:39.739Z,93.03
2017-07-30T19:30:14.755Z,113.40
2017-07-30T19:35:47.542Z,104.60
2017-07-30T19:38:21.643Z,103.78
2017-07-30T19:43:37.640Z,147.52
2017-07-30T19:46:13.962Z,37.50
2017-07-30T19:48:51.474Z,58.80
2017-07-30T19:51:26.345Z,62.53
2017-07-30T19:57:00.419Z,46.05
2017-07-30T19:59:34.436Z,54.13
2017-07-30T20:02:09.370Z,139.20
2017-07-30T20:04:43.406Z,175.93
2017-07-30T20:07:21.424Z,238.95
2017-07-30T20:09:57.091Z,92.15
2017-07-30T20:12:32.012Z,102.30
2017-07-30T20:15:07.722Z,138.65
2017-07-30T20:17:41.743Z,79.97
2017-07-30T20:20:16.662Z,105.95
2017-07-30T20:25:47.997Z,124.32
2017-07-30T20:28:21.982Z,56.78
2017-07-30T20:30:55.864Z,78.70
2017-07-30T20:33:31.019Z,77.62
2017-07-30T20:36:05.711Z,52.83
2017-07-30T20:38:39.810Z,69.05
2017-07-30T20:41:15.733Z,105.07
2017-07-30T20:43:50.963Z,117.57
2017-07-30T20:46:26.293Z,92.07
2017-07-30T20:49:03.330Z,81.40
2017-07-30T20:51:38.206Z,83.82
2017-07-30T20:54:16.833Z,91.30
2017-07-30T20:57:00.495Z,112.90
2017-07-30T20:59:37.141Z,82.28
2017-07-30T21:02:10.885Z,102.07
2017-07-30T21:04:46.432Z,75.78
2017-07-30T21:07:23.620Z,114.37
2017-07-30T21:09:57.738Z,67.93
2017-07-30T21:12:31.487Z,84.75
2017-07-30T21:15:07.219Z,92.12
2017-07-30T21:17:42.284Z,84.40
2017-07-30T21:20:18.357Z,86.32
2017-07-30T21:22:52.278Z,59.05
2017-07-30T21:25:26.475Z,104.43
2017-07-30T21:28:02.645Z,104.18
2017-07-30T21:30:37.271Z,103.43
2017-07-30T21:33:13.495Z,80.35
2017-07-30T21:35:48.546Z,113.37
2017-07-30T21:38:23.840Z,57.20
2017-07-30T21:40:59.226Z,78.87
2017-07-30T21:43:37.702Z,175.52
2017-07-30T21:46:17.305Z,190.52
2017-07-30T21:48:55.947Z,139.40
2017-07-30T21:51:32.869Z,173.15
2017-07-30T21:54:12.839Z,213.32
2017-07-30T21:56:50.883Z,93.25
2017-07-30T21:59:29.575Z,153.70
2017-07-30T22:05:01.895Z,125.87
2017-07-30T22:07:49.602Z,189.65
2017-07-30T22:10:31.251Z,239.57
2017-07-30T22:13:09.307Z,92.37
2017-07-30T22:15:47.707Z,105.50
2017-07-30T22:18:24.560Z,232.45
2017-07-30T22:20:59.485Z,60.10
2017-07-30T22:23:46.391Z,340.08
2017-07-30T22:26:20.514Z,424.50
2017-07-30T22:28:55.723Z,158.32
2017-07-30T22:31:33.024Z,127.37
2017-07-30T22:34:08.676Z,60.53
2017-07-30T22:39:43.014Z,70.22
2017-07-30T22:42:18.320Z,70.32
2017-07-30T22:45:05.415Z,164.05
2017-07-30T22:47:42.883Z,123.15
2017-07-30T22:53:17.031Z,201.40
2017-07-30T22:58:50.941Z,105.05
2017-07-30T23:01:35.335Z,152.55
2017-07-30T23:04:18.901Z,79.32
2017-07-30T23:06:58.025Z,68.87
2017-07-30T23:09:32.891Z,81.28
2017-07-30T23:12:08.428Z,120.68
2017-07-30T23:14:44.069Z,116.22
2017-07-30T23:17:22.654Z,120.00
2017-07-30T23:22:51.305Z,63.40
2017-07-30T23:25:29.392Z,124.97
2017-07-30T23:28:05.728Z,69.60
2017-07-30T23:30:41.545Z,77.72
2017-07-30T23:33:20.909Z,87.00
2017-07-30T23:35:57.882Z,61.00
2017-07-30T23:38:33.418Z,80.90
2017-07-30T23:41:11.031Z,91.87
2017-07-30T23:43:50.474Z,101.57
2017-07-30T23:51:58.926Z,133.30
2017-07-30T23:54:33.902Z,57.25
2017-07-30T23:57:11.121Z,127.85
2017-07-30T23:59:54.495Z,119.05
