createdAt,value
2022-12-15T00:01:26.409Z,180.43
2022-12-15T00:04:47.449Z,206.40
2022-12-15T00:08:08.501Z,168.57
2022-12-15T00:11:29.562Z,143.80
2022-12-15T00:14:50.042Z,134.27
2022-12-15T00:18:11.011Z,120.27
2022-12-15T00:21:31.324Z,123.43
2022-12-15T00:24:52.598Z,107.00
2022-12-15T00:28:15.936Z,113.57
2022-12-15T00:31:36.887Z,103.97
2022-12-15T00:34:57.644Z,113.03
2022-12-15T00:38:29.227Z,111.17
2022-12-15T00:41:31.148Z,115.53
2022-12-15T00:44:33.602Z,122.80
2022-12-15T00:47:36.420Z,148.53
2022-12-15T00:50:53.921Z,162.40
2022-12-15T00:54:17.996Z,168.90
2022-12-15T00:57:39.066Z,168.90
2022-12-15T01:00:59.482Z,147.57
2022-12-15T01:04:20.353Z,152.00
2022-12-15T01:07:41.085Z,148.70
2022-12-15T01:11:02.018Z,133.93
2022-12-15T01:14:22.529Z,141.70
2022-12-15T01:17:43.562Z,135.73
2022-12-15T01:20:45.461Z,133.43
2022-12-15T01:23:47.678Z,151.33
2022-12-15T01:26:49.563Z,146.20
2022-12-15T01:29:51.711Z,150.97
2022-12-15T01:32:53.776Z,181.23
2022-12-15T01:36:00.231Z,291.73
2022-12-15T01:39:02.372Z,231.90
2022-12-15T01:42:04.606Z,200.73
2022-12-15T01:45:26.711Z,200.50
2022-12-15T01:48:39.441Z,187.73
2022-12-15T01:51:47.223Z,198.60
2022-12-15T01:54:54.249Z,195.30
2022-12-15T01:58:02.559Z,180.17
2022-12-15T02:01:05.149Z,160.90
2022-12-15T02:04:07.248Z,181.20
2022-12-15T02:07:17.058Z,193.60
2022-12-15T02:10:19.207Z,180.53
2022-12-15T02:13:44.999Z,184.77
2022-12-15T02:17:17.751Z,182.47
2022-12-15T02:20:41.948Z,184.93
2022-12-15T02:23:46.896Z,172.20
2022-12-15T02:26:57.430Z,170.33
2022-12-15T02:30:14.206Z,180.53
2022-12-15T02:33:28.204Z,171.17
2022-12-15T02:36:37.353Z,183.20
2022-12-15T02:39:39.678Z,182.43
2022-12-15T02:42:50.214Z,168.43
2022-12-15T02:46:01.559Z,156.90
2022-12-15T02:49:17.819Z,155.60
2022-12-15T02:52:50.853Z,153.07
2022-12-15T02:56:00.759Z,155.30
2022-12-15T02:59:25.247Z,149.80
2022-12-15T03:02:30.538Z,152.57
2022-12-15T03:05:33.108Z,145.47
2022-12-15T03:08:34.987Z,157.73
2022-12-15T03:11:37.371Z,153.87
2022-12-15T03:14:39.292Z,143.67
2022-12-15T03:17:41.815Z,144.00
2022-12-15T03:20:43.753Z,149.87
2022-12-15T03:23:45.945Z,137.70
2022-12-15T03:26:50.153Z,134.40
2022-12-15T03:29:52.492Z,134.87
2022-12-15T03:32:54.389Z,134.27
2022-12-15T03:35:56.643Z,136.67
2022-12-15T03:38:58.571Z,135.83
2022-12-15T03:42:00.959Z,141.23
2022-12-15T03:45:03.269Z,154.37
2022-12-15T03:48:05.542Z,136.67
2022-12-15T03:51:07.435Z,147.10
2022-12-15T03:54:09.555Z,135.30
2022-12-15T03:57:11.465Z,133.47
2022-12-15T04:00:15.165Z,144.80
2022-12-15T04:03:17.184Z,154.90
2022-12-15T04:06:19.659Z,160.13
2022-12-15T04:09:21.799Z,150.23
2022-12-15T04:12:24.001Z,148.17
2022-12-15T04:15:26.928Z,143.23
2022-12-15T04:18:29.166Z,144.07
2022-12-15T04:21:31.126Z,146.43
2022-12-15T04:24:54.717Z,149.60
2022-12-15T04:28:15.750Z,138.87
2022-12-15T04:31:42.246Z,138.33
2022-12-15T04:35:02.590Z,147.87
2022-12-15T04:38:23.589Z,151.80
2022-12-15T04:41:44.658Z,159.90
2022-12-15T04:45:07.761Z,154.20
2022-12-15T04:48:28.947Z,159.67
2022-12-15T04:51:51.999Z,166.60
2022-12-15T04:55:12.358Z,184.87
2022-12-15T04:58:33.151Z,211.83
2022-12-15T05:01:53.758Z,204.33
2022-12-15T05:05:14.488Z,202.97
2022-12-15T05:08:35.044Z,183.10
2022-12-15T05:11:56.579Z,212.50
2022-12-15T05:15:16.985Z,202.37
2022-12-15T05:18:38.789Z,185.00
2022-12-15T05:21:59.087Z,183.17
2022-12-15T05:25:20.170Z,181.30
2022-12-15T05:28:40.624Z,159.27
2022-12-15T05:31:52.245Z,159.33
2022-12-15T05:34:54.297Z,148.17
2022-12-15T05:37:56.451Z,329.27
2022-12-15T05:40:59.760Z,244.20
2022-12-15T05:44:01.948Z,221.80
2022-12-15T05:47:04.831Z,216.87
2022-12-15T05:50:07.755Z,195.17
2022-12-15T05:53:09.701Z,213.90
2022-12-15T05:56:13.928Z,227.57
2022-12-15T05:59:16.058Z,285.13
2022-12-15T06:02:18.312Z,234.53
2022-12-15T06:05:20.290Z,244.80
2022-12-15T06:08:24.015Z,233.60
2022-12-15T06:11:27.114Z,223.57
2022-12-15T06:14:31.857Z,180.00
2022-12-15T06:17:33.905Z,172.73
2022-12-15T06:20:36.170Z,193.10
2022-12-15T06:23:39.406Z,205.83
2022-12-15T06:26:41.838Z,231.83
2022-12-15T06:29:45.182Z,222.80
2022-12-15T06:32:49.899Z,245.80
2022-12-15T06:35:52.229Z,229.73
2022-12-15T06:38:54.547Z,221.43
2022-12-15T06:41:56.448Z,217.47
2022-12-15T06:44:58.653Z,199.30
2022-12-15T06:48:01.668Z,252.47
2022-12-15T06:51:06.335Z,272.90
2022-12-15T06:54:11.195Z,240.63
2022-12-15T06:57:13.483Z,243.80
2022-12-15T07:00:16.039Z,252.63
2022-12-15T07:03:20.051Z,242.77
2022-12-15T07:06:22.208Z,230.27
2022-12-15T07:09:26.235Z,256.50
2022-12-15T07:12:28.165Z,305.87
2022-12-15T07:15:31.630Z,362.00
2022-12-15T07:18:33.622Z,344.80
2022-12-15T07:21:36.305Z,343.47
2022-12-15T07:24:38.222Z,323.70
2022-12-15T07:27:43.441Z,297.33
2022-12-15T07:30:45.724Z,258.77
2022-12-15T07:33:48.483Z,257.70
2022-12-15T07:36:52.792Z,249.60
2022-12-15T07:39:55.174Z,251.77
2022-12-15T07:42:57.351Z,240.17
2022-12-15T07:46:00.153Z,237.80
2022-12-15T07:49:02.166Z,246.60
2022-12-15T07:52:04.530Z,248.00
2022-12-15T07:55:07.017Z,274.40
2022-12-15T07:58:09.264Z,313.80
2022-12-15T08:01:12.767Z,343.13
2022-12-15T08:04:15.786Z,290.03
2022-12-15T08:07:17.715Z,252.80
2022-12-15T08:10:19.916Z,238.10
2022-12-15T08:13:52.966Z,220.50
2022-12-15T08:16:45.398Z,213.57
2022-12-15T08:19:47.342Z,199.27
2022-12-15T08:22:51.338Z,205.87
2022-12-15T08:25:53.298Z,221.63
2022-12-15T08:28:55.496Z,179.33
2022-12-15T08:31:57.510Z,178.73
2022-12-15T08:34:59.837Z,176.27
2022-12-15T08:38:05.582Z,175.57
2022-12-15T08:41:17.102Z,177.77
2022-12-15T08:44:18.993Z,181.47
2022-12-15T08:47:21.133Z,178.70
2022-12-15T08:50:23.004Z,183.63
2022-12-15T08:53:33.318Z,178.73
2022-12-15T08:56:35.864Z,195.27
2022-12-15T08:59:38.114Z,186.50
2022-12-15T09:02:40.107Z,185.67
2022-12-15T09:05:42.322Z,192.47
2022-12-15T09:08:44.628Z,205.73
2022-12-15T09:11:50.773Z,218.93
2022-12-15T09:14:53.111Z,223.97
2022-12-15T09:17:55.354Z,185.10
2022-12-15T09:21:02.786Z,179.57
2022-12-15T09:24:05.445Z,170.17
2022-12-15T09:27:07.559Z,192.83
2022-12-15T09:30:10.291Z,177.87
2022-12-15T09:33:12.626Z,183.23
2022-12-15T09:36:15.182Z,182.27
2022-12-15T09:39:17.243Z,180.30
2022-12-15T09:42:24.989Z,203.17
2022-12-15T09:45:36.644Z,184.90
2022-12-15T09:48:42.138Z,190.37
2022-12-15T09:51:51.686Z,192.63
2022-12-15T09:54:54.059Z,191.23
2022-12-15T09:58:06.039Z,197.00
2022-12-15T10:01:17.763Z,207.00
2022-12-15T10:04:56.119Z,223.77
2022-12-15T10:07:59.846Z,322.07
2022-12-15T10:11:25.400Z,230.27
2022-12-15T10:15:06.459Z,204.80
2022-12-15T10:18:35.384Z,185.13
2022-12-15T10:21:37.825Z,185.93
2022-12-15T10:28:25.318Z,182.93
2022-12-15T10:31:55.475Z,184.20
2022-12-15T10:34:57.720Z,188.07
2022-12-15T10:38:06.138Z,187.37
2022-12-15T10:41:14.247Z,186.83
2022-12-15T10:44:31.834Z,192.67
2022-12-15T10:47:34.458Z,181.43
2022-12-15T10:50:36.983Z,184.23
2022-12-15T10:53:44.116Z,182.30
2022-12-15T10:57:02.706Z,188.90
2022-12-15T11:00:14.829Z,228.37
2022-12-15T11:03:26.959Z,206.57
2022-12-15T11:06:34.189Z,212.13
2022-12-15T11:09:38.800Z,191.70
2022-12-15T11:12:58.395Z,186.47
2022-12-15T11:16:17.886Z,178.33
2022-12-15T11:20:02.753Z,162.00
2022-12-15T11:23:18.648Z,171.13
2022-12-15T11:26:53.060Z,185.40
2022-12-15T11:30:00.360Z,175.43
2022-12-15T11:33:03.186Z,179.13
2022-12-15T11:36:32.879Z,165.27
2022-12-15T11:39:56.539Z,154.07
2022-12-15T11:43:40.182Z,160.03
2022-12-15T11:47:17.846Z,202.10
2022-12-15T11:50:44.015Z,183.67
2022-12-15T11:53:54.348Z,156.53
2022-12-15T11:57:03.051Z,129.50
2022-12-15T12:00:15.323Z,114.50
2022-12-15T12:03:45.311Z,106.17
2022-12-15T12:06:55.340Z,102.60
2022-12-15T12:10:03.198Z,102.40
2022-12-15T12:13:28.114Z,85.43
2022-12-15T12:16:56.764Z,90.03
2022-12-15T12:20:07.865Z,94.53
2022-12-15T12:23:29.743Z,97.07
2022-12-15T12:26:35.005Z,91.27
2022-12-15T12:29:48.791Z,84.57
2022-12-15T12:33:11.462Z,94.97
2022-12-15T12:36:15.591Z,93.83
2022-12-15T12:39:23.465Z,100.00
2022-12-15T12:42:42.554Z,121.17
2022-12-15T12:46:06.769Z,94.23
2022-12-15T12:49:26.905Z,94.10
2022-12-15T12:52:35.521Z,85.47
2022-12-15T12:55:50.129Z,131.77
2022-12-15T12:58:57.817Z,81.70
2022-12-15T13:02:15.691Z,71.90
2022-12-15T13:05:31.364Z,68.87
2022-12-15T13:08:56.069Z,76.77
2022-12-15T13:12:14.843Z,82.50
2022-12-15T13:15:43.493Z,80.20
2022-12-15T13:19:08.506Z,70.57
2022-12-15T13:22:35.890Z,62.37
2022-12-15T13:25:51.951Z,71.03
2022-12-15T13:28:57.292Z,61.17
2022-12-15T13:31:59.735Z,59.33
2022-12-15T13:35:17.383Z,59.20
2022-12-15T13:38:19.731Z,60.00
2022-12-15T13:41:26.637Z,63.27
2022-12-15T13:44:35.116Z,68.43
2022-12-15T13:47:38.101Z,86.20
2022-12-15T13:51:15.009Z,97.90
2022-12-15T13:54:23.283Z,68.90
2022-12-15T13:58:01.447Z,70.47
2022-12-15T14:03:04.488Z,87.77
2022-12-15T14:05:22.797Z,68.33
2022-12-15T14:08:28.666Z,59.93
2022-12-15T14:11:52.883Z,63.80
2022-12-15T14:14:57.301Z,73.13
2022-12-15T14:18:01.311Z,69.90
2022-12-15T14:21:22.642Z,72.47
2022-12-15T14:24:50.772Z,66.00
2022-12-15T14:28:05.480Z,60.40
2022-12-15T14:31:24.458Z,63.17
2022-12-15T14:34:32.380Z,63.43
2022-12-15T14:37:35.004Z,65.40
2022-12-15T14:40:44.116Z,70.33
2022-12-15T14:44:32.193Z,93.80
2022-12-15T14:47:34.464Z,76.33
2022-12-15T14:50:36.864Z,106.30
2022-12-15T14:53:41.900Z,72.27
2022-12-15T14:56:43.948Z,70.70
2022-12-15T14:59:48.558Z,76.57
2022-12-15T15:02:50.536Z,81.00
2022-12-15T15:06:04.861Z,87.53
2022-12-15T15:09:15.930Z,83.57
2022-12-15T15:12:20.811Z,86.83
2022-12-15T15:15:26.526Z,94.67
2022-12-15T15:18:30.042Z,85.10
2022-12-15T15:21:38.974Z,83.10
2022-12-15T15:24:41.188Z,151.77
2022-12-15T15:27:44.289Z,154.20
2022-12-15T15:30:49.206Z,254.93
2022-12-15T15:33:52.846Z,211.67
2022-12-15T15:36:55.137Z,218.83
2022-12-15T15:39:57.007Z,193.70
2022-12-15T15:42:59.943Z,179.13
2022-12-15T15:46:16.646Z,166.07
2022-12-15T15:49:21.777Z,131.73
2022-12-15T15:52:24.014Z,129.50
2022-12-15T15:55:36.260Z,120.10
2022-12-15T15:58:42.868Z,97.80
2022-12-15T16:01:47.042Z,97.87
2022-12-15T16:04:49.092Z,76.03
2022-12-15T16:07:51.396Z,77.83
2022-12-15T16:10:58.972Z,84.87
2022-12-15T16:14:01.614Z,83.23
2022-12-15T16:17:03.568Z,83.93
2022-12-15T16:20:06.681Z,83.60
2022-12-15T16:23:18.842Z,79.40
2022-12-15T16:26:43.218Z,81.13
2022-12-15T16:29:45.214Z,74.97
2022-12-15T16:32:47.516Z,79.93
2022-12-15T16:35:51.025Z,77.27
2022-12-15T16:38:54.122Z,68.17
2022-12-15T16:41:56.488Z,69.30
2022-12-15T16:44:58.675Z,68.43
2022-12-15T16:48:00.613Z,65.60
2022-12-15T16:51:09.381Z,74.50
2022-12-15T16:54:24.707Z,72.20
2022-12-15T16:57:29.832Z,67.57
2022-12-15T17:00:34.698Z,64.43
2022-12-15T17:03:37.180Z,70.83
2022-12-15T17:06:39.518Z,62.40
2022-12-15T17:09:42.071Z,70.37
2022-12-15T17:12:44.775Z,70.50
2022-12-15T17:15:47.470Z,81.87
2022-12-15T17:18:50.501Z,68.73
2022-12-15T17:21:53.923Z,72.40
2022-12-15T17:24:55.862Z,87.70
2022-12-15T17:27:58.292Z,81.70
2022-12-15T17:31:00.548Z,78.93
2022-12-15T17:34:22.914Z,79.53
2022-12-15T17:37:28.033Z,80.53
2022-12-15T17:40:33.439Z,71.70
2022-12-15T17:43:36.183Z,89.73
2022-12-15T17:46:38.987Z,93.23
2022-12-15T17:49:41.514Z,108.03
2022-12-15T17:52:47.623Z,102.60
2022-12-15T17:55:53.208Z,112.60
2022-12-15T17:58:58.578Z,109.73
2022-12-15T18:02:00.605Z,90.90
2022-12-15T18:05:02.899Z,116.20
2022-12-15T18:08:20.481Z,144.13
2022-12-15T18:11:22.658Z,134.30
2022-12-15T18:14:24.579Z,125.77
2022-12-15T18:17:26.894Z,120.23
2022-12-15T18:20:31.058Z,397.13
2022-12-15T18:23:33.733Z,440.90
2022-12-15T18:26:38.034Z,226.30
2022-12-15T18:29:40.248Z,204.50
2022-12-15T18:32:43.010Z,172.67
2022-12-15T18:35:47.277Z,126.87
2022-12-15T18:38:49.313Z,132.73
2022-12-15T18:41:54.631Z,122.87
2022-12-15T18:45:00.322Z,123.73
2022-12-15T18:48:02.569Z,169.00
2022-12-15T18:51:20.319Z,158.47
2022-12-15T18:54:24.352Z,135.20
2022-12-15T18:57:26.654Z,144.57
2022-12-15T19:00:30.347Z,110.23
2022-12-15T19:03:33.799Z,225.43
2022-12-15T19:06:36.875Z,142.07
2022-12-15T19:09:39.291Z,147.60
2022-12-15T19:12:41.762Z,130.67
2022-12-15T19:15:43.738Z,168.37
2022-12-15T19:19:04.522Z,297.30
2022-12-15T19:22:29.927Z,348.73
2022-12-15T19:25:33.665Z,328.93
2022-12-15T19:28:35.959Z,291.13
2022-12-15T19:31:38.196Z,300.83
2022-12-15T19:34:40.297Z,261.67
2022-12-15T19:37:44.574Z,257.77
2022-12-15T19:40:47.642Z,273.93
2022-12-15T19:43:52.092Z,361.83
2022-12-15T19:46:54.179Z,397.17
2022-12-15T19:49:56.399Z,328.43
2022-12-15T19:53:01.659Z,351.13
2022-12-15T19:56:09.553Z,425.50
2022-12-15T19:59:26.752Z,233.47
2022-12-15T20:02:29.171Z,242.97
2022-12-15T20:05:31.392Z,254.77
2022-12-15T20:08:36.642Z,288.77
2022-12-15T20:11:38.856Z,295.10
2022-12-15T20:14:40.986Z,282.27
2022-12-15T20:17:42.915Z,306.03
2022-12-15T20:20:47.578Z,287.17
2022-12-15T20:24:02.410Z,250.87
2022-12-15T20:27:13.965Z,201.10
2022-12-15T20:30:27.777Z,208.60
2022-12-15T20:33:45.330Z,190.00
2022-12-15T20:36:47.520Z,186.37
2022-12-15T20:39:55.518Z,228.97
2022-12-15T20:42:59.574Z,245.63
2022-12-15T20:46:08.670Z,266.17
2022-12-15T20:49:17.525Z,275.77
2022-12-15T20:52:25.565Z,318.50
2022-12-15T20:55:27.970Z,360.17
2022-12-15T20:58:33.243Z,357.57
2022-12-15T21:01:36.809Z,369.47
2022-12-15T21:04:39.116Z,449.33
2022-12-15T21:07:42.398Z,403.63
2022-12-15T21:10:45.057Z,370.77
2022-12-15T21:13:53.020Z,402.83
2022-12-15T21:17:02.786Z,346.23
2022-12-15T21:20:05.355Z,343.70
2022-12-15T21:23:39.723Z,343.60
2022-12-15T21:26:45.064Z,314.67
2022-12-15T21:29:52.298Z,335.10
2022-12-15T21:32:57.371Z,342.97
2022-12-15T21:36:03.238Z,326.53
2022-12-15T21:39:06.827Z,335.07
2022-12-15T21:42:16.784Z,315.17
2022-12-15T21:45:27.826Z,325.43
2022-12-15T21:48:48.835Z,272.20
2022-12-15T21:52:04.052Z,216.57
2022-12-15T21:55:21.304Z,428.10
2022-12-15T21:58:27.446Z,170.07
2022-12-15T22:01:31.346Z,193.13
2022-12-15T22:04:35.069Z,192.47
2022-12-15T22:07:37.294Z,161.27
2022-12-15T22:10:39.415Z,185.37
2022-12-15T22:13:42.092Z,178.47
2022-12-15T22:16:45.144Z,204.73
2022-12-15T22:19:47.728Z,165.30
2022-12-15T22:22:50.306Z,145.93
2022-12-15T22:25:56.245Z,136.33
2022-12-15T22:29:01.387Z,125.70
2022-12-15T22:32:12.824Z,137.93
2022-12-15T22:35:15.557Z,126.40
2022-12-15T22:38:22.917Z,136.33
2022-12-15T22:41:24.868Z,140.40
2022-12-15T22:44:32.413Z,137.93
2022-12-15T22:47:37.373Z,149.97
2022-12-15T22:50:56.432Z,144.43
2022-12-15T22:54:00.949Z,136.80
2022-12-15T22:57:05.990Z,135.77
2022-12-15T23:00:11.028Z,133.37
2022-12-15T23:03:14.465Z,163.40
2022-12-15T23:06:16.338Z,140.47
2022-12-15T23:09:18.579Z,147.70
2022-12-15T23:12:20.502Z,136.30
2022-12-15T23:15:43.137Z,146.90
2022-12-15T23:18:45.638Z,175.80
2022-12-15T23:21:47.797Z,149.13
2022-12-15T23:24:49.666Z,153.20
2022-12-15T23:27:51.869Z,195.57
2022-12-15T23:30:55.397Z,181.57
2022-12-15T23:33:57.647Z,165.63
2022-12-15T23:36:59.671Z,178.23
2022-12-15T23:40:02.258Z,170.13
2022-12-15T23:43:04.460Z,178.90
2022-12-15T23:46:07.178Z,177.80
2022-12-15T23:49:10.342Z,187.83
2022-12-15T23:52:12.720Z,187.20
2022-12-15T23:55:14.749Z,265.87
2022-12-15T23:58:16.887Z,202.70
