createdAt,value
2023-01-08T00:01:06.680Z,10.69
2023-01-08T00:03:34.926Z,10.68
2023-01-08T00:06:03.469Z,10.68
2023-01-08T00:08:33.792Z,10.68
2023-01-08T00:11:01.576Z,10.66
2023-01-08T00:13:29.881Z,10.66
2023-01-08T00:15:57.833Z,10.65
2023-01-08T00:18:27.238Z,10.66
2023-01-08T00:20:55.002Z,10.65
2023-01-08T00:23:22.995Z,10.65
2023-01-08T00:25:52.093Z,10.66
2023-01-08T00:28:20.947Z,10.64
2023-01-08T00:30:49.215Z,10.64
2023-01-08T00:33:17.726Z,10.64
2023-01-08T00:35:45.551Z,10.64
2023-01-08T00:38:14.057Z,10.65
2023-01-08T00:40:42.142Z,10.64
2023-01-08T00:43:11.339Z,10.67
2023-01-08T00:45:39.196Z,10.65
2023-01-08T00:48:07.618Z,10.65
2023-01-08T00:50:35.415Z,10.65
2023-01-08T00:53:03.585Z,10.65
2023-01-08T00:55:31.769Z,10.65
2023-01-08T00:57:59.651Z,10.65
2023-01-08T01:00:29.187Z,10.66
2023-01-08T01:02:56.991Z,10.65
2023-01-08T01:05:24.813Z,10.65
2023-01-08T01:07:52.637Z,10.65
2023-01-08T01:10:20.765Z,10.65
2023-01-08T01:12:48.509Z,10.64
2023-01-08T01:15:18.361Z,10.65
2023-01-08T01:17:47.824Z,10.65
2023-01-08T01:20:17.756Z,10.65
2023-01-08T01:22:45.751Z,10.63
2023-01-08T01:25:13.505Z,10.63
2023-01-08T01:27:41.286Z,10.64
2023-01-08T01:30:10.397Z,10.65
2023-01-08T01:32:38.257Z,10.64
2023-01-08T01:35:08.461Z,10.66
2023-01-08T01:37:36.263Z,10.64
2023-01-08T01:40:04.195Z,10.65
2023-01-08T01:42:41.670Z,10.65
2023-01-08T01:45:19.353Z,10.66
2023-01-08T01:47:50.716Z,10.65
2023-01-08T01:50:23.910Z,10.65
2023-01-08T01:52:57.028Z,10.65
2023-01-08T01:55:27.211Z,10.64
2023-01-08T01:58:02.306Z,10.66
2023-01-08T02:00:30.626Z,10.64
2023-01-08T02:02:58.518Z,10.64
2023-01-08T02:05:35.761Z,10.67
2023-01-08T02:08:08.804Z,10.65
2023-01-08T02:10:43.955Z,10.65
2023-01-08T02:13:17.854Z,10.65
2023-01-08T02:15:53.812Z,10.65
2023-01-08T02:18:28.832Z,10.65
2023-01-08T02:21:02.803Z,10.64
2023-01-08T02:23:39.470Z,10.65
2023-01-08T02:26:14.553Z,10.62
2023-01-08T02:28:46.822Z,10.61
2023-01-08T02:31:16.684Z,10.59
2023-01-08T02:33:44.444Z,10.60
2023-01-08T02:36:25.117Z,10.62
2023-01-08T02:39:04.308Z,10.61
2023-01-08T02:41:40.592Z,10.62
2023-01-08T02:44:13.873Z,10.60
2023-01-08T02:46:43.172Z,10.60
2023-01-08T02:49:14.875Z,10.61
2023-01-08T02:51:47.299Z,10.59
2023-01-08T02:54:18.966Z,10.57
2023-01-08T02:56:52.395Z,10.58
2023-01-08T02:59:22.057Z,10.55
2023-01-08T03:01:50.261Z,10.54
2023-01-08T03:04:21.207Z,10.55
2023-01-08T03:06:50.027Z,10.54
2023-01-08T03:09:18.953Z,10.53
2023-01-08T03:11:53.562Z,10.54
2023-01-08T03:14:26.340Z,10.51
2023-01-08T03:16:59.812Z,10.51
2023-01-08T03:19:32.490Z,10.51
2023-01-08T03:22:03.490Z,10.49
2023-01-08T03:24:36.056Z,10.51
2023-01-08T03:27:07.996Z,10.50
2023-01-08T03:29:37.435Z,10.48
2023-01-08T03:32:08.272Z,10.50
2023-01-08T03:34:38.464Z,10.49
2023-01-08T03:37:09.037Z,10.49
2023-01-08T03:39:42.733Z,10.49
2023-01-08T03:42:15.122Z,10.48
2023-01-08T03:44:43.153Z,10.46
2023-01-08T03:47:12.558Z,10.48
2023-01-08T03:49:43.391Z,10.49
2023-01-08T03:52:21.414Z,10.48
2023-01-08T03:54:49.251Z,10.48
2023-01-08T03:57:18.558Z,10.48
2023-01-08T03:59:46.829Z,10.48
2023-01-08T04:02:15.623Z,10.49
2023-01-08T04:04:43.764Z,10.48
2023-01-08T04:07:12.401Z,10.49
2023-01-08T04:09:40.475Z,10.49
2023-01-08T04:12:08.369Z,10.48
2023-01-08T04:14:37.523Z,10.50
2023-01-08T04:17:05.542Z,10.49
2023-01-08T04:19:33.413Z,10.49
2023-01-08T04:22:01.207Z,10.49
2023-01-08T04:24:29.010Z,10.49
2023-01-08T04:26:56.764Z,10.50
2023-01-08T04:29:24.612Z,10.50
2023-01-08T04:31:53.800Z,10.52
2023-01-08T04:34:21.687Z,10.48
2023-01-08T04:36:49.552Z,10.49
2023-01-08T04:39:17.745Z,10.48
2023-01-08T04:41:45.458Z,10.48
2023-01-08T04:44:13.416Z,10.47
2023-01-08T04:46:41.251Z,10.49
2023-01-08T04:49:11.557Z,10.48
2023-01-08T04:51:39.428Z,10.47
2023-01-08T04:54:07.276Z,10.46
2023-01-08T04:56:35.097Z,10.46
2023-01-08T04:59:03.154Z,10.47
2023-01-08T05:01:31.014Z,10.47
2023-01-08T05:04:00.580Z,10.47
2023-01-08T05:06:30.906Z,10.48
2023-01-08T05:08:59.112Z,10.46
2023-01-08T05:11:27.263Z,10.47
2023-01-08T05:13:55.111Z,10.46
2023-01-08T05:16:23.485Z,10.47
2023-01-08T05:18:51.347Z,10.47
2023-01-08T05:21:19.378Z,10.47
2023-01-08T05:23:49.230Z,10.48
2023-01-08T05:26:19.294Z,10.48
2023-01-08T05:28:47.399Z,10.48
2023-01-08T05:31:16.173Z,10.48
2023-01-08T05:33:44.186Z,10.48
2023-01-08T05:36:13.976Z,10.49
2023-01-08T05:38:41.793Z,10.48
2023-01-08T05:41:11.396Z,10.49
2023-01-08T05:43:39.174Z,10.48
2023-01-08T05:46:07.153Z,10.48
2023-01-08T05:48:37.180Z,10.49
2023-01-08T05:51:05.943Z,10.49
2023-01-08T05:53:34.031Z,10.49
2023-01-08T05:56:03.388Z,10.50
2023-01-08T05:58:33.134Z,10.50
2023-01-08T06:01:06.451Z,10.50
2023-01-08T06:03:34.465Z,10.47
2023-01-08T06:06:03.363Z,10.47
2023-01-08T06:08:31.896Z,10.47
2023-01-08T06:11:00.769Z,10.47
2023-01-08T06:13:29.974Z,10.47
2023-01-08T06:16:01.570Z,10.46
2023-01-08T06:18:30.964Z,10.45
2023-01-08T06:20:58.723Z,10.44
2023-01-08T06:23:26.774Z,10.43
2023-01-08T06:25:55.087Z,10.44
2023-01-08T06:28:23.573Z,10.43
2023-01-08T06:30:51.843Z,10.41
2023-01-08T06:33:21.803Z,10.41
2023-01-08T06:35:49.736Z,10.41
2023-01-08T06:38:19.220Z,10.40
2023-01-08T06:40:47.747Z,10.40
2023-01-08T06:43:15.619Z,10.39
2023-01-08T06:45:43.414Z,10.39
2023-01-08T06:48:11.155Z,10.36
2023-01-08T06:50:40.296Z,10.33
2023-01-08T06:53:08.063Z,10.27
2023-01-08T06:55:35.807Z,10.19
2023-01-08T06:58:03.573Z,10.16
2023-01-08T07:00:31.325Z,10.11
2023-01-08T07:02:59.185Z,10.06
2023-01-08T07:05:27.012Z,10.03
2023-01-08T07:07:56.284Z,9.99
2023-01-08T07:10:24.559Z,9.96
2023-01-08T07:12:52.327Z,9.94
2023-01-08T07:15:20.086Z,9.92
2023-01-08T07:17:47.825Z,9.90
2023-01-08T07:20:15.873Z,9.89
2023-01-08T07:22:43.666Z,9.88
2023-01-08T07:25:13.367Z,9.87
2023-01-08T07:27:41.147Z,9.85
2023-01-08T07:30:21.050Z,9.85
2023-01-08T07:33:00.020Z,9.85
2023-01-08T07:35:28.502Z,9.83
2023-01-08T07:37:56.285Z,9.81
2023-01-08T07:40:25.556Z,9.82
2023-01-08T07:42:59.339Z,9.82
2023-01-08T07:45:27.807Z,9.80
2023-01-08T07:47:57.366Z,9.79
2023-01-08T07:50:25.281Z,9.76
2023-01-08T07:52:53.039Z,9.77
2023-01-08T07:55:20.934Z,9.77
2023-01-08T07:57:50.126Z,9.78
2023-01-08T08:00:18.441Z,9.75
2023-01-08T08:02:46.307Z,9.75
2023-01-08T08:05:14.408Z,9.75
2023-01-08T08:07:42.126Z,9.74
2023-01-08T08:10:11.870Z,9.74
2023-01-08T08:12:39.962Z,9.73
2023-01-08T08:15:10.922Z,9.73
2023-01-08T08:17:38.714Z,9.71
2023-01-08T08:20:07.592Z,9.71
2023-01-08T08:22:35.363Z,9.69
2023-01-08T08:25:03.095Z,9.67
2023-01-08T08:27:30.860Z,9.67
2023-01-08T08:29:58.631Z,9.65
2023-01-08T08:32:27.818Z,9.67
2023-01-08T08:34:55.735Z,9.65
2023-01-08T08:37:23.497Z,9.64
2023-01-08T08:39:51.309Z,9.63
2023-01-08T08:42:19.147Z,9.62
2023-01-08T08:44:47.145Z,9.61
2023-01-08T08:47:15.170Z,9.64
2023-01-08T08:49:44.349Z,9.66
2023-01-08T08:52:12.107Z,9.64
2023-01-08T08:54:41.593Z,9.64
2023-01-08T08:57:09.937Z,9.64
2023-01-08T08:59:38.116Z,9.64
2023-01-08T09:02:06.546Z,9.64
2023-01-08T09:04:35.419Z,9.66
2023-01-08T09:07:04.705Z,9.64
2023-01-08T09:09:32.517Z,9.66
2023-01-08T09:12:00.909Z,9.66
2023-01-08T09:14:28.843Z,9.69
2023-01-08T09:16:56.676Z,9.73
2023-01-08T09:19:24.560Z,9.75
2023-01-08T09:21:52.408Z,9.80
2023-01-08T09:24:21.690Z,9.87
2023-01-08T09:26:49.476Z,9.92
2023-01-08T09:29:17.237Z,9.99
2023-01-08T09:31:45.614Z,10.05
2023-01-08T09:34:13.635Z,10.12
2023-01-08T09:36:41.541Z,10.19
2023-01-08T09:39:10.355Z,10.26
2023-01-08T09:41:42.577Z,10.33
2023-01-08T09:44:16.501Z,10.37
2023-01-08T09:46:45.305Z,10.42
2023-01-08T09:49:17.890Z,10.46
2023-01-08T09:51:45.812Z,10.48
2023-01-08T09:54:17.614Z,10.56
2023-01-08T09:56:47.352Z,10.63
2023-01-08T09:59:18.760Z,10.67
2023-01-08T10:01:47.667Z,10.71
2023-01-08T10:04:18.339Z,10.78
2023-01-08T10:06:52.617Z,10.84
2023-01-08T10:09:25.200Z,10.91
2023-01-08T10:11:56.292Z,10.96
2023-01-08T10:14:29.091Z,11.05
2023-01-08T10:16:59.976Z,11.10
2023-01-08T10:19:28.114Z,11.15
2023-01-08T10:21:57.763Z,11.23
2023-01-08T10:24:32.978Z,11.29
2023-01-08T10:27:08.724Z,11.34
2023-01-08T10:29:36.953Z,11.34
2023-01-08T10:32:12.017Z,11.39
2023-01-08T10:34:48.537Z,11.42
2023-01-08T10:37:23.337Z,11.44
2023-01-08T10:39:51.671Z,11.45
2023-01-08T10:42:23.049Z,11.49
2023-01-08T10:45:05.360Z,11.54
2023-01-08T10:47:37.336Z,11.53
2023-01-08T10:50:16.959Z,11.56
2023-01-08T10:52:54.019Z,11.59
2023-01-08T10:55:27.752Z,11.58
2023-01-08T10:58:02.296Z,11.59
2023-01-08T11:00:32.035Z,11.57
2023-01-08T11:03:02.430Z,11.57
2023-01-08T11:05:32.911Z,11.56
2023-01-08T11:08:02.229Z,11.53
2023-01-08T11:10:30.880Z,11.51
2023-01-08T11:13:04.207Z,11.51
2023-01-08T11:15:38.052Z,11.50
2023-01-08T11:18:18.113Z,11.51
2023-01-08T11:20:46.636Z,11.46
2023-01-08T11:23:20.532Z,11.48
2023-01-08T11:26:02.941Z,11.46
2023-01-08T11:28:49.983Z,11.43
2023-01-08T11:31:23.618Z,11.41
2023-01-08T11:33:56.876Z,11.41
2023-01-08T11:36:29.484Z,11.39
2023-01-08T11:38:57.399Z,11.35
2023-01-08T11:41:39.566Z,11.36
2023-01-08T11:44:28.949Z,11.34
2023-01-08T11:47:04.764Z,11.33
2023-01-08T11:49:57.325Z,11.31
2023-01-08T11:52:35.833Z,11.28
2023-01-08T11:55:21.843Z,11.27
2023-01-08T11:58:03.151Z,11.26
2023-01-08T12:00:58.374Z,11.23
2023-01-08T12:03:32.446Z,11.22
2023-01-08T12:06:12.264Z,11.21
2023-01-08T12:08:51.847Z,11.20
2023-01-08T12:11:26.956Z,11.20
2023-01-08T12:14:18.459Z,11.20
2023-01-08T12:17:05.050Z,11.18
2023-01-08T12:19:51.231Z,11.16
2023-01-08T12:22:32.282Z,11.12
2023-01-08T12:25:31.541Z,11.09
2023-01-08T12:28:17.328Z,11.04
2023-01-08T12:30:59.702Z,11.02
2023-01-08T12:33:36.203Z,10.98
2023-01-08T12:36:10.349Z,10.96
2023-01-08T12:38:43.275Z,10.94
2023-01-08T12:41:12.043Z,10.66
2023-01-08T12:43:49.193Z,10.88
2023-01-08T12:46:17.902Z,10.88
2023-01-08T12:48:51.893Z,10.91
2023-01-08T12:51:28.007Z,10.92
2023-01-08T12:54:04.075Z,10.94
2023-01-08T12:56:44.294Z,10.97
2023-01-08T12:59:22.312Z,10.98
2023-01-08T13:01:56.612Z,11.01
2023-01-08T13:04:25.987Z,11.03
2023-01-08T13:07:01.350Z,11.06
2023-01-08T13:09:30.350Z,11.05
2023-01-08T13:12:00.864Z,11.07
2023-01-08T13:14:29.266Z,11.08
2023-01-08T13:17:05.967Z,11.11
2023-01-08T13:19:41.683Z,11.13
2023-01-08T13:22:25.197Z,11.13
2023-01-08T13:24:53.156Z,11.13
2023-01-08T13:27:30.853Z,11.16
2023-01-08T13:29:58.787Z,11.14
2023-01-08T13:32:38.808Z,11.16
2023-01-08T13:35:25.262Z,11.17
2023-01-08T13:38:05.834Z,11.15
2023-01-08T13:40:38.333Z,11.16
2023-01-08T13:43:11.968Z,11.15
2023-01-08T13:45:39.935Z,11.16
2023-01-08T13:48:20.195Z,11.16
2023-01-08T13:50:49.509Z,11.17
2023-01-08T13:53:17.640Z,11.15
2023-01-08T13:55:56.151Z,11.18
2023-01-08T13:58:27.389Z,11.15
2023-01-08T14:00:57.817Z,11.13
2023-01-08T14:03:27.332Z,11.15
2023-01-08T14:06:06.792Z,11.16
2023-01-08T14:08:34.854Z,11.12
2023-01-08T14:11:05.302Z,11.14
2023-01-08T14:13:35.711Z,11.13
2023-01-08T14:16:06.844Z,11.12
2023-01-08T14:18:35.270Z,11.13
2023-01-08T14:21:04.546Z,11.13
2023-01-08T14:23:40.796Z,11.14
2023-01-08T14:26:10.404Z,11.12
2023-01-08T14:28:38.222Z,11.12
2023-01-08T14:31:06.435Z,11.11
2023-01-08T14:33:36.318Z,11.11
2023-01-08T14:36:08.566Z,11.11
2023-01-08T14:38:36.509Z,11.06
2023-01-08T14:41:08.469Z,11.08
2023-01-08T14:43:41.387Z,11.05
2023-01-08T14:46:20.717Z,11.06
2023-01-08T14:48:50.397Z,11.04
2023-01-08T14:51:25.623Z,11.04
2023-01-08T14:53:56.689Z,11.02
2023-01-08T14:56:31.007Z,11.01
2023-01-08T14:58:59.450Z,10.98
2023-01-08T15:01:29.520Z,10.99
2023-01-08T15:04:07.878Z,10.98
2023-01-08T15:06:37.365Z,10.96
2023-01-08T15:09:22.076Z,10.95
2023-01-08T15:11:54.253Z,10.95
2023-01-08T15:14:25.487Z,10.93
2023-01-08T15:16:55.422Z,10.92
2023-01-08T15:19:25.984Z,10.91
2023-01-08T15:21:58.239Z,10.92
2023-01-08T15:24:29.837Z,10.88
2023-01-08T15:26:58.943Z,10.87
2023-01-08T15:29:33.022Z,10.87
2023-01-08T15:32:12.129Z,10.88
2023-01-08T15:34:39.958Z,10.84
2023-01-08T15:37:09.405Z,10.85
2023-01-08T15:39:37.472Z,10.82
2023-01-08T15:42:36.880Z,10.83
2023-01-08T15:45:05.702Z,10.79
2023-01-08T15:47:33.606Z,10.79
2023-01-08T15:50:01.500Z,10.77
2023-01-08T15:52:32.075Z,10.76
2023-01-08T15:55:01.505Z,10.74
2023-01-08T15:57:30.301Z,10.74
2023-01-08T15:59:58.290Z,10.72
2023-01-08T16:02:26.686Z,10.71
2023-01-08T16:04:55.258Z,10.70
2023-01-08T16:07:23.193Z,10.69
2023-01-08T16:09:52.407Z,10.69
2023-01-08T16:12:20.193Z,10.68
2023-01-08T16:14:48.049Z,10.67
2023-01-08T16:17:16.307Z,10.65
2023-01-08T16:19:44.239Z,10.65
2023-01-08T16:22:12.171Z,10.65
2023-01-08T16:24:40.711Z,10.63
2023-01-08T16:27:09.951Z,10.63
2023-01-08T16:29:37.966Z,10.62
2023-01-08T16:32:06.147Z,10.60
2023-01-08T16:34:34.046Z,10.59
2023-01-08T16:37:01.842Z,10.57
2023-01-08T16:39:29.778Z,10.56
2023-01-08T16:41:57.572Z,10.54
2023-01-08T16:44:28.820Z,10.53
2023-01-08T16:46:57.338Z,10.49
2023-01-08T16:49:25.975Z,10.48
2023-01-08T16:51:53.863Z,10.46
2023-01-08T16:54:21.737Z,10.44
2023-01-08T16:56:49.583Z,10.42
2023-01-08T16:59:23.223Z,10.42
2023-01-08T17:01:53.674Z,10.41
2023-01-08T17:04:21.585Z,10.36
2023-01-08T17:06:50.003Z,10.35
2023-01-08T17:09:18.124Z,10.34
2023-01-08T17:11:47.648Z,10.32
2023-01-08T17:14:16.050Z,10.31
2023-01-08T17:16:45.559Z,10.29
2023-01-08T17:19:14.890Z,10.28
2023-01-08T17:21:42.867Z,10.24
2023-01-08T17:24:10.973Z,10.23
2023-01-08T17:26:38.958Z,10.21
2023-01-08T17:29:06.793Z,10.20
2023-01-08T17:31:39.923Z,10.18
2023-01-08T17:34:09.401Z,10.18
2023-01-08T17:36:38.622Z,10.17
2023-01-08T17:39:06.550Z,10.15
2023-01-08T17:41:53.244Z,10.15
2023-01-08T17:44:21.094Z,10.11
2023-01-08T17:46:49.344Z,10.11
2023-01-08T17:49:17.978Z,10.10
2023-01-08T17:51:47.111Z,10.10
2023-01-08T17:54:17.048Z,10.09
2023-01-08T17:56:45.365Z,10.07
2023-01-08T17:59:14.547Z,10.07
2023-01-08T18:01:44.785Z,10.06
2023-01-08T18:04:13.056Z,10.04
2023-01-08T18:06:40.880Z,10.04
2023-01-08T18:09:12.397Z,10.05
2023-01-08T18:11:40.236Z,10.02
2023-01-08T18:14:08.270Z,10.02
2023-01-08T18:16:36.218Z,10.00
2023-01-08T18:19:04.452Z,9.99
2023-01-08T18:21:32.273Z,9.97
2023-01-08T18:24:00.108Z,9.95
2023-01-08T18:26:29.825Z,9.97
2023-01-08T18:28:57.685Z,9.95
2023-01-08T18:31:25.504Z,9.94
2023-01-08T18:33:53.673Z,9.94
2023-01-08T18:36:22.103Z,9.94
2023-01-08T18:38:50.976Z,9.91
2023-01-08T18:41:39.202Z,9.91
2023-01-08T18:44:09.701Z,9.90
2023-01-08T18:46:38.700Z,9.90
2023-01-08T18:49:06.858Z,9.89
2023-01-08T18:51:34.743Z,9.89
2023-01-08T18:54:04.261Z,9.89
2023-01-08T18:56:33.710Z,9.89
2023-01-08T18:59:02.236Z,9.88
2023-01-08T19:01:31.508Z,9.89
2023-01-08T19:03:59.380Z,9.89
2023-01-08T19:06:27.517Z,9.89
2023-01-08T19:08:57.665Z,9.88
2023-01-08T19:11:25.892Z,9.88
2023-01-08T19:13:55.304Z,9.88
2023-01-08T19:16:23.473Z,9.87
2023-01-08T19:18:52.911Z,9.86
2023-01-08T19:21:21.610Z,9.85
2023-01-08T19:23:49.715Z,9.85
2023-01-08T19:26:18.874Z,9.84
2023-01-08T19:28:46.791Z,9.84
2023-01-08T19:31:17.315Z,9.85
2023-01-08T19:33:46.171Z,9.83
2023-01-08T19:36:16.451Z,9.84
2023-01-08T19:38:45.392Z,9.81
2023-01-08T19:41:28.010Z,9.81
2023-01-08T19:43:56.277Z,9.78
2023-01-08T19:46:24.199Z,9.79
2023-01-08T19:48:52.392Z,9.80
2023-01-08T19:51:21.600Z,9.80
2023-01-08T19:53:49.489Z,9.79
2023-01-08T19:56:17.461Z,9.79
2023-01-08T19:58:45.770Z,9.78
2023-01-08T20:01:15.692Z,9.78
2023-01-08T20:03:44.885Z,9.76
2023-01-08T20:06:18.885Z,9.73
2023-01-08T20:08:48.610Z,9.73
2023-01-08T20:11:18.234Z,9.73
2023-01-08T20:13:46.342Z,9.73
2023-01-08T20:16:18.453Z,9.73
2023-01-08T20:18:47.303Z,9.69
2023-01-08T20:21:18.315Z,9.69
2023-01-08T20:23:48.248Z,9.67
2023-01-08T20:26:18.852Z,9.66
2023-01-08T20:28:49.275Z,9.63
2023-01-08T20:31:19.015Z,9.63
2023-01-08T20:33:48.712Z,9.61
2023-01-08T20:36:19.319Z,9.60
2023-01-08T20:38:52.698Z,9.59
2023-01-08T20:41:21.332Z,9.56
2023-01-08T20:43:49.795Z,9.54
2023-01-08T20:46:17.725Z,9.54
2023-01-08T20:48:48.106Z,9.53
2023-01-08T20:51:17.279Z,9.54
2023-01-08T20:53:45.263Z,9.52
2023-01-08T20:56:16.313Z,9.51
2023-01-08T20:58:46.132Z,9.51
2023-01-08T21:01:16.338Z,9.51
2023-01-08T21:03:45.195Z,9.51
2023-01-08T21:06:15.783Z,9.52
2023-01-08T21:08:44.981Z,9.50
2023-01-08T21:11:15.387Z,9.52
2023-01-08T21:13:43.442Z,9.52
2023-01-08T21:16:16.044Z,9.54
2023-01-08T21:18:47.380Z,9.50
2023-01-08T21:21:17.222Z,9.53
2023-01-08T21:23:46.544Z,9.52
2023-01-08T21:26:17.813Z,9.52
2023-01-08T21:28:46.808Z,9.51
2023-01-08T21:31:17.500Z,9.53
2023-01-08T21:33:48.466Z,9.52
2023-01-08T21:36:18.950Z,9.52
2023-01-08T21:38:47.571Z,9.53
2023-01-08T21:41:32.715Z,9.52
2023-01-08T21:44:18.331Z,9.52
2023-01-08T21:46:46.510Z,9.52
2023-01-08T21:49:14.600Z,9.54
2023-01-08T21:51:59.900Z,9.55
2023-01-08T21:54:27.859Z,9.53
2023-01-08T21:56:57.223Z,9.57
2023-01-08T21:59:25.393Z,9.56
2023-01-08T22:01:56.516Z,9.55
2023-01-08T22:04:24.480Z,9.56
2023-01-08T22:06:54.294Z,9.60
2023-01-08T22:09:23.069Z,9.60
2023-01-08T22:11:51.140Z,9.60
2023-01-08T22:14:20.480Z,9.63
2023-01-08T22:16:48.373Z,9.59
2023-01-08T22:19:16.242Z,9.61
2023-01-08T22:21:44.032Z,9.60
2023-01-08T22:24:11.839Z,9.59
2023-01-08T22:26:39.649Z,9.59
2023-01-08T22:29:07.757Z,9.59
2023-01-08T22:31:36.998Z,9.60
2023-01-08T22:34:04.924Z,9.59
2023-01-08T22:36:32.768Z,9.59
2023-01-08T22:39:00.627Z,9.58
2023-01-08T22:41:28.534Z,9.57
2023-01-08T22:43:57.395Z,9.57
2023-01-08T22:46:25.937Z,9.58
2023-01-08T22:48:55.290Z,9.56
2023-01-08T22:51:25.811Z,9.56
2023-01-08T22:53:55.299Z,9.53
2023-01-08T22:56:23.484Z,9.53
2023-01-08T22:58:51.442Z,9.54
2023-01-08T23:01:22.367Z,9.54
2023-01-08T23:03:50.797Z,9.50
2023-01-08T23:06:21.118Z,9.50
2023-01-08T23:08:49.312Z,9.49
2023-01-08T23:11:19.190Z,9.47
2023-01-08T23:13:47.619Z,9.46
2023-01-08T23:16:17.220Z,9.46
2023-01-08T23:18:45.785Z,9.45
2023-01-08T23:21:15.942Z,9.45
2023-01-08T23:23:45.351Z,9.44
2023-01-08T23:26:16.066Z,9.43
2023-01-08T23:28:44.019Z,9.39
2023-01-08T23:31:14.242Z,9.39
2023-01-08T23:33:42.115Z,9.37
2023-01-08T23:36:10.515Z,9.36
2023-01-08T23:38:38.364Z,9.33
2023-01-08T23:41:08.887Z,9.33
2023-01-08T23:43:37.743Z,9.30
2023-01-08T23:46:06.537Z,9.28
2023-01-08T23:48:34.797Z,9.26
2023-01-08T23:51:03.016Z,9.25
2023-01-08T23:53:30.998Z,9.22
2023-01-08T23:55:58.786Z,9.20
2023-01-08T23:58:27.947Z,9.21
