createdAt,value
2019-05-03T00:02:53.067Z,97417.05
2019-05-03T00:05:32.966Z,97414.20
2019-05-03T00:08:08.208Z,97417.63
2019-05-03T00:10:42.724Z,97417.63
2019-05-03T00:13:16.499Z,97418.60
2019-05-03T00:15:58.738Z,97423.85
2019-05-03T00:18:32.775Z,97426.94
2019-05-03T00:21:07.307Z,97424.91
2019-05-03T00:23:41.759Z,97423.22
2019-05-03T00:26:16.055Z,97425.20
2019-05-03T00:28:49.317Z,97427.91
2019-05-03T00:31:22.819Z,97429.60
2019-05-03T00:34:02.116Z,97431.29
2019-05-03T00:36:46.323Z,97432.33
2019-05-03T00:39:42.006Z,97439.15
2019-05-03T00:42:15.371Z,97435.52
2019-05-03T00:44:47.086Z,97436.72
2019-05-03T00:47:22.057Z,97431.13
2019-05-03T00:49:54.814Z,97440.84
2019-05-03T00:52:27.905Z,97440.87
2019-05-03T00:54:59.195Z,97436.72
2019-05-03T00:57:32.328Z,97435.73
2019-05-03T01:00:06.421Z,97439.81
2019-05-03T01:02:39.595Z,97438.27
2019-05-03T01:05:12.572Z,97440.02
2019-05-03T01:07:45.741Z,97442.12
2019-05-03T01:10:19.329Z,97440.13
2019-05-03T01:12:53.117Z,97443.27
2019-05-03T01:16:03.935Z,97439.14
2019-05-03T01:18:37.707Z,97436.48
2019-05-03T01:21:11.727Z,97435.38
2019-05-03T01:23:45.600Z,97432.95
2019-05-03T01:26:18.814Z,97441.45
2019-05-03T01:28:52.098Z,97438.03
2019-05-03T01:31:25.403Z,97443.80
2019-05-03T01:33:58.400Z,97441.31
2019-05-03T01:36:32.117Z,97437.33
2019-05-03T01:39:07.177Z,97431.39
2019-05-03T01:41:41.704Z,97435.72
2019-05-03T01:44:15.273Z,97437.05
2019-05-03T01:46:48.511Z,97448.20
2019-05-03T01:49:43.481Z,97440.77
2019-05-03T01:52:41.957Z,97451.11
2019-05-03T01:55:15.986Z,97445.63
2019-05-03T01:57:49.166Z,97450.97
2019-05-03T02:00:26.536Z,97440.48
2019-05-03T02:03:08.288Z,97447.83
2019-05-03T02:05:52.283Z,97451.49
2019-05-03T02:08:25.593Z,97444.78
2019-05-03T02:10:58.145Z,97447.69
2019-05-03T02:13:32.114Z,97453.28
2019-05-03T02:16:05.364Z,97454.78
2019-05-03T02:18:38.798Z,97453.17
2019-05-03T02:21:12.364Z,97450.52
2019-05-03T02:23:45.748Z,97443.56
2019-05-03T02:26:17.388Z,97447.60
2019-05-03T02:28:52.597Z,97450.72
2019-05-03T02:31:25.480Z,97449.56
2019-05-03T02:33:58.645Z,97450.25
2019-05-03T02:36:33.473Z,97441.97
2019-05-03T02:39:06.951Z,97439.98
2019-05-03T02:41:40.027Z,97440.36
2019-05-03T02:44:15.644Z,97436.69
2019-05-03T02:47:06.079Z,97446.64
2019-05-03T02:49:56.393Z,97439.22
2019-05-03T02:52:37.161Z,97443.64
2019-05-03T02:55:16.056Z,97439.37
2019-05-03T02:57:48.814Z,97439.69
2019-05-03T03:00:45.354Z,97438.66
2019-05-03T03:03:18.231Z,97441.51
2019-05-03T03:05:55.787Z,97444.33
2019-05-03T03:08:32.950Z,97446.20
2019-05-03T03:11:08.049Z,97448.34
2019-05-03T03:13:41.689Z,97444.53
2019-05-03T03:16:15.865Z,97445.98
2019-05-03T03:18:55.859Z,97445.86
2019-05-03T03:21:36.308Z,97442.34
2019-05-03T03:24:17.256Z,97442.02
2019-05-03T03:26:56.520Z,97444.19
2019-05-03T03:29:31.445Z,97438.70
2019-05-03T03:32:38.689Z,97445.66
2019-05-03T03:35:22.458Z,97448.98
2019-05-03T03:37:56.164Z,97450.65
2019-05-03T03:40:31.929Z,97442.69
2019-05-03T03:43:06.533Z,97446.52
2019-05-03T03:45:46.505Z,97440.25
2019-05-03T03:48:26.470Z,97445.19
2019-05-03T03:51:00.535Z,97446.05
2019-05-03T03:53:35.793Z,97448.71
2019-05-03T03:56:15.880Z,97439.77
2019-05-03T03:58:55.369Z,97440.89
2019-05-03T04:01:28.741Z,97442.59
2019-05-03T04:04:05.550Z,97444.06
2019-05-03T04:06:41.486Z,97448.71
2019-05-03T04:09:17.441Z,97454.34
2019-05-03T04:11:56.420Z,97459.67
2019-05-03T04:14:41.801Z,97467.46
2019-05-03T04:17:36.109Z,97471.42
2019-05-03T04:20:10.058Z,97475.25
2019-05-03T04:22:45.343Z,97475.57
2019-05-03T04:25:18.166Z,97477.22
2019-05-03T04:27:55.938Z,97480.88
2019-05-03T04:30:28.898Z,97488.17
2019-05-03T04:33:02.281Z,97485.84
2019-05-03T04:35:36.377Z,97494.49
2019-05-03T04:38:08.991Z,97500.77
2019-05-03T04:40:45.389Z,97500.09
2019-05-03T04:43:18.354Z,97498.79
2019-05-03T04:46:20.856Z,97505.41
2019-05-03T04:48:56.027Z,97510.55
2019-05-03T04:51:29.693Z,97519.66
2019-05-03T04:54:25.019Z,97514.84
2019-05-03T04:56:57.618Z,97521.14
2019-05-03T04:59:31.543Z,97524.46
2019-05-03T05:02:06.161Z,97529.45
2019-05-03T05:04:41.418Z,97535.59
2019-05-03T05:07:15.511Z,97540.23
2019-05-03T05:09:49.873Z,97546.20
2019-05-03T05:12:25.163Z,97544.88
2019-05-03T05:14:59.079Z,97548.52
2019-05-03T05:17:49.963Z,97551.68
2019-05-03T05:20:41.902Z,97558.47
2019-05-03T05:23:16.097Z,97559.98
2019-05-03T05:25:58.751Z,97558.52
2019-05-03T05:29:00.424Z,97561.16
2019-05-03T05:31:33.473Z,97563.00
2019-05-03T05:34:08.812Z,97564.97
2019-05-03T05:36:41.486Z,97572.94
2019-05-03T05:39:18.760Z,97572.92
2019-05-03T05:41:52.467Z,97575.45
2019-05-03T05:44:26.303Z,97576.08
2019-05-03T05:47:16.832Z,97581.41
2019-05-03T05:50:00.305Z,97586.22
2019-05-03T05:52:34.625Z,97589.00
2019-05-03T05:55:30.344Z,97591.34
2019-05-03T05:58:19.503Z,97592.03
2019-05-03T06:00:55.945Z,97595.32
2019-05-03T06:03:29.363Z,97598.33
2019-05-03T06:06:05.274Z,97594.02
2019-05-03T06:08:58.443Z,97594.48
2019-05-03T06:11:55.363Z,97598.13
2019-05-03T06:14:41.789Z,97600.30
2019-05-03T06:17:26.388Z,97605.27
2019-05-03T06:20:24.595Z,97606.43
2019-05-03T06:23:05.749Z,97615.25
2019-05-03T06:25:41.983Z,97614.23
2019-05-03T06:28:35.321Z,97624.88
2019-05-03T06:31:25.299Z,97621.55
2019-05-03T06:33:59.260Z,97625.69
2019-05-03T06:36:32.547Z,97625.86
2019-05-03T06:39:08.520Z,97628.86
2019-05-03T06:41:44.480Z,97630.02
2019-05-03T06:44:19.267Z,97643.30
2019-05-03T06:46:55.134Z,97642.32
2019-05-03T06:49:29.099Z,97648.09
2019-05-03T06:52:02.173Z,97653.22
2019-05-03T06:54:37.672Z,97654.54
2019-05-03T06:57:14.680Z,97653.02
2019-05-03T07:00:15.724Z,97654.37
2019-05-03T07:03:07.614Z,97659.67
2019-05-03T07:05:58.866Z,97663.01
2019-05-03T07:08:51.029Z,97665.50
2019-05-03T07:11:24.859Z,97670.64
2019-05-03T07:13:58.605Z,97675.27
2019-05-03T07:16:31.587Z,97677.92
2019-05-03T07:19:04.681Z,97677.59
2019-05-03T07:21:36.113Z,97675.95
2019-05-03T07:24:08.699Z,97668.83
2019-05-03T07:26:41.824Z,97679.59
2019-05-03T07:29:12.838Z,97677.78
2019-05-03T07:31:45.226Z,97686.06
2019-05-03T07:34:18.133Z,97688.88
2019-05-03T07:36:51.551Z,97682.58
2019-05-03T07:39:24.985Z,97683.90
2019-05-03T07:41:56.731Z,97688.23
2019-05-03T07:44:29.389Z,97688.88
2019-05-03T07:47:04.172Z,97692.37
2019-05-03T07:49:37.319Z,97690.58
2019-05-03T07:52:11.740Z,97690.91
2019-05-03T07:54:45.213Z,97688.59
2019-05-03T07:57:32.611Z,97685.60
2019-05-03T08:00:06.824Z,97682.24
2019-05-03T08:02:40.112Z,97684.53
2019-05-03T08:05:15.438Z,97686.38
2019-05-03T08:07:48.562Z,97680.98
2019-05-03T08:10:21.786Z,97678.67
2019-05-03T08:12:55.427Z,97676.55
2019-05-03T08:15:28.777Z,97683.97
2019-05-03T08:18:01.163Z,97674.69
2019-05-03T08:20:35.037Z,97673.22
2019-05-03T08:23:08.209Z,97675.12
2019-05-03T08:25:41.492Z,97679.34
2019-05-03T08:28:14.780Z,97671.48
2019-05-03T08:30:56.532Z,97678.31
2019-05-03T08:33:47.375Z,97674.91
2019-05-03T08:36:21.245Z,97676.14
2019-05-03T08:38:56.352Z,97677.58
2019-05-03T08:41:31.034Z,97672.44
2019-05-03T08:44:05.343Z,97671.23
2019-05-03T08:46:38.648Z,97662.29
2019-05-03T08:49:10.186Z,97669.13
2019-05-03T08:51:44.374Z,97668.11
2019-05-03T08:54:18.830Z,97672.86
2019-05-03T08:56:52.221Z,97668.27
2019-05-03T08:59:29.902Z,97673.05
2019-05-03T09:02:03.590Z,97667.64
2019-05-03T09:04:37.904Z,97670.31
2019-05-03T09:07:09.177Z,97669.16
2019-05-03T09:10:12.042Z,97671.20
2019-05-03T09:13:03.282Z,97651.69
2019-05-03T09:15:35.166Z,97662.05
2019-05-03T09:18:07.778Z,97657.97
2019-05-03T09:20:40.060Z,97655.31
2019-05-03T09:23:14.721Z,97658.41
2019-05-03T09:25:48.002Z,97660.25
2019-05-03T09:28:21.757Z,97654.36
2019-05-03T09:30:55.593Z,97652.09
2019-05-03T09:33:28.509Z,97649.88
2019-05-03T09:36:01.681Z,97653.72
2019-05-03T09:38:36.034Z,97653.84
2019-05-03T09:41:09.357Z,97657.45
2019-05-03T09:43:41.777Z,97652.08
2019-05-03T09:46:14.758Z,97659.48
2019-05-03T09:48:48.018Z,97659.09
2019-05-03T09:51:20.685Z,97662.16
2019-05-03T09:53:57.664Z,97667.16
2019-05-03T09:57:08.349Z,97668.51
2019-05-03T09:59:54.264Z,97673.94
2019-05-03T10:02:17.825Z,97674.38
2019-05-03T10:04:51.133Z,97673.91
2019-05-03T10:07:25.608Z,97671.72
2019-05-03T10:09:59.296Z,97675.16
2019-05-03T10:12:33.302Z,97675.38
2019-05-03T10:15:07.220Z,97673.27
2019-05-03T10:17:59.539Z,97668.03
2019-05-03T10:20:34.850Z,97675.61
2019-05-03T10:23:27.652Z,97669.77
2019-05-03T10:26:01.625Z,97662.55
2019-05-03T10:28:35.022Z,97673.93
2019-05-03T10:31:08.402Z,97670.11
2019-05-03T10:33:49.306Z,97674.25
2019-05-03T10:36:24.790Z,97672.69
2019-05-03T10:38:58.276Z,97673.45
2019-05-03T10:41:31.946Z,97672.87
2019-05-03T10:44:06.107Z,97679.47
2019-05-03T10:46:39.821Z,97676.48
2019-05-03T10:49:15.309Z,97679.08
2019-05-03T10:51:54.866Z,97672.67
2019-05-03T10:54:28.368Z,97669.66
2019-05-03T10:57:10.974Z,97665.39
2019-05-03T10:59:44.852Z,97666.94
2019-05-03T11:02:42.378Z,97660.22
2019-05-03T11:05:15.633Z,97651.98
2019-05-03T11:07:48.912Z,97657.73
2019-05-03T11:10:22.826Z,97654.67
2019-05-03T11:12:56.226Z,97655.67
2019-05-03T11:15:29.337Z,97660.33
2019-05-03T11:18:02.522Z,97656.18
2019-05-03T11:20:39.510Z,97651.56
2019-05-03T11:23:14.479Z,97647.45
2019-05-03T11:25:46.707Z,97645.98
2019-05-03T11:28:25.044Z,97638.05
2019-05-03T11:31:02.190Z,97640.82
2019-05-03T11:33:40.526Z,97639.20
2019-05-03T11:36:20.282Z,97637.23
2019-05-03T11:38:53.435Z,97640.30
2019-05-03T11:41:32.093Z,97638.73
2019-05-03T11:44:21.817Z,97640.06
2019-05-03T11:46:55.613Z,97639.06
2019-05-03T11:49:28.831Z,97649.20
2019-05-03T11:52:01.819Z,97647.41
2019-05-03T11:54:35.934Z,97646.53
2019-05-03T11:57:15.731Z,97650.24
2019-05-03T11:59:48.959Z,97648.84
2019-05-03T12:02:41.153Z,97652.55
2019-05-03T12:05:29.125Z,97649.56
2019-05-03T12:08:02.079Z,97652.75
2019-05-03T12:10:49.928Z,97651.38
2019-05-03T12:13:12.102Z,97658.11
2019-05-03T12:15:44.833Z,97658.84
2019-05-03T12:18:17.333Z,97655.09
2019-05-03T12:20:51.315Z,97652.02
2019-05-03T12:23:25.846Z,97659.80
2019-05-03T12:25:59.973Z,97657.88
2019-05-03T12:28:35.300Z,97661.84
2019-05-03T12:31:07.920Z,97662.19
2019-05-03T12:33:41.357Z,97662.59
2019-05-03T12:36:15.545Z,97663.67
2019-05-03T12:38:48.676Z,97662.39
2019-05-03T12:41:22.284Z,97661.84
2019-05-03T12:43:55.656Z,97661.84
2019-05-03T12:46:29.099Z,97655.81
2019-05-03T12:49:05.118Z,97656.01
2019-05-03T12:51:37.941Z,97656.84
2019-05-03T12:54:11.312Z,97655.28
2019-05-03T12:56:45.388Z,97657.45
2019-05-03T12:59:26.755Z,97652.94
2019-05-03T13:02:15.380Z,97651.33
2019-05-03T13:04:52.081Z,97649.36
2019-05-03T13:07:46.822Z,97648.22
2019-05-03T13:10:23.198Z,97644.10
2019-05-03T13:12:56.063Z,97644.98
2019-05-03T13:15:29.514Z,97644.60
2019-05-03T13:18:02.153Z,97646.23
2019-05-03T13:20:36.134Z,97642.80
2019-05-03T13:23:09.342Z,97646.50
2019-05-03T13:25:44.620Z,97649.19
2019-05-03T13:28:17.952Z,97638.59
2019-05-03T13:30:51.706Z,97640.19
2019-05-03T13:33:25.749Z,97628.89
2019-05-03T13:35:59.937Z,97631.24
2019-05-03T13:38:34.931Z,97628.58
2019-05-03T13:41:08.541Z,97620.82
2019-05-03T13:43:39.862Z,97625.41
2019-05-03T13:46:12.226Z,97628.78
2019-05-03T13:48:48.888Z,97621.72
2019-05-03T13:51:20.070Z,97629.92
2019-05-03T13:53:55.080Z,97631.73
2019-05-03T13:56:28.940Z,97629.56
2019-05-03T13:59:04.534Z,97623.09
2019-05-03T14:01:37.503Z,97630.28
2019-05-03T14:04:10.877Z,97624.02
2019-05-03T14:06:44.864Z,97620.61
2019-05-03T14:09:18.574Z,97619.91
2019-05-03T14:11:51.515Z,97622.66
2019-05-03T14:14:25.840Z,97626.60
2019-05-03T14:16:59.007Z,97626.42
2019-05-03T14:19:36.867Z,97625.80
2019-05-03T14:22:12.480Z,97626.72
2019-05-03T14:24:49.672Z,97623.59
2019-05-03T14:27:22.766Z,97613.48
2019-05-03T14:29:56.148Z,97614.50
2019-05-03T14:32:29.242Z,97622.11
2019-05-03T14:35:02.938Z,97614.48
2019-05-03T14:37:47.482Z,97613.79
2019-05-03T14:40:25.088Z,97611.95
2019-05-03T14:42:59.764Z,97611.46
2019-05-03T14:45:34.993Z,97604.30
2019-05-03T14:48:08.668Z,97607.04
2019-05-03T14:50:41.992Z,97604.97
2019-05-03T14:53:14.784Z,97607.73
2019-05-03T14:56:00.083Z,97608.94
2019-05-03T14:59:07.890Z,97601.52
2019-05-03T15:01:55.228Z,97602.25
2019-05-03T15:04:29.849Z,97602.58
2019-05-03T15:07:21.525Z,97604.29
2019-05-03T15:09:55.323Z,97603.08
2019-05-03T15:12:28.884Z,97604.43
2019-05-03T15:15:01.160Z,97606.75
2019-05-03T15:17:35.066Z,97610.41
2019-05-03T15:20:09.936Z,97589.16
2019-05-03T15:22:45.378Z,97592.52
2019-05-03T15:25:18.747Z,97590.22
2019-05-03T15:27:53.006Z,97576.14
2019-05-03T15:30:26.054Z,97581.34
2019-05-03T15:33:01.003Z,97587.77
2019-05-03T15:35:35.118Z,97586.13
2019-05-03T15:38:08.971Z,97583.34
2019-05-03T15:40:42.125Z,97586.54
2019-05-03T15:43:45.386Z,97587.38
2019-05-03T15:46:40.562Z,97586.23
2019-05-03T15:49:15.249Z,97580.73
2019-05-03T15:51:48.359Z,97575.47
2019-05-03T15:54:22.488Z,97584.81
2019-05-03T15:56:55.879Z,97577.92
2019-05-03T15:59:28.625Z,97571.53
2019-05-03T16:02:01.886Z,97562.77
2019-05-03T16:04:35.687Z,97557.89
2019-05-03T16:07:10.299Z,97566.30
2019-05-03T16:09:44.557Z,97565.14
2019-05-03T16:12:17.425Z,97570.33
2019-05-03T16:14:49.222Z,97572.12
2019-05-03T16:17:24.384Z,97572.45
2019-05-03T16:19:58.561Z,97569.52
2019-05-03T16:22:32.136Z,97569.14
2019-05-03T16:25:05.709Z,97572.41
2019-05-03T16:27:52.949Z,97568.38
2019-05-03T16:30:45.446Z,97570.88
2019-05-03T16:33:26.992Z,97577.48
2019-05-03T16:35:54.880Z,97569.55
2019-05-03T16:38:28.030Z,97568.88
2019-05-03T16:41:00.970Z,97566.03
2019-05-03T16:43:31.989Z,97561.92
2019-05-03T16:46:05.618Z,97560.92
2019-05-03T16:48:39.099Z,97556.91
2019-05-03T16:51:12.224Z,97560.54
2019-05-03T16:53:44.951Z,97569.08
2019-05-03T16:56:18.881Z,97571.20
2019-05-03T16:58:52.734Z,97567.03
2019-05-03T17:01:25.745Z,97565.59
2019-05-03T17:04:17.353Z,97564.77
2019-05-03T17:06:59.605Z,97558.06
2019-05-03T17:12:38.197Z,97564.92
2019-05-03T17:15:11.345Z,97568.32
2019-05-03T17:17:45.213Z,97570.92
2019-05-03T17:20:18.613Z,97567.47
2019-05-03T17:22:52.711Z,97572.46
2019-05-03T17:25:26.378Z,97574.91
2019-05-03T17:28:00.097Z,97581.73
2019-05-03T17:30:35.153Z,97575.88
2019-05-03T17:33:07.791Z,97580.66
2019-05-03T17:35:39.543Z,97580.38
2019-05-03T17:38:12.228Z,97581.61
2019-05-03T17:40:55.008Z,97583.55
2019-05-03T17:43:35.402Z,97584.77
2019-05-03T17:46:09.766Z,97587.00
2019-05-03T17:48:45.409Z,97582.48
2019-05-03T17:51:36.916Z,97586.34
2019-05-03T17:54:28.948Z,97594.37
2019-05-03T17:57:09.483Z,97591.95
2019-05-03T17:59:51.378Z,97595.61
2019-05-03T18:02:35.594Z,97600.92
2019-05-03T18:05:29.438Z,97595.31
2019-05-03T18:08:14.236Z,97595.11
2019-05-03T18:10:55.041Z,97595.02
2019-05-03T18:13:29.147Z,97592.65
2019-05-03T18:16:04.740Z,97593.09
2019-05-03T18:18:38.196Z,97591.80
2019-05-03T18:21:10.218Z,97595.46
2019-05-03T18:23:45.415Z,97596.92
2019-05-03T18:26:18.938Z,97601.27
2019-05-03T18:28:52.438Z,97603.44
2019-05-03T18:31:26.109Z,97604.48
2019-05-03T18:34:00.055Z,97607.73
2019-05-03T18:36:34.660Z,97608.40
2019-05-03T18:39:11.483Z,97610.78
2019-05-03T18:41:46.171Z,97613.86
2019-05-03T18:44:25.976Z,97612.44
2019-05-03T18:47:02.884Z,97613.42
2019-05-03T18:49:36.304Z,97615.11
2019-05-03T18:52:09.140Z,97616.53
2019-05-03T18:54:44.391Z,97624.89
2019-05-03T18:57:17.926Z,97624.38
2019-05-03T18:59:51.258Z,97627.20
2019-05-03T19:02:24.249Z,97628.55
2019-05-03T19:04:58.696Z,97635.19
2019-05-03T19:07:49.574Z,97638.17
2019-05-03T19:10:29.402Z,97632.34
2019-05-03T19:13:15.443Z,97632.81
2019-05-03T19:15:49.425Z,97633.30
2019-05-03T19:18:27.441Z,97636.27
2019-05-03T19:21:01.179Z,97637.08
2019-05-03T19:23:35.498Z,97647.47
2019-05-03T19:26:08.784Z,97642.97
2019-05-03T19:28:44.413Z,97652.86
2019-05-03T19:31:17.247Z,97650.47
2019-05-03T19:33:50.327Z,97646.95
2019-05-03T19:36:23.139Z,97653.77
2019-05-03T19:38:55.638Z,97652.26
2019-05-03T19:41:28.749Z,97654.58
2019-05-03T19:43:59.812Z,97653.02
2019-05-03T19:46:32.614Z,97652.50
2019-05-03T19:49:05.047Z,97653.80
2019-05-03T19:51:38.156Z,97655.57
2019-05-03T19:54:11.851Z,97654.55
2019-05-03T19:56:46.850Z,97656.89
2019-05-03T19:59:38.107Z,97658.12
2019-05-03T20:02:36.155Z,97653.09
2019-05-03T20:05:20.079Z,97656.93
2019-05-03T20:08:21.598Z,97656.22
2019-05-03T20:11:14.831Z,97661.12
2019-05-03T20:13:48.978Z,97661.37
2019-05-03T20:16:27.058Z,97661.09
2019-05-03T20:19:17.081Z,97650.82
2019-05-03T20:21:38.428Z,97647.75
2019-05-03T20:24:12.110Z,97648.05
2019-05-03T20:26:45.736Z,97652.72
2019-05-03T20:29:19.123Z,97658.85
2019-05-03T20:31:51.566Z,97653.30
2019-05-03T20:34:24.854Z,97657.71
2019-05-03T20:36:59.093Z,97656.86
2019-05-03T20:39:34.685Z,97654.04
2019-05-03T20:42:08.414Z,97661.61
2019-05-03T20:44:58.750Z,97654.86
2019-05-03T20:47:47.116Z,97655.48
2019-05-03T20:50:20.871Z,97644.45
2019-05-03T20:52:54.989Z,97648.84
2019-05-03T20:55:29.084Z,97647.78
2019-05-03T20:58:02.741Z,97652.61
2019-05-03T21:00:36.134Z,97653.76
2019-05-03T21:03:07.830Z,97651.48
2019-05-03T21:05:40.593Z,97651.72
2019-05-03T21:08:14.820Z,97650.98
2019-05-03T21:10:48.518Z,97649.30
2019-05-03T21:13:21.517Z,97653.11
2019-05-03T21:16:07.221Z,97643.00
2019-05-03T21:18:52.326Z,97648.92
2019-05-03T21:21:41.624Z,97648.05
2019-05-03T21:24:20.056Z,97646.97
2019-05-03T21:26:54.756Z,97650.39
2019-05-03T21:29:27.732Z,97644.47
2019-05-03T21:32:00.636Z,97643.66
2019-05-03T21:34:34.578Z,97639.90
2019-05-03T21:37:08.681Z,97644.22
2019-05-03T21:39:45.430Z,97645.68
2019-05-03T21:42:18.963Z,97639.45
2019-05-03T21:44:51.140Z,97637.72
2019-05-03T21:47:35.151Z,97638.75
2019-05-03T21:50:10.983Z,97628.98
2019-05-03T21:52:45.790Z,97631.84
2019-05-03T21:55:19.645Z,97630.71
2019-05-03T21:57:55.272Z,97634.55
2019-05-03T22:00:42.665Z,97637.31
2019-05-03T22:03:16.290Z,97638.98
2019-05-03T22:05:54.903Z,97638.27
2019-05-03T22:08:26.690Z,97636.82
2019-05-03T22:11:05.506Z,97638.57
2019-05-03T22:13:40.644Z,97637.59
2019-05-03T22:16:24.653Z,97635.64
2019-05-03T22:18:58.816Z,97633.56
2019-05-03T22:21:45.263Z,97629.27
2019-05-03T22:24:50.035Z,97630.98
2019-05-03T22:27:24.779Z,97629.33
2019-05-03T22:29:58.952Z,97626.02
2019-05-03T22:32:35.361Z,97619.27
2019-05-03T22:35:10.123Z,97621.28
2019-05-03T22:37:44.782Z,97620.25
2019-05-03T22:40:18.721Z,97610.05
2019-05-03T22:42:52.763Z,97609.34
2019-05-03T22:45:26.017Z,97607.74
2019-05-03T22:48:00.151Z,97608.81
2019-05-03T22:50:34.454Z,97611.19
2019-05-03T22:53:08.920Z,97615.56
2019-05-03T22:55:42.060Z,97616.59
2019-05-03T22:58:15.997Z,97612.41
2019-05-03T23:00:49.323Z,97599.75
2019-05-03T23:03:22.454Z,97600.59
2019-05-03T23:05:56.027Z,97598.53
2019-05-03T23:08:29.654Z,97594.84
2019-05-03T23:11:05.596Z,97589.95
2019-05-03T23:13:38.983Z,97590.47
2019-05-03T23:16:14.316Z,97595.38
2019-05-03T23:18:47.619Z,97588.97
2019-05-03T23:21:21.487Z,97579.97
2019-05-03T23:23:54.993Z,97576.44
2019-05-03T23:26:28.964Z,97573.94
2019-05-03T23:29:02.006Z,97570.84
2019-05-03T23:31:35.482Z,97565.29
2019-05-03T23:34:08.936Z,97563.02
2019-05-03T23:36:40.899Z,97557.28
2019-05-03T23:39:14.978Z,97558.98
2019-05-03T23:41:49.425Z,97559.34
2019-05-03T23:44:24.455Z,97557.80
2019-05-03T23:47:15.429Z,97548.25
2019-05-03T23:49:48.605Z,97551.08
2019-05-03T23:52:37.859Z,97550.74
2019-05-03T23:55:39.947Z,97535.58
2019-05-03T23:58:13.386Z,97534.20
