createdAt,value
2022-09-07T00:00:03.446Z,1018.91
2022-09-07T00:05:03.320Z,1018.94
2022-09-07T00:10:03.424Z,1018.88
2022-09-07T00:15:03.265Z,1018.82
2022-09-07T00:20:03.359Z,1018.68
2022-09-07T00:25:03.214Z,1018.77
2022-09-07T00:30:03.445Z,1018.75
2022-09-07T00:35:03.275Z,1018.6
2022-09-07T00:40:03.346Z,1018.88
2022-09-07T00:45:03.122Z,1019.09
2022-09-07T00:50:03.258Z,1019.41
2022-09-07T00:55:03.235Z,1018.85
2022-09-07T01:00:03.306Z,1017.72
2022-09-07T01:05:06.454Z,1016.66
2022-09-07T01:10:03.305Z,1016.66
2022-09-07T01:15:03.100Z,1017.7
2022-09-07T01:20:03.380Z,1018.51
2022-09-07T01:25:03.161Z,1018.89
2022-09-07T01:30:03.298Z,1018.78
2022-09-07T01:35:03.321Z,1018.58
2022-09-07T01:40:03.371Z,1018.56
2022-09-07T01:45:03.053Z,1018.3
2022-09-07T01:50:03.269Z,1018.26
2022-09-07T01:55:03.247Z,1018.38
2022-09-07T02:00:03.391Z,1018.74
2022-09-07T02:05:03.401Z,1018.41
2022-09-07T02:10:03.168Z,1018.18
2022-09-07T02:15:03.072Z,1017.99
2022-09-07T02:20:03.665Z,1017.73
2022-09-07T02:25:03.131Z,1017.57
2022-09-07T02:30:03.262Z,1017.84
2022-09-07T02:35:03.295Z,1018.12
2022-09-07T02:40:03.286Z,1017.84
2022-09-07T02:45:03.058Z,1017.36
2022-09-07T02:50:03.190Z,1017.34
2022-09-07T02:55:03.138Z,1017.49
2022-09-07T03:00:03.276Z,1017.63
2022-09-07T03:05:03.245Z,1017.62
2022-09-07T03:10:03.475Z,1017.38
2022-09-07T03:15:03.341Z,1017.76
2022-09-07T03:20:03.204Z,1017.52
2022-09-07T03:25:03.136Z,1017.48
2022-09-07T03:30:03.235Z,1017.46
2022-09-07T03:35:03.081Z,1017.48
2022-09-07T03:40:03.453Z,1017.48
2022-09-07T03:45:03.056Z,1017.62
2022-09-07T03:50:03.226Z,1017.31
2022-09-07T03:55:03.149Z,1017.2
2022-09-07T04:00:03.373Z,1017.26
2022-09-07T04:05:03.197Z,1017.18
2022-09-07T04:10:03.617Z,1016.85
2022-09-07T04:15:03.017Z,1016.65
2022-09-07T04:20:03.227Z,1016.36
2022-09-07T04:25:03.154Z,1016.21
2022-09-07T04:30:03.208Z,1016.29
2022-09-07T04:35:08.236Z,1016.0
2022-09-07T04:40:03.375Z,1015.85
2022-09-07T04:45:03.213Z,1015.96
2022-09-07T04:50:03.201Z,1017.58
2022-09-07T04:55:03.091Z,1018.1
2022-09-07T05:00:03.172Z,1017.95
2022-09-07T05:05:03.254Z,1016.72
2022-09-07T05:10:03.233Z,1015.51
2022-09-07T05:15:03.458Z,1015.46
2022-09-07T05:20:03.363Z,1016.06
2022-09-07T05:25:03.091Z,1016.24
2022-09-07T05:30:03.891Z,1016.21
2022-09-07T05:35:03.231Z,1016.65
2022-09-07T05:40:03.374Z,1016.38
2022-09-07T05:45:03.200Z,1015.81
2022-09-07T05:50:03.256Z,1015.73
2022-09-07T05:55:13.316Z,1016.23
2022-09-07T06:00:03.201Z,1015.86
2022-09-07T06:05:03.250Z,1015.38
2022-09-07T06:15:04.811Z,1015.54
2022-09-07T06:20:06.269Z,1015.38
2022-09-07T06:25:02.969Z,1015.34
2022-09-07T06:30:05.834Z,1015.36
2022-09-07T06:35:03.062Z,1015.12
2022-09-07T06:40:04.054Z,1015.08
2022-09-07T06:45:03.086Z,1014.99
2022-09-07T06:50:04.134Z,1014.73
2022-09-07T06:55:02.981Z,1014.98
2022-09-07T07:00:07.061Z,1015.13
2022-09-07T07:05:02.976Z,1015.37
2022-09-07T07:10:04.197Z,1015.41
2022-09-07T07:15:02.962Z,1015.64
2022-09-07T07:20:03.912Z,1015.6
2022-09-07T07:25:03.047Z,1015.57
2022-09-07T07:30:04.508Z,1015.62
2022-09-07T07:35:03.001Z,1015.48
2022-09-07T07:40:20.527Z,1015.18
2022-09-07T07:55:42.719Z,1016.27
2022-09-07T08:00:04.601Z,1015.58
2022-09-07T08:05:03.079Z,1015.03
2022-09-07T08:10:03.870Z,1015.46
2022-09-07T08:15:03.113Z,1015.61
2022-09-07T08:20:04.113Z,1015.74
2022-09-07T08:25:02.985Z,1015.47
2022-09-07T08:30:04.349Z,1015.36
2022-09-07T08:35:02.987Z,1015.47
2022-09-07T08:40:04.150Z,1015.55
2022-09-07T08:45:02.964Z,1015.41
2022-09-07T08:50:03.949Z,1015.5
2022-09-07T08:55:02.953Z,1015.52
2022-09-07T09:00:05.167Z,1015.78
2022-09-07T09:05:18.916Z,1016.41
2022-09-07T09:10:03.980Z,1016.91
2022-09-07T09:15:02.896Z,1016.08
2022-09-07T09:20:04.102Z,1015.48
2022-09-07T09:25:03.067Z,1015.78
2022-09-07T09:30:05.452Z,1015.77
2022-09-07T09:35:02.950Z,1015.87
2022-09-07T09:40:04.092Z,1016.0
2022-09-07T09:45:02.995Z,1015.99
2022-09-07T09:50:03.939Z,1016.17
2022-09-07T09:55:23.505Z,1016.72
2022-09-07T10:00:08.673Z,1017.54
2022-09-07T10:05:02.876Z,1017.69
2022-09-07T10:10:03.965Z,1017.32
2022-09-07T10:15:02.966Z,1016.79
2022-09-07T10:20:04.017Z,1016.75
2022-09-07T10:25:02.933Z,1016.75
2022-09-07T10:30:06.784Z,1016.9
2022-09-07T10:35:02.929Z,1016.99
2022-09-07T10:40:03.957Z,1017.13
2022-09-07T10:45:03.009Z,1017.29
2022-09-07T10:55:03.125Z,1017.38
2022-09-07T11:00:07.798Z,1017.46
2022-09-07T11:05:04.031Z,1017.52
2022-09-07T11:10:04.071Z,1017.36
2022-09-07T11:15:02.982Z,1017.36
2022-09-07T11:20:04.063Z,1017.33
2022-09-07T11:30:05.069Z,1017.49
2022-09-07T11:35:03.109Z,1017.4
2022-09-07T11:40:04.284Z,1017.42
2022-09-07T11:45:03.031Z,1017.44
2022-09-07T11:50:04.035Z,1017.47
2022-09-07T11:55:03.110Z,1017.5
2022-09-07T12:00:05.050Z,1017.42
2022-09-07T12:05:03.191Z,1017.47
2022-09-07T12:10:04.256Z,1017.52
2022-09-07T12:15:03.317Z,1017.54
2022-09-07T12:20:03.997Z,1017.53
2022-09-07T12:25:04.107Z,1017.49
2022-09-07T12:30:06.012Z,1017.37
2022-09-07T12:35:03.130Z,1017.39
2022-09-07T12:40:04.296Z,1017.35
2022-09-07T12:45:02.986Z,1017.35
2022-09-07T12:50:03.987Z,1017.46
2022-09-07T12:55:26.402Z,1017.48
2022-09-07T13:00:05.976Z,1017.36
2022-09-07T13:05:03.311Z,1017.31
2022-09-07T13:10:04.177Z,1017.23
2022-09-07T13:15:02.992Z,1017.1
2022-09-07T13:20:04.154Z,1017.08
2022-09-07T13:25:03.091Z,1017.03
2022-09-07T13:30:05.013Z,1017.01
2022-09-07T13:35:03.187Z,1016.95
2022-09-07T13:40:04.152Z,1016.85
2022-09-07T13:45:03.115Z,1016.82
2022-09-07T13:50:04.143Z,1016.83
2022-09-07T13:55:03.017Z,1016.73
2022-09-07T14:00:05.337Z,1016.66
2022-09-07T14:05:02.989Z,1016.54
2022-09-07T14:10:04.585Z,1016.49
2022-09-07T14:15:06.976Z,1016.42
2022-09-07T14:20:04.115Z,1016.39
2022-09-07T14:25:03.130Z,1016.19
2022-09-07T14:30:06.162Z,1016.1
2022-09-07T14:35:03.070Z,1016.07
2022-09-07T14:40:04.279Z,1016.02
2022-09-07T14:45:03.015Z,1015.95
2022-09-07T14:50:04.019Z,1015.89
2022-09-07T14:55:03.033Z,1015.89
2022-09-07T15:00:05.597Z,1015.8
2022-09-07T15:05:02.946Z,1015.69
2022-09-07T15:10:04.664Z,1015.63
2022-09-07T15:15:02.977Z,1015.56
2022-09-07T15:20:06.127Z,1015.44
2022-09-07T15:25:03.109Z,1015.36
2022-09-07T15:30:04.872Z,1015.2
2022-09-07T15:35:03.058Z,1015.12
2022-09-07T15:40:04.101Z,1015.05
2022-09-07T15:45:03.044Z,1015.02
2022-09-07T15:50:05.487Z,1014.85
2022-09-07T15:55:03.171Z,1014.72
2022-09-07T16:00:04.334Z,1014.66
2022-09-07T16:05:03.093Z,1014.57
2022-09-07T16:10:04.128Z,1014.42
2022-09-07T16:15:03.078Z,1014.33
2022-09-07T16:20:04.135Z,1014.24
2022-09-07T16:25:02.973Z,1014.09
2022-09-07T16:30:10.455Z,1013.95
2022-09-07T16:35:02.988Z,1013.84
2022-09-07T16:40:04.090Z,1013.69
2022-09-07T16:50:04.117Z,1013.36
2022-09-07T16:55:03.015Z,1013.28
2022-09-07T17:00:05.003Z,1013.16
2022-09-07T17:05:03.054Z,1013.07
2022-09-07T17:10:04.116Z,1013.03
2022-09-07T17:15:03.051Z,1012.94
2022-09-07T17:20:04.069Z,1012.84
2022-09-07T17:25:03.064Z,1012.78
2022-09-07T17:30:06.612Z,1012.7
2022-09-07T17:35:02.988Z,1012.62
2022-09-07T17:40:05.711Z,1012.46
2022-09-07T17:45:04.319Z,1012.31
2022-09-07T17:50:05.201Z,1012.22
2022-09-07T17:55:02.931Z,1012.09
2022-09-07T18:00:12.932Z,1011.9
2022-09-07T18:05:03.190Z,1011.77
2022-09-07T18:10:04.235Z,1011.64
2022-09-07T18:15:03.015Z,1011.62
2022-09-07T18:20:04.108Z,1011.5
2022-09-07T18:25:03.452Z,1011.38
2022-09-07T18:30:06.978Z,1011.32
2022-09-07T18:35:04.983Z,1011.21
2022-09-07T18:40:07.536Z,1011.21
2022-09-07T18:50:05.150Z,1011.12
2022-09-07T18:55:03.127Z,1011.07
2022-09-07T19:00:04.748Z,1011.05
2022-09-07T19:10:04.864Z,1010.95
2022-09-07T19:15:03.991Z,1010.92
2022-09-07T19:20:06.151Z,1010.91
2022-09-07T19:25:03.140Z,1010.85
2022-09-07T19:30:07.468Z,1010.74
2022-09-07T19:35:03.070Z,1010.75
2022-09-07T19:40:04.250Z,1010.72
2022-09-07T19:45:03.219Z,1010.66
2022-09-07T19:50:09.133Z,1010.59
2022-09-07T19:55:02.990Z,1010.63
2022-09-07T20:00:04.503Z,1010.68
2022-09-07T20:05:02.982Z,1010.59
2022-09-07T20:10:04.016Z,1010.56
2022-09-07T20:15:02.958Z,1010.53
2022-09-07T20:20:04.190Z,1010.56
2022-09-07T20:25:02.911Z,1010.57
2022-09-07T20:30:06.130Z,1010.56
2022-09-07T20:35:03.053Z,1010.56
2022-09-07T20:40:04.121Z,1010.61
2022-09-07T20:45:02.931Z,1010.65
2022-09-07T20:50:06.155Z,1010.76
2022-09-07T20:55:03.019Z,1010.8
2022-09-07T21:00:06.120Z,1010.89
2022-09-07T21:05:03.008Z,1010.87
2022-09-07T21:10:06.702Z,1010.93
2022-09-07T21:15:03.072Z,1010.93
2022-09-07T21:20:04.130Z,1010.91
2022-09-07T21:25:02.977Z,1010.86
2022-09-07T21:30:04.683Z,1010.84
2022-09-07T21:35:02.957Z,1010.87
2022-09-07T21:40:04.088Z,1010.87
2022-09-07T21:45:02.924Z,1010.87
2022-09-07T21:50:04.110Z,1010.97
2022-09-07T21:55:03.051Z,1011.03
2022-09-07T22:00:04.416Z,1011.13
2022-09-07T22:05:03.032Z,1011.19
2022-09-07T22:10:05.271Z,1011.26
2022-09-07T22:15:02.974Z,1011.32
2022-09-07T22:20:04.219Z,1011.34
2022-09-07T22:25:03.082Z,1011.34
2022-09-07T22:30:05.409Z,1011.33
2022-09-07T22:35:02.998Z,1011.44
2022-09-07T22:40:04.263Z,1011.45
2022-09-07T22:45:03.175Z,1011.47
2022-09-07T22:50:04.000Z,1011.48
2022-09-07T22:55:03.032Z,1011.56
2022-09-07T23:00:04.826Z,1011.63
2022-09-07T23:05:03.137Z,1011.63
2022-09-07T23:10:04.116Z,1011.67
2022-09-07T23:15:02.996Z,1011.74
2022-09-07T23:20:04.018Z,1011.82
2022-09-07T23:25:03.012Z,1011.84
2022-09-07T23:30:05.472Z,1011.85
2022-09-07T23:35:03.121Z,1011.89
2022-09-07T23:40:04.267Z,1011.91
2022-09-07T23:45:03.017Z,1011.9
2022-09-07T23:50:04.109Z,1011.92
2022-09-07T23:55:03.027Z,1012.01
