createdAt,value
2016-03-03T00:03:04.805Z,4.1
2016-03-03T00:08:04.725Z,4.2
2016-03-03T00:13:04.613Z,4.18
2016-03-03T00:18:04.518Z,3.99
2016-03-03T00:23:04.406Z,3.93
2016-03-03T00:28:04.342Z,3.93
2016-03-03T00:33:04.214Z,4.17
2016-03-03T00:38:04.118Z,4.17
2016-03-03T00:43:04.023Z,4.1
2016-03-03T00:48:03.927Z,4.15
2016-03-03T00:53:03.831Z,3.93
2016-03-03T00:58:03.720Z,3.82
2016-03-03T01:03:03.623Z,3.82
2016-03-03T01:08:03.527Z,3.97
2016-03-03T01:13:03.416Z,3.85
2016-03-03T01:18:03.320Z,3.81
2016-03-03T01:23:03.052Z,3.86
2016-03-03T01:28:03.128Z,3.92
2016-03-03T01:33:03.016Z,3.81
2016-03-03T01:38:02.921Z,3.93
2016-03-03T01:43:02.840Z,3.93
2016-03-03T01:48:02.713Z,4.02
2016-03-03T01:53:02.649Z,4.04
2016-03-03T01:58:02.518Z,4.14
2016-03-03T02:03:02.422Z,4.14
2016-03-03T02:08:02.311Z,4.2
2016-03-03T02:13:02.231Z,4.3
2016-03-03T02:18:02.119Z,4.44
2016-03-03T02:23:02.023Z,4.4
2016-03-03T02:28:01.927Z,4.64
2016-03-03T02:33:01.816Z,4.74
2016-03-03T02:38:01.751Z,4.83
2016-03-03T02:43:01.639Z,4.94
2016-03-03T02:48:01.543Z,4.91
2016-03-03T02:53:01.394Z,4.84
2016-03-03T02:58:01.255Z,4.6
2016-03-03T03:03:01.145Z,4.9
2016-03-03T03:08:01.028Z,4.64
2016-03-03T03:13:00.946Z,4.75
2016-03-03T03:18:00.833Z,4.68
2016-03-03T03:23:00.738Z,4.88
2016-03-03T03:28:00.643Z,5
2016-03-03T03:33:00.562Z,5.15
2016-03-03T03:38:00.451Z,5.09
2016-03-03T03:43:00.370Z,5.12
2016-03-03T03:48:00.259Z,5.27
2016-03-03T03:53:00.163Z,5.26
2016-03-03T03:58:00.066Z,5.2
2016-03-03T04:02:59.971Z,5.23
2016-03-03T04:07:59.875Z,5.27
2016-03-03T04:12:59.779Z,5.3
2016-03-03T04:17:59.698Z,5.27
2016-03-03T04:22:59.593Z,5.31
2016-03-03T04:27:59.497Z,5.18
2016-03-03T04:32:59.386Z,5.02
2016-03-03T04:37:59.290Z,4.85
2016-03-03T04:42:59.194Z,4.79
2016-03-03T04:47:59.098Z,4.75
2016-03-03T04:52:59.001Z,4.72
2016-03-03T04:57:58.922Z,4.74
2016-03-03T05:02:58.810Z,4.87
2016-03-03T05:07:58.699Z,4.85
2016-03-03T05:12:58.602Z,4.66
2016-03-03T05:17:58.506Z,4.83
2016-03-03T05:22:58.411Z,4.91
2016-03-03T05:27:58.300Z,4.85
2016-03-03T05:32:58.203Z,4.87
2016-03-03T05:37:58.122Z,5.08
2016-03-03T05:42:57.855Z,5.23
2016-03-03T05:47:57.759Z,5.2
2016-03-03T05:52:57.820Z,5.26
2016-03-03T05:57:57.723Z,5.23
2016-03-03T06:02:57.627Z,5.21
2016-03-03T06:07:57.516Z,5.2
2016-03-03T06:12:57.420Z,5.2
2016-03-03T06:17:57.324Z,5.33
2016-03-03T06:22:57.229Z,5.45
2016-03-03T06:27:57.132Z,5.52
2016-03-03T06:32:57.065Z,5.69
2016-03-03T06:37:56.970Z,5.69
2016-03-03T06:42:56.842Z,5.73
2016-03-03T06:47:56.778Z,5.7
2016-03-03T06:52:56.654Z,5.63
2016-03-03T06:57:56.558Z,5.87
2016-03-03T07:02:56.478Z,5.95
2016-03-03T07:07:56.366Z,6.15
2016-03-03T07:12:56.287Z,6.47
2016-03-03T07:17:56.190Z,6.36
2016-03-03T07:22:56.079Z,6.14
2016-03-03T07:27:55.983Z,6.17
2016-03-03T07:32:55.903Z,6.36
2016-03-03T07:37:55.807Z,6.4
2016-03-03T07:42:55.711Z,6.6
2016-03-03T07:47:55.631Z,6.61
2016-03-03T07:52:55.550Z,6.37
2016-03-03T07:57:55.454Z,6.46
2016-03-03T08:02:55.374Z,6.73
2016-03-03T08:07:55.263Z,6.91
2016-03-03T08:12:55.166Z,6.78
2016-03-03T08:17:55.071Z,6.73
2016-03-03T08:22:55.006Z,6.76
2016-03-03T08:27:54.910Z,6.85
2016-03-03T08:32:54.815Z,6.78
2016-03-03T08:37:54.734Z,7.26
2016-03-03T08:42:54.654Z,9.09
2016-03-03T08:47:54.557Z,8.85
2016-03-03T08:52:54.618Z,10.66
2016-03-03T08:57:54.444Z,12.37
2016-03-03T09:02:54.395Z,15.98
2016-03-03T09:07:54.377Z,14.12
2016-03-03T09:12:54.359Z,15.22
2016-03-03T09:17:54.326Z,14.93
2016-03-03T09:22:54.324Z,13.99
2016-03-03T09:27:54.306Z,14.49
2016-03-03T09:32:54.256Z,14.42
2016-03-03T09:37:54.208Z,13.78
2016-03-03T09:42:54.174Z,14.28
2016-03-03T09:47:54.125Z,13.65
2016-03-03T09:52:54.092Z,13.19
2016-03-03T09:57:54.043Z,12.7
2016-03-03T10:02:53.994Z,11.89
2016-03-03T10:07:53.944Z,11.48
2016-03-03T10:12:53.880Z,10.87
2016-03-03T10:17:53.799Z,10.97
2016-03-03T10:22:53.751Z,10.7
2016-03-03T10:27:53.686Z,10.59
2016-03-03T10:32:53.620Z,11.84
2016-03-03T10:37:53.556Z,12.77
2016-03-03T10:42:53.507Z,12.69
2016-03-03T10:47:53.458Z,11.31
2016-03-03T10:52:53.393Z,10.7
2016-03-03T10:57:53.329Z,10.39
2016-03-03T11:02:53.248Z,11.68
2016-03-03T11:07:53.200Z,11.34
2016-03-03T11:12:53.136Z,11.6
2016-03-03T11:17:53.106Z,11.56
2016-03-03T11:22:53.011Z,10.88
2016-03-03T11:27:52.930Z,11.28
2016-03-03T11:32:52.865Z,11.42
2016-03-03T11:37:52.801Z,11.64
2016-03-03T11:42:52.767Z,13.1
2016-03-03T11:47:52.671Z,12.89
2016-03-03T11:52:52.623Z,16.97
2016-03-03T11:57:52.600Z,16.44
2016-03-03T12:02:52.539Z,14.53
2016-03-03T12:07:52.448Z,12.98
2016-03-03T12:12:52.410Z,11.71
2016-03-03T12:17:52.360Z,14.39
2016-03-03T12:22:52.294Z,15.55
2016-03-03T12:27:52.120Z,16.33
2016-03-03T12:32:52.243Z,19.07
2016-03-03T12:37:52.194Z,16.22
2016-03-03T12:42:52.192Z,14.6
2016-03-03T12:47:52.126Z,13.68
2016-03-03T12:52:52.078Z,13.55
2016-03-03T12:57:52.029Z,13.65
2016-03-03T13:02:51.980Z,15.56
2016-03-03T13:07:51.930Z,14.13
2016-03-03T13:12:51.882Z,11.56
2016-03-03T13:17:51.832Z,10.58
2016-03-03T13:22:51.753Z,9.72
2016-03-03T13:27:51.687Z,9
2016-03-03T13:32:51.608Z,8.53
2016-03-03T13:37:51.527Z,8.22
2016-03-03T13:42:51.451Z,9.09
2016-03-03T13:47:51.417Z,9.77
2016-03-03T13:52:51.305Z,11.75
2016-03-03T13:57:51.241Z,20.96
2016-03-03T14:02:51.192Z,21.08
2016-03-03T14:07:51.143Z,20.86
2016-03-03T14:12:51.110Z,20.67
2016-03-03T14:17:51.061Z,20.63
2016-03-03T14:22:51.027Z,20.61
2016-03-03T14:27:51.010Z,20.6
2016-03-03T14:32:50.960Z,20.48
2016-03-03T14:37:50.879Z,21.06
2016-03-03T14:42:50.847Z,21.73
2016-03-03T14:47:50.813Z,22.26
