createdAt,value
2022-08-26T00:00:57.227Z,1.40
2022-08-26T00:03:27.886Z,1.80
2022-08-26T00:05:58.630Z,1.90
2022-08-26T00:08:29.441Z,1.60
2022-08-26T00:11:00.060Z,1.77
2022-08-26T00:13:30.737Z,1.83
2022-08-26T00:16:02.381Z,1.63
2022-08-26T00:18:33.227Z,1.80
2022-08-26T00:21:06.183Z,1.57
2022-08-26T00:23:37.659Z,1.73
2022-08-26T00:26:08.811Z,1.43
2022-08-26T00:28:41.448Z,1.60
2022-08-26T00:31:12.082Z,1.83
2022-08-26T00:33:43.155Z,1.70
2022-08-26T00:36:20.310Z,1.40
2022-08-26T00:38:48.211Z,1.50
2022-08-26T00:41:21.039Z,1.80
2022-08-26T00:43:54.243Z,1.60
2022-08-26T00:46:29.132Z,1.60
2022-08-26T00:49:12.377Z,1.70
2022-08-26T00:51:40.962Z,1.60
2022-08-26T00:54:13.125Z,1.87
2022-08-26T00:56:48.031Z,2.00
2022-08-26T00:59:20.424Z,2.03
2022-08-26T01:01:51.815Z,1.80
2022-08-26T01:04:26.101Z,1.50
2022-08-26T01:06:57.704Z,1.83
2022-08-26T01:09:29.059Z,1.90
2022-08-26T01:12:02.966Z,1.90
2022-08-26T01:14:36.873Z,1.87
2022-08-26T01:17:09.466Z,2.00
2022-08-26T01:19:44.487Z,1.70
2022-08-26T01:22:18.022Z,1.70
2022-08-26T01:24:49.802Z,1.60
2022-08-26T01:27:23.439Z,1.57
2022-08-26T01:29:55.114Z,1.40
2022-08-26T01:32:26.670Z,2.10
2022-08-26T01:34:57.375Z,1.93
2022-08-26T01:37:32.347Z,1.80
2022-08-26T01:40:03.869Z,1.80
2022-08-26T01:42:35.761Z,1.83
2022-08-26T01:45:11.188Z,1.80
2022-08-26T01:47:43.122Z,1.73
2022-08-26T01:50:18.046Z,1.50
2022-08-26T01:52:54.375Z,1.83
2022-08-26T01:55:32.824Z,2.07
2022-08-26T01:57:59.311Z,1.70
2022-08-26T02:00:31.166Z,1.93
2022-08-26T02:03:17.504Z,1.97
2022-08-26T02:05:51.515Z,1.67
2022-08-26T02:08:25.361Z,2.00
2022-08-26T02:10:57.306Z,1.60
2022-08-26T02:13:31.484Z,1.80
2022-08-26T02:16:04.031Z,2.00
2022-08-26T02:18:38.281Z,1.73
2022-08-26T02:21:11.059Z,1.87
2022-08-26T02:23:43.266Z,1.53
2022-08-26T02:26:18.149Z,1.60
2022-08-26T02:28:53.558Z,1.90
2022-08-26T02:31:24.190Z,2.17
2022-08-26T02:33:54.855Z,1.80
2022-08-26T02:36:28.570Z,1.70
2022-08-26T02:39:00.533Z,1.60
2022-08-26T02:41:31.468Z,1.60
2022-08-26T02:44:03.998Z,1.77
2022-08-26T02:46:35.068Z,2.23
2022-08-26T02:49:07.343Z,2.30
2022-08-26T02:51:38.821Z,1.70
2022-08-26T02:54:10.757Z,1.90
2022-08-26T02:56:41.379Z,1.73
2022-08-26T02:59:13.270Z,2.10
2022-08-26T03:01:45.419Z,1.97
2022-08-26T03:04:16.760Z,1.70
2022-08-26T03:06:53.027Z,2.03
2022-08-26T03:09:22.246Z,1.80
2022-08-26T03:11:55.568Z,1.80
2022-08-26T03:14:26.798Z,2.00
2022-08-26T03:16:57.624Z,2.00
2022-08-26T03:19:31.212Z,1.87
2022-08-26T03:22:02.460Z,1.80
2022-08-26T03:24:33.157Z,2.13
2022-08-26T03:27:05.760Z,1.87
2022-08-26T03:29:54.210Z,2.00
2022-08-26T03:32:27.047Z,2.10
2022-08-26T03:34:58.046Z,1.90
2022-08-26T03:37:47.670Z,2.30
2022-08-26T03:40:20.622Z,1.90
2022-08-26T03:42:51.905Z,2.07
2022-08-26T03:45:23.202Z,2.10
2022-08-26T03:47:54.093Z,2.20
2022-08-26T03:50:27.693Z,2.00
2022-08-26T03:52:59.214Z,1.97
2022-08-26T03:55:33.700Z,2.20
2022-08-26T03:58:04.418Z,1.83
2022-08-26T04:00:35.113Z,2.10
2022-08-26T04:03:09.737Z,2.20
2022-08-26T04:05:39.528Z,1.80
2022-08-26T04:08:10.763Z,1.90
2022-08-26T04:10:41.479Z,2.10
2022-08-26T04:13:12.406Z,1.80
2022-08-26T04:15:43.067Z,2.17
2022-08-26T04:18:13.786Z,2.00
2022-08-26T04:20:44.418Z,2.10
2022-08-26T04:23:15.050Z,2.17
2022-08-26T04:25:47.291Z,2.10
2022-08-26T04:28:18.590Z,2.17
2022-08-26T04:30:49.494Z,2.63
2022-08-26T04:33:32.398Z,2.13
2022-08-26T04:36:01.533Z,2.13
2022-08-26T04:38:32.683Z,2.17
2022-08-26T04:41:05.593Z,2.37
2022-08-26T04:43:38.118Z,1.90
2022-08-26T04:46:09.502Z,2.27
2022-08-26T04:48:42.259Z,1.97
2022-08-26T04:51:13.431Z,2.07
2022-08-26T04:53:44.046Z,2.10
2022-08-26T04:56:15.778Z,1.70
2022-08-26T04:58:46.429Z,1.90
2022-08-26T05:01:17.213Z,1.93
2022-08-26T05:03:47.998Z,2.10
2022-08-26T05:06:20.250Z,1.90
2022-08-26T05:08:51.573Z,2.17
2022-08-26T05:11:23.692Z,1.90
2022-08-26T05:13:54.278Z,2.10
2022-08-26T05:16:25.295Z,2.30
2022-08-26T05:18:56.309Z,2.10
2022-08-26T05:21:29.371Z,2.10
2022-08-26T05:24:01.057Z,2.03
2022-08-26T05:26:33.413Z,2.03
2022-08-26T05:29:05.631Z,1.87
2022-08-26T05:31:38.163Z,2.40
2022-08-26T05:34:08.841Z,1.70
2022-08-26T05:36:40.296Z,1.93
2022-08-26T05:39:11.409Z,2.20
2022-08-26T05:41:44.774Z,2.03
2022-08-26T05:44:18.948Z,1.90
2022-08-26T05:46:54.797Z,1.93
2022-08-26T05:49:51.465Z,2.00
2022-08-26T05:52:16.340Z,1.90
2022-08-26T05:54:48.201Z,2.27
2022-08-26T05:57:19.161Z,1.83
2022-08-26T05:59:51.823Z,2.17
2022-08-26T06:02:23.475Z,2.17
2022-08-26T06:04:54.143Z,2.00
2022-08-26T06:07:26.535Z,2.60
2022-08-26T06:10:15.360Z,1.77
2022-08-26T06:12:29.544Z,2.13
2022-08-26T06:15:00.828Z,2.30
2022-08-26T06:17:33.870Z,2.07
2022-08-26T06:20:07.110Z,2.10
2022-08-26T06:22:55.381Z,2.30
2022-08-26T06:25:42.326Z,1.97
2022-08-26T06:28:15.426Z,2.07
2022-08-26T06:30:46.071Z,1.70
2022-08-26T06:33:16.770Z,2.03
2022-08-26T06:35:48.695Z,2.20
2022-08-26T06:38:19.821Z,1.90
2022-08-26T06:40:52.368Z,2.30
2022-08-26T06:43:26.924Z,2.17
2022-08-26T06:46:05.364Z,2.17
2022-08-26T06:48:37.749Z,2.00
2022-08-26T06:51:10.859Z,1.90
2022-08-26T06:53:45.424Z,2.00
2022-08-26T06:56:17.925Z,2.07
2022-08-26T06:58:49.790Z,2.00
2022-08-26T07:01:22.950Z,2.00
2022-08-26T07:03:55.328Z,2.20
2022-08-26T07:06:29.155Z,1.80
2022-08-26T07:09:05.193Z,2.10
2022-08-26T07:11:37.587Z,1.80
2022-08-26T07:14:09.190Z,2.60
2022-08-26T07:16:40.190Z,2.07
2022-08-26T07:21:49.659Z,2.13
2022-08-26T07:24:20.236Z,1.97
2022-08-26T07:26:51.690Z,1.93
2022-08-26T07:29:22.535Z,1.77
2022-08-26T07:31:54.763Z,1.60
2022-08-26T07:34:27.494Z,2.00
2022-08-26T07:36:58.733Z,1.90
2022-08-26T07:39:31.426Z,2.33
2022-08-26T07:42:07.480Z,2.25
2022-08-26T07:44:36.223Z,1.70
2022-08-26T07:47:24.036Z,2.20
2022-08-26T07:49:40.586Z,1.90
2022-08-26T07:52:11.354Z,2.00
2022-08-26T07:54:42.096Z,2.00
2022-08-26T07:57:13.147Z,2.57
2022-08-26T07:59:43.832Z,2.33
2022-08-26T08:02:16.202Z,2.20
2022-08-26T08:04:46.832Z,2.50
2022-08-26T08:07:18.670Z,2.00
2022-08-26T08:09:49.894Z,2.10
2022-08-26T08:12:21.658Z,2.20
2022-08-26T08:14:52.473Z,1.80
2022-08-26T08:17:23.160Z,2.17
2022-08-26T08:19:53.966Z,2.50
2022-08-26T08:22:25.098Z,2.33
2022-08-26T08:24:58.246Z,2.17
2022-08-26T08:27:29.341Z,1.98
2022-08-26T08:30:01.403Z,2.20
2022-08-26T08:32:32.286Z,2.22
2022-08-26T08:35:03.469Z,1.98
2022-08-26T08:37:35.936Z,2.58
2022-08-26T08:40:10.340Z,2.08
2022-08-26T08:42:46.923Z,2.53
2022-08-26T08:45:21.472Z,2.00
2022-08-26T08:47:55.342Z,1.90
2022-08-26T08:50:30.213Z,2.27
2022-08-26T08:53:08.906Z,2.33
2022-08-26T08:58:27.683Z,2.30
2022-08-26T09:01:01.566Z,2.15
2022-08-26T09:03:44.373Z,2.15
2022-08-26T09:06:18.834Z,1.87
2022-08-26T09:08:51.853Z,2.37
2022-08-26T09:11:23.248Z,2.20
2022-08-26T09:13:56.394Z,2.12
2022-08-26T09:16:31.391Z,2.45
2022-08-26T09:19:11.285Z,2.25
2022-08-26T09:21:42.029Z,2.33
2022-08-26T09:24:13.963Z,2.22
2022-08-26T09:26:48.552Z,2.60
2022-08-26T09:29:25.445Z,2.22
2022-08-26T09:34:36.405Z,2.30
2022-08-26T09:37:08.963Z,2.30
2022-08-26T09:39:41.310Z,2.35
2022-08-26T09:42:16.781Z,2.60
2022-08-26T09:44:59.693Z,2.10
2022-08-26T09:47:33.342Z,2.83
2022-08-26T09:50:09.683Z,2.30
2022-08-26T09:52:42.700Z,1.90
2022-08-26T09:55:16.800Z,2.37
2022-08-26T09:57:51.075Z,2.30
2022-08-26T10:00:32.218Z,2.45
2022-08-26T10:03:06.098Z,2.40
2022-08-26T10:05:42.867Z,2.10
2022-08-26T10:08:33.041Z,2.33
2022-08-26T10:11:06.858Z,2.35
2022-08-26T10:16:20.780Z,2.02
2022-08-26T10:18:59.839Z,2.30
2022-08-26T10:21:30.873Z,2.35
2022-08-26T10:24:04.190Z,2.50
2022-08-26T10:29:19.972Z,2.30
2022-08-26T10:31:55.309Z,2.40
2022-08-26T10:34:27.782Z,2.30
2022-08-26T10:37:15.206Z,2.30
2022-08-26T10:39:38.095Z,2.47
2022-08-26T10:42:12.004Z,2.35
2022-08-26T10:44:45.253Z,2.00
2022-08-26T10:47:21.631Z,2.20
2022-08-26T10:50:00.023Z,2.12
2022-08-26T10:52:31.325Z,2.02
2022-08-26T10:55:05.250Z,2.12
2022-08-26T10:57:42.065Z,2.20
2022-08-26T11:00:38.655Z,2.15
2022-08-26T11:03:21.947Z,2.10
2022-08-26T11:05:45.639Z,2.33
2022-08-26T11:08:32.707Z,2.20
2022-08-26T11:11:04.139Z,2.00
2022-08-26T11:14:02.745Z,2.33
2022-08-26T11:16:53.375Z,2.45
2022-08-26T11:20:09.012Z,2.12
2022-08-26T11:22:47.527Z,2.20
2022-08-26T11:25:15.863Z,2.45
2022-08-26T11:28:05.309Z,2.55
2022-08-26T11:30:56.873Z,2.77
2022-08-26T11:33:51.075Z,2.20
2022-08-26T11:39:28.935Z,2.33
2022-08-26T11:42:03.116Z,2.47
2022-08-26T11:44:49.241Z,2.60
2022-08-26T11:47:18.513Z,2.45
2022-08-26T11:49:49.731Z,2.70
2022-08-26T11:52:22.935Z,2.47
2022-08-26T11:55:07.779Z,2.60
2022-08-26T11:57:45.552Z,2.50
2022-08-26T12:00:24.027Z,2.80
2022-08-26T12:02:56.025Z,2.90
2022-08-26T12:05:31.413Z,2.60
2022-08-26T12:08:07.359Z,2.70
2022-08-26T12:10:39.325Z,2.52
2022-08-26T12:13:11.591Z,2.65
2022-08-26T12:15:42.311Z,2.65
2022-08-26T12:18:33.580Z,2.67
2022-08-26T12:21:13.023Z,2.70
2022-08-26T12:23:47.327Z,2.67
2022-08-26T12:26:25.611Z,2.83
2022-08-26T12:28:59.375Z,2.45
2022-08-26T12:31:33.334Z,2.77
2022-08-26T12:34:06.847Z,2.60
2022-08-26T12:36:42.492Z,2.55
2022-08-26T12:39:17.608Z,2.87
2022-08-26T12:41:51.072Z,2.65
2022-08-26T12:44:53.096Z,2.72
2022-08-26T12:47:42.405Z,2.75
2022-08-26T12:50:06.057Z,2.30
2022-08-26T12:52:39.438Z,2.50
2022-08-26T12:55:21.253Z,2.77
2022-08-26T12:57:52.678Z,3.02
2022-08-26T13:00:45.216Z,2.40
2022-08-26T13:03:42.904Z,2.40
2022-08-26T13:06:21.058Z,2.40
2022-08-26T13:08:54.400Z,2.75
2022-08-26T13:11:27.503Z,2.27
2022-08-26T13:14:01.751Z,2.15
2022-08-26T13:16:33.457Z,2.10
2022-08-26T13:19:10.385Z,1.90
2022-08-26T13:24:23.585Z,1.87
2022-08-26T13:26:54.263Z,1.98
2022-08-26T13:29:25.012Z,1.90
2022-08-26T13:31:56.372Z,1.95
2022-08-26T13:34:29.043Z,1.65
2022-08-26T13:37:00.233Z,1.67
2022-08-26T13:39:31.165Z,1.65
2022-08-26T13:42:01.874Z,1.70
2022-08-26T13:44:32.798Z,1.65
2022-08-26T13:47:03.518Z,1.70
2022-08-26T13:49:34.560Z,2.25
2022-08-26T13:52:05.811Z,1.80
2022-08-26T13:54:36.556Z,1.82
2022-08-26T13:57:08.639Z,2.10
2022-08-26T13:59:39.345Z,1.87
2022-08-26T14:02:11.452Z,1.85
2022-08-26T14:04:42.178Z,1.90
2022-08-26T14:07:13.026Z,1.75
2022-08-26T14:09:43.808Z,1.85
2022-08-26T14:12:14.500Z,1.85
2022-08-26T14:14:45.221Z,1.60
2022-08-26T14:17:19.305Z,2.00
2022-08-26T14:19:51.699Z,1.80
2022-08-26T14:22:23.817Z,1.75
2022-08-26T14:24:56.725Z,2.00
2022-08-26T14:27:27.902Z,1.92
2022-08-26T14:29:59.721Z,1.72
2022-08-26T14:32:32.578Z,2.22
2022-08-26T14:35:04.316Z,1.70
2022-08-26T14:37:35.222Z,1.85
2022-08-26T14:40:07.686Z,1.87
2022-08-26T14:42:38.587Z,1.52
2022-08-26T14:45:13.573Z,1.62
2022-08-26T14:47:44.501Z,1.60
2022-08-26T14:50:17.603Z,1.65
2022-08-26T14:53:10.318Z,1.62
2022-08-26T14:55:43.383Z,1.72
2022-08-26T14:58:14.034Z,1.70
2022-08-26T15:00:44.776Z,1.72
2022-08-26T15:05:48.105Z,1.67
2022-08-26T15:08:20.690Z,1.55
2022-08-26T15:10:51.281Z,1.90
2022-08-26T15:13:21.982Z,1.65
2022-08-26T15:15:55.687Z,1.82
2022-08-26T15:18:26.537Z,1.80
2022-08-26T15:21:03.362Z,2.10
2022-08-26T15:23:34.612Z,2.00
2022-08-26T15:26:07.053Z,1.90
2022-08-26T15:28:38.692Z,2.08
2022-08-26T15:31:10.441Z,1.82
2022-08-26T15:33:41.321Z,2.20
2022-08-26T15:36:12.921Z,2.17
2022-08-26T15:38:44.003Z,1.50
2022-08-26T15:41:14.930Z,1.70
2022-08-26T15:43:45.726Z,1.90
2022-08-26T15:46:16.792Z,1.95
2022-08-26T15:48:49.536Z,1.90
2022-08-26T15:51:25.008Z,1.95
2022-08-26T15:53:56.549Z,1.72
2022-08-26T15:56:28.669Z,2.15
2022-08-26T15:59:00.616Z,1.98
2022-08-26T16:01:32.780Z,2.22
2022-08-26T16:04:04.280Z,2.17
2022-08-26T16:06:37.641Z,1.75
2022-08-26T16:09:09.083Z,1.70
2022-08-26T16:11:40.231Z,2.10
2022-08-26T16:14:11.049Z,1.90
2022-08-26T16:16:42.380Z,2.02
2022-08-26T16:19:13.258Z,1.75
2022-08-26T16:21:44.089Z,2.05
2022-08-26T16:24:15.562Z,2.17
2022-08-26T16:26:46.715Z,1.80
2022-08-26T16:29:18.461Z,2.10
2022-08-26T16:31:50.670Z,2.25
2022-08-26T16:34:21.369Z,2.05
2022-08-26T16:36:52.037Z,1.70
2022-08-26T16:39:22.753Z,2.08
2022-08-26T16:41:53.451Z,2.10
2022-08-26T16:44:24.177Z,1.92
2022-08-26T16:46:58.880Z,1.82
2022-08-26T16:49:29.716Z,2.00
2022-08-26T16:52:00.323Z,2.00
2022-08-26T16:54:31.169Z,2.10
2022-08-26T16:57:01.995Z,1.90
2022-08-26T16:59:34.821Z,1.82
2022-08-26T17:02:05.800Z,1.95
2022-08-26T17:04:36.527Z,1.77
2022-08-26T17:07:07.446Z,2.00
2022-08-26T17:09:38.534Z,1.82
2022-08-26T17:12:11.057Z,1.98
2022-08-26T17:14:42.277Z,2.17
2022-08-26T17:17:12.964Z,1.77
2022-08-26T17:19:47.280Z,1.90
2022-08-26T17:22:17.195Z,2.17
2022-08-26T17:24:48.152Z,1.95
2022-08-26T17:27:18.985Z,1.80
2022-08-26T17:29:49.664Z,1.72
2022-08-26T17:32:20.435Z,1.75
2022-08-26T17:34:51.045Z,2.15
2022-08-26T17:37:21.857Z,1.67
2022-08-26T17:39:53.225Z,1.60
2022-08-26T17:42:31.728Z,1.57
2022-08-26T17:44:56.517Z,2.08
2022-08-26T17:47:27.237Z,1.75
2022-08-26T17:49:58.214Z,1.87
2022-08-26T17:52:28.983Z,1.80
2022-08-26T17:55:00.066Z,1.83
2022-08-26T17:57:31.385Z,1.80
2022-08-26T18:00:06.241Z,1.57
2022-08-26T18:02:38.921Z,1.70
2022-08-26T18:05:11.931Z,1.97
2022-08-26T18:07:44.028Z,1.90
2022-08-26T18:10:16.723Z,1.90
2022-08-26T18:12:47.754Z,2.00
2022-08-26T18:15:19.446Z,2.13
2022-08-26T18:17:52.565Z,2.00
2022-08-26T18:20:23.587Z,1.97
2022-08-26T18:22:55.343Z,2.10
2022-08-26T18:25:26.370Z,2.00
2022-08-26T18:27:57.356Z,1.90
2022-08-26T18:30:28.383Z,2.00
2022-08-26T18:32:59.134Z,2.10
2022-08-26T18:35:30.568Z,1.93
2022-08-26T18:38:11.412Z,2.20
2022-08-26T18:40:35.647Z,2.00
2022-08-26T18:43:06.951Z,2.15
2022-08-26T18:45:40.213Z,1.63
2022-08-26T18:48:11.741Z,2.00
2022-08-26T18:50:47.308Z,2.08
2022-08-26T18:53:16.918Z,2.02
2022-08-26T18:55:47.709Z,2.00
2022-08-26T18:58:18.538Z,1.80
2022-08-26T19:00:49.997Z,2.00
2022-08-26T19:03:21.147Z,1.98
2022-08-26T19:05:52.324Z,1.70
2022-08-26T19:08:23.159Z,1.80
2022-08-26T19:10:55.690Z,2.15
2022-08-26T19:16:05.909Z,1.80
2022-08-26T19:18:36.946Z,2.00
2022-08-26T19:21:08.317Z,2.23
2022-08-26T19:23:39.616Z,1.90
2022-08-26T19:26:11.603Z,1.80
2022-08-26T19:28:43.518Z,2.07
2022-08-26T19:31:15.670Z,2.17
2022-08-26T19:33:46.928Z,1.90
2022-08-26T19:36:20.203Z,1.80
2022-08-26T19:38:51.394Z,1.90
2022-08-26T19:41:36.602Z,2.00
2022-08-26T19:43:59.010Z,1.90
2022-08-26T19:46:30.833Z,2.13
2022-08-26T19:51:55.213Z,1.80
2022-08-26T19:54:25.926Z,1.80
2022-08-26T19:56:56.565Z,1.80
2022-08-26T19:59:27.481Z,1.63
2022-08-26T20:02:01.454Z,1.87
2022-08-26T20:04:31.088Z,1.93
2022-08-26T20:07:03.050Z,1.83
2022-08-26T20:09:35.270Z,1.80
2022-08-26T20:12:08.503Z,1.70
2022-08-26T20:14:39.416Z,1.90
2022-08-26T20:17:10.088Z,1.80
2022-08-26T20:19:58.830Z,2.10
2022-08-26T20:22:29.481Z,2.10
2022-08-26T20:25:00.116Z,2.07
2022-08-26T20:27:38.063Z,2.10
2022-08-26T20:30:05.471Z,2.20
2022-08-26T20:32:36.644Z,2.10
2022-08-26T20:35:09.621Z,1.97
2022-08-26T20:37:41.257Z,2.00
2022-08-26T20:40:15.273Z,2.20
2022-08-26T20:42:45.978Z,2.13
2022-08-26T20:45:16.633Z,1.93
2022-08-26T20:47:47.311Z,1.83
2022-08-26T20:50:17.939Z,1.77
2022-08-26T20:52:48.545Z,2.00
2022-08-26T20:55:19.365Z,1.80
2022-08-26T20:57:51.186Z,2.27
2022-08-26T21:00:24.614Z,2.30
2022-08-26T21:02:56.737Z,2.23
2022-08-26T21:05:27.800Z,2.23
2022-08-26T21:07:58.488Z,2.17
2022-08-26T21:10:30.507Z,1.90
2022-08-26T21:13:01.768Z,2.33
2022-08-26T21:15:32.426Z,2.37
2022-08-26T21:18:03.703Z,2.37
2022-08-26T21:20:34.790Z,1.93
2022-08-26T21:23:05.522Z,2.33
2022-08-26T21:25:36.139Z,2.23
2022-08-26T21:28:07.296Z,2.37
2022-08-26T21:30:40.960Z,2.30
2022-08-26T21:33:11.732Z,2.40
2022-08-26T21:35:42.388Z,2.03
2022-08-26T21:38:13.172Z,2.57
2022-08-26T21:40:44.547Z,2.23
2022-08-26T21:43:25.978Z,2.37
2022-08-26T21:45:47.639Z,2.23
2022-08-26T21:48:18.868Z,2.40
2022-08-26T21:50:49.492Z,2.60
2022-08-26T21:53:20.139Z,2.73
2022-08-26T21:55:50.766Z,2.10
2022-08-26T21:58:21.425Z,2.50
2022-08-26T22:00:53.223Z,2.20
2022-08-26T22:03:24.042Z,2.23
2022-08-26T22:05:54.969Z,2.20
2022-08-26T22:08:28.101Z,2.50
2022-08-26T22:10:59.049Z,2.10
2022-08-26T22:13:32.432Z,2.60
2022-08-26T22:16:03.839Z,2.63
2022-08-26T22:18:35.271Z,2.50
2022-08-26T22:23:45.942Z,2.77
2022-08-26T22:26:25.573Z,2.40
2022-08-26T22:28:51.685Z,2.53
2022-08-26T22:31:27.923Z,2.50
2022-08-26T22:33:56.400Z,2.60
2022-08-26T22:36:29.773Z,2.33
2022-08-26T22:39:00.916Z,3.03
2022-08-26T22:41:33.460Z,2.53
2022-08-26T22:44:05.416Z,2.60
2022-08-26T22:46:36.995Z,2.57
2022-08-26T22:49:09.760Z,2.13
2022-08-26T22:51:40.527Z,2.63
2022-08-26T22:54:11.171Z,2.70
2022-08-26T22:56:41.909Z,2.37
2022-08-26T22:59:13.577Z,2.80
2022-08-26T23:01:46.925Z,2.40
2022-08-26T23:04:17.693Z,2.40
2022-08-26T23:06:48.405Z,2.40
2022-08-26T23:09:20.139Z,2.20
2022-08-26T23:11:53.437Z,2.10
2022-08-26T23:14:24.966Z,2.50
2022-08-26T23:16:55.840Z,2.20
2022-08-26T23:19:26.586Z,2.60
2022-08-26T23:21:57.452Z,2.40
2022-08-26T23:24:28.463Z,2.33
2022-08-26T23:26:59.156Z,2.30
2022-08-26T23:29:30.247Z,2.57
2022-08-26T23:32:00.892Z,2.50
2022-08-26T23:34:49.122Z,2.57
2022-08-26T23:37:19.928Z,2.30
2022-08-26T23:39:51.938Z,2.37
2022-08-26T23:42:23.117Z,2.57
2022-08-26T23:44:53.789Z,2.83
2022-08-26T23:47:25.430Z,2.73
2022-08-26T23:49:56.044Z,2.50
2022-08-26T23:52:44.493Z,2.30
2022-08-26T23:55:15.837Z,2.60
2022-08-26T23:57:46.700Z,2.30
