createdAt,value
2022-11-10T00:03:40.838Z,99.90
2022-11-10T00:06:35.057Z,99.90
2022-11-10T00:12:35.579Z,99.90
2022-11-10T00:15:29.571Z,99.90
2022-11-10T00:18:18.080Z,99.90
2022-11-10T00:20:58.813Z,99.90
2022-11-10T00:23:42.138Z,99.90
2022-11-10T00:26:39.064Z,99.90
2022-11-10T00:29:15.670Z,99.90
2022-11-10T00:31:56.126Z,99.90
2022-11-10T00:37:42.256Z,99.90
2022-11-10T00:40:28.832Z,99.90
2022-11-10T00:43:26.539Z,99.90
2022-11-10T00:46:12.605Z,99.90
2022-11-10T00:49:06.532Z,99.90
2022-11-10T00:51:51.260Z,99.90
2022-11-10T00:54:30.703Z,99.90
2022-11-10T00:57:27.268Z,99.90
2022-11-10T01:00:18.763Z,99.90
2022-11-10T01:03:16.599Z,99.90
2022-11-10T01:05:50.219Z,99.90
2022-11-10T01:08:37.692Z,99.90
2022-11-10T01:11:11.616Z,99.90
2022-11-10T01:14:05.453Z,99.90
2022-11-10T01:16:46.698Z,99.90
2022-11-10T01:19:27.344Z,99.90
2022-11-10T01:22:04.088Z,99.90
2022-11-10T01:24:40.593Z,99.90
2022-11-10T01:27:47.898Z,99.90
2022-11-10T01:30:32.070Z,99.90
2022-11-10T01:36:32.320Z,99.90
2022-11-10T01:39:15.872Z,99.90
2022-11-10T01:42:05.089Z,99.90
2022-11-10T01:45:17.324Z,99.90
2022-11-10T01:48:14.348Z,99.90
2022-11-10T01:50:50.809Z,99.90
2022-11-10T01:53:51.641Z,99.90
2022-11-10T01:56:40.043Z,99.90
2022-11-10T01:59:39.055Z,99.90
2022-11-10T02:02:32.685Z,99.90
2022-11-10T02:05:22.183Z,99.90
2022-11-10T02:08:01.916Z,99.90
2022-11-10T02:10:58.463Z,99.90
2022-11-10T02:13:39.655Z,99.90
2022-11-10T02:16:27.046Z,99.90
2022-11-10T02:19:33.791Z,99.90
2022-11-10T02:22:18.362Z,99.90
2022-11-10T02:25:01.567Z,99.90
2022-11-10T02:27:49.121Z,99.90
2022-11-10T02:30:28.806Z,99.90
2022-11-10T02:33:01.938Z,99.90
2022-11-10T02:35:30.038Z,99.90
2022-11-10T02:38:30.947Z,99.90
2022-11-10T02:41:07.756Z,99.90
2022-11-10T02:43:43.430Z,99.90
2022-11-10T02:46:22.723Z,99.90
2022-11-10T02:48:56.566Z,99.90
2022-11-10T02:51:42.829Z,99.90
2022-11-10T02:54:20.298Z,99.90
2022-11-10T02:56:58.610Z,99.90
2022-11-10T02:59:26.840Z,99.90
2022-11-10T03:01:55.116Z,99.90
2022-11-10T03:04:23.303Z,99.90
2022-11-10T03:06:51.673Z,99.90
2022-11-10T03:09:21.544Z,99.90
2022-11-10T03:11:49.643Z,99.90
2022-11-10T03:14:17.877Z,99.90
2022-11-10T03:16:46.337Z,99.90
2022-11-10T03:19:14.643Z,99.90
2022-11-10T03:21:43.016Z,99.90
2022-11-10T03:24:11.653Z,99.90
2022-11-10T03:26:41.533Z,99.90
2022-11-10T03:29:10.011Z,99.90
2022-11-10T03:31:47.640Z,99.90
2022-11-10T03:34:30.769Z,99.90
2022-11-10T03:37:24.442Z,99.90
2022-11-10T03:40:19.103Z,99.90
2022-11-10T03:43:10.282Z,99.90
2022-11-10T03:45:43.819Z,99.90
2022-11-10T03:48:19.281Z,99.90
2022-11-10T03:50:54.920Z,99.90
2022-11-10T03:53:30.010Z,99.90
2022-11-10T03:56:05.878Z,99.90
2022-11-10T03:58:54.175Z,99.90
2022-11-10T04:01:31.360Z,99.90
2022-11-10T04:04:07.940Z,99.90
2022-11-10T04:07:00.236Z,99.90
2022-11-10T04:09:32.258Z,99.90
2022-11-10T04:12:22.127Z,99.90
2022-11-10T04:15:12.500Z,99.90
2022-11-10T04:17:41.771Z,99.90
2022-11-10T04:20:18.825Z,99.90
2022-11-10T04:23:17.188Z,99.90
2022-11-10T04:26:08.586Z,99.90
2022-11-10T04:31:59.452Z,99.90
2022-11-10T04:34:44.802Z,99.90
2022-11-10T04:37:40.628Z,99.90
2022-11-10T04:40:30.806Z,99.90
2022-11-10T04:43:19.662Z,99.90
2022-11-10T04:45:58.316Z,99.90
2022-11-10T04:48:48.189Z,99.90
2022-11-10T04:51:38.601Z,99.90
2022-11-10T04:54:25.155Z,99.90
2022-11-10T04:57:10.771Z,99.90
2022-11-10T04:59:43.418Z,99.90
2022-11-10T05:02:22.111Z,99.90
2022-11-10T05:04:51.963Z,99.90
2022-11-10T05:07:20.090Z,99.90
2022-11-10T05:09:48.212Z,99.90
2022-11-10T05:12:22.092Z,99.90
2022-11-10T05:14:50.453Z,99.90
2022-11-10T05:17:18.565Z,99.90
2022-11-10T05:19:47.477Z,99.90
2022-11-10T05:22:18.867Z,99.90
2022-11-10T05:24:46.963Z,99.90
2022-11-10T05:27:15.326Z,99.90
2022-11-10T05:29:43.604Z,99.90
2022-11-10T05:32:11.923Z,99.90
2022-11-10T05:34:40.365Z,99.90
2022-11-10T05:37:08.517Z,99.90
2022-11-10T05:39:38.312Z,99.90
2022-11-10T05:42:07.237Z,99.90
2022-11-10T05:44:35.616Z,99.90
2022-11-10T05:47:03.904Z,99.90
2022-11-10T05:49:32.232Z,99.90
2022-11-10T05:52:02.505Z,99.90
2022-11-10T05:54:30.841Z,99.90
2022-11-10T05:57:00.879Z,99.90
2022-11-10T05:59:29.056Z,99.90
2022-11-10T06:01:57.540Z,99.90
2022-11-10T06:04:25.889Z,99.90
2022-11-10T06:06:53.979Z,99.90
2022-11-10T06:09:35.626Z,99.90
2022-11-10T06:12:24.310Z,99.90
2022-11-10T06:15:07.766Z,99.90
2022-11-10T06:17:43.671Z,99.90
2022-11-10T06:20:29.352Z,99.90
2022-11-10T06:23:24.801Z,99.90
2022-11-10T06:26:28.727Z,99.90
2022-11-10T06:29:16.601Z,99.90
2022-11-10T06:31:55.533Z,99.90
2022-11-10T06:34:35.386Z,99.90
2022-11-10T06:40:08.400Z,99.90
2022-11-10T06:42:39.969Z,99.90
2022-11-10T06:45:13.045Z,99.90
2022-11-10T06:47:40.963Z,99.90
2022-11-10T06:50:09.913Z,99.90
2022-11-10T06:52:40.268Z,99.90
2022-11-10T06:55:09.147Z,99.90
2022-11-10T06:57:40.839Z,99.90
2022-11-10T07:00:17.771Z,99.90
2022-11-10T07:02:52.658Z,99.90
2022-11-10T07:05:23.683Z,99.90
2022-11-10T07:08:25.066Z,99.90
2022-11-10T07:10:54.966Z,99.90
2022-11-10T07:13:23.996Z,99.90
2022-11-10T07:15:54.354Z,99.90
2022-11-10T07:18:23.441Z,99.90
2022-11-10T07:20:52.134Z,99.90
2022-11-10T07:23:20.865Z,99.90
2022-11-10T07:25:49.484Z,99.90
2022-11-10T07:28:18.030Z,99.90
2022-11-10T07:30:46.781Z,99.90
2022-11-10T07:33:17.418Z,99.90
2022-11-10T07:35:51.454Z,99.90
2022-11-10T07:38:24.237Z,99.90
2022-11-10T07:40:55.176Z,99.90
2022-11-10T07:43:27.222Z,99.90
2022-11-10T07:45:55.596Z,99.90
2022-11-10T07:48:27.331Z,99.90
2022-11-10T07:50:58.708Z,99.90
2022-11-10T07:53:27.251Z,99.90
2022-11-10T07:55:56.489Z,99.90
2022-11-10T07:58:25.588Z,99.90
2022-11-10T08:00:53.858Z,99.90
2022-11-10T08:03:26.838Z,99.90
2022-11-10T08:05:55.006Z,99.90
2022-11-10T08:08:26.238Z,99.90
2022-11-10T08:10:54.334Z,99.90
2022-11-10T08:13:22.522Z,99.90
2022-11-10T08:15:50.803Z,99.90
2022-11-10T08:18:21.883Z,99.90
2022-11-10T08:20:52.234Z,99.90
2022-11-10T08:23:20.838Z,99.90
2022-11-10T08:25:54.148Z,99.90
2022-11-10T08:28:22.306Z,99.90
2022-11-10T08:30:50.924Z,99.90
2022-11-10T08:33:22.961Z,99.90
2022-11-10T08:35:53.646Z,99.90
2022-11-10T08:38:23.585Z,99.90
2022-11-10T08:40:52.002Z,99.90
2022-11-10T08:43:22.065Z,99.90
2022-11-10T08:45:50.813Z,99.90
2022-11-10T08:48:21.000Z,99.90
2022-11-10T08:50:50.673Z,99.90
2022-11-10T08:53:22.449Z,99.90
2022-11-10T08:55:51.459Z,99.90
2022-11-10T08:58:22.780Z,99.90
2022-11-10T09:00:52.232Z,99.90
2022-11-10T09:03:22.875Z,99.90
2022-11-10T09:05:58.715Z,99.90
2022-11-10T09:08:34.207Z,99.90
2022-11-10T09:11:04.864Z,99.90
2022-11-10T09:13:34.090Z,99.90
2022-11-10T09:16:04.945Z,99.90
2022-11-10T09:18:33.818Z,99.90
2022-11-10T09:21:04.177Z,99.90
2022-11-10T09:23:34.018Z,99.90
2022-11-10T09:26:08.563Z,99.90
2022-11-10T09:28:38.165Z,99.90
2022-11-10T09:31:08.370Z,99.90
2022-11-10T09:33:36.645Z,99.90
2022-11-10T09:36:08.719Z,99.90
2022-11-10T09:38:39.324Z,99.90
2022-11-10T09:41:10.102Z,99.90
2022-11-10T09:43:43.313Z,99.90
2022-11-10T09:46:17.962Z,99.90
2022-11-10T09:48:51.887Z,99.90
2022-11-10T09:51:25.897Z,99.90
2022-11-10T09:53:59.684Z,99.90
2022-11-10T09:56:33.511Z,99.90
2022-11-10T09:59:07.210Z,99.90
2022-11-10T10:01:43.767Z,99.90
2022-11-10T10:04:29.644Z,99.90
2022-11-10T10:07:11.205Z,99.90
2022-11-10T10:09:53.466Z,99.90
2022-11-10T10:12:39.303Z,99.90
2022-11-10T10:15:25.891Z,99.90
2022-11-10T10:18:09.829Z,99.90
2022-11-10T10:20:48.208Z,99.90
2022-11-10T10:23:46.820Z,99.90
2022-11-10T10:26:21.678Z,99.90
2022-11-10T10:28:52.168Z,99.90
2022-11-10T10:31:26.812Z,99.90
2022-11-10T10:33:56.119Z,99.90
2022-11-10T10:36:26.251Z,99.90
2022-11-10T10:38:57.317Z,99.90
2022-11-10T10:41:29.984Z,99.90
2022-11-10T10:44:16.158Z,99.90
2022-11-10T10:46:53.460Z,99.90
2022-11-10T10:49:31.325Z,99.90
2022-11-10T10:52:04.831Z,99.90
2022-11-10T10:54:34.480Z,99.90
2022-11-10T10:57:22.349Z,99.90
2022-11-10T10:59:50.954Z,99.90
2022-11-10T11:02:29.790Z,99.90
2022-11-10T11:05:13.804Z,99.90
2022-11-10T11:07:43.293Z,99.90
2022-11-10T11:10:22.542Z,99.90
2022-11-10T11:12:57.546Z,99.90
2022-11-10T11:15:30.531Z,99.90
2022-11-10T11:18:00.565Z,99.90
2022-11-10T11:20:41.137Z,99.90
2022-11-10T11:23:17.691Z,99.90
2022-11-10T11:25:47.420Z,99.90
2022-11-10T11:28:26.554Z,99.90
2022-11-10T11:31:07.848Z,99.90
2022-11-10T11:33:43.108Z,99.90
2022-11-10T11:36:22.634Z,99.00
2022-11-10T11:39:05.315Z,98.10
2022-11-10T11:41:43.393Z,96.10
2022-11-10T11:44:33.568Z,96.70
2022-11-10T11:47:23.020Z,99.50
2022-11-10T11:50:21.265Z,99.90
2022-11-10T11:52:59.585Z,99.90
2022-11-10T11:55:41.597Z,99.90
2022-11-10T11:58:25.828Z,99.30
2022-11-10T12:01:08.833Z,99.10
2022-11-10T12:03:52.833Z,99.20
2022-11-10T12:06:34.256Z,98.90
2022-11-10T12:09:06.749Z,97.10
2022-11-10T12:12:07.391Z,97.80
2022-11-10T12:14:49.528Z,96.90
2022-11-10T12:17:50.541Z,94.50
2022-11-10T12:20:41.408Z,95.50
2022-11-10T12:23:25.476Z,95.70
2022-11-10T12:26:14.663Z,95.60
2022-11-10T12:28:55.042Z,95.30
2022-11-10T12:31:48.984Z,95.00
2022-11-10T12:34:39.374Z,93.10
2022-11-10T12:37:34.017Z,93.30
2022-11-10T12:40:33.106Z,93.00
2022-11-10T12:46:49.487Z,90.40
2022-11-10T12:49:30.878Z,91.80
2022-11-10T12:52:13.894Z,91.40
2022-11-10T12:55:23.671Z,93.10
2022-11-10T12:58:12.781Z,94.80
2022-11-10T13:00:44.161Z,98.70
2022-11-10T13:03:32.957Z,98.40
2022-11-10T13:06:36.658Z,99.90
2022-11-10T13:09:16.070Z,99.90
2022-11-10T13:12:32.121Z,99.90
2022-11-10T13:15:20.197Z,99.90
2022-11-10T13:18:10.318Z,99.90
2022-11-10T13:21:16.502Z,99.90
2022-11-10T13:24:53.556Z,99.90
2022-11-10T13:28:25.010Z,99.90
2022-11-10T13:31:41.583Z,99.90
2022-11-10T13:34:40.704Z,99.90
2022-11-10T13:38:00.648Z,99.90
2022-11-10T13:40:46.006Z,99.90
2022-11-10T13:47:07.255Z,99.90
2022-11-10T13:50:00.616Z,99.90
2022-11-10T13:53:08.183Z,99.90
2022-11-10T13:56:36.186Z,99.90
2022-11-10T13:59:36.122Z,99.90
2022-11-10T14:02:45.551Z,99.90
2022-11-10T14:06:12.329Z,99.90
2022-11-10T14:09:04.600Z,99.90
2022-11-10T14:11:52.033Z,99.90
2022-11-10T14:14:33.844Z,99.90
2022-11-10T14:17:40.919Z,99.90
2022-11-10T14:20:37.199Z,99.90
2022-11-10T14:24:05.306Z,99.90
2022-11-10T14:26:48.359Z,99.90
2022-11-10T14:29:50.262Z,99.90
2022-11-10T14:32:28.507Z,99.90
2022-11-10T14:34:59.539Z,99.90
2022-11-10T14:37:30.170Z,99.90
2022-11-10T14:40:00.481Z,99.90
2022-11-10T14:42:33.392Z,99.90
2022-11-10T14:45:12.519Z,99.90
2022-11-10T14:47:40.570Z,99.90
2022-11-10T14:50:20.650Z,99.90
2022-11-10T14:52:52.269Z,99.90
2022-11-10T14:55:23.823Z,99.90
2022-11-10T14:57:57.438Z,99.90
2022-11-10T15:00:29.196Z,99.90
2022-11-10T15:02:59.420Z,99.90
2022-11-10T15:05:28.291Z,99.90
2022-11-10T15:07:58.159Z,99.90
2022-11-10T15:10:30.678Z,99.90
2022-11-10T15:13:04.140Z,99.90
2022-11-10T15:15:32.429Z,99.90
2022-11-10T15:18:00.477Z,99.90
2022-11-10T15:20:36.112Z,99.90
2022-11-10T15:23:06.336Z,99.90
2022-11-10T15:25:37.882Z,99.90
2022-11-10T15:28:20.042Z,99.90
2022-11-10T15:30:56.429Z,99.90
2022-11-10T15:33:29.771Z,99.90
2022-11-10T15:36:18.982Z,99.90
2022-11-10T15:39:03.086Z,99.90
2022-11-10T15:41:33.912Z,99.90
2022-11-10T15:44:16.451Z,99.90
2022-11-10T15:46:59.596Z,99.90
2022-11-10T15:49:33.451Z,99.90
2022-11-10T15:52:04.725Z,99.90
2022-11-10T15:54:36.633Z,99.90
2022-11-10T15:57:05.246Z,99.90
2022-11-10T15:59:34.665Z,99.90
2022-11-10T16:02:05.911Z,99.90
2022-11-10T16:04:33.985Z,99.90
2022-11-10T16:07:02.150Z,99.90
2022-11-10T16:09:30.135Z,99.90
2022-11-10T16:11:58.393Z,99.90
2022-11-10T16:14:26.490Z,99.90
2022-11-10T16:16:56.369Z,99.90
2022-11-10T16:19:24.687Z,99.90
2022-11-10T16:21:55.065Z,99.90
2022-11-10T16:24:25.926Z,99.90
2022-11-10T16:26:54.027Z,99.90
2022-11-10T16:29:22.372Z,99.90
2022-11-10T16:31:51.724Z,99.90
2022-11-10T16:34:21.179Z,99.90
2022-11-10T16:36:52.490Z,99.90
2022-11-10T16:39:20.928Z,99.90
2022-11-10T16:41:49.224Z,99.90
2022-11-10T16:44:23.722Z,99.90
2022-11-10T16:46:56.022Z,99.90
2022-11-10T16:49:38.959Z,99.90
2022-11-10T16:52:14.991Z,99.90
2022-11-10T16:54:43.106Z,99.90
2022-11-10T16:57:14.013Z,99.90
2022-11-10T16:59:42.519Z,99.90
2022-11-10T17:02:25.068Z,99.90
2022-11-10T17:04:54.629Z,99.90
2022-11-10T17:07:27.329Z,99.90
2022-11-10T17:09:56.750Z,99.90
2022-11-10T17:12:25.049Z,99.90
2022-11-10T17:14:55.076Z,99.90
2022-11-10T17:17:25.444Z,99.90
2022-11-10T17:19:56.208Z,99.90
2022-11-10T17:22:25.316Z,99.90
2022-11-10T17:24:57.357Z,99.90
2022-11-10T17:27:26.298Z,99.90
2022-11-10T17:29:54.570Z,99.90
2022-11-10T17:32:43.070Z,99.90
2022-11-10T17:35:12.844Z,99.90
2022-11-10T17:37:42.044Z,99.90
2022-11-10T17:40:18.689Z,99.90
2022-11-10T17:42:46.856Z,99.90
2022-11-10T17:45:20.154Z,99.90
2022-11-10T17:47:49.133Z,99.90
2022-11-10T17:50:21.015Z,99.90
2022-11-10T17:52:49.923Z,99.90
2022-11-10T17:55:23.024Z,99.90
2022-11-10T17:57:53.020Z,99.90
2022-11-10T18:00:23.050Z,99.90
2022-11-10T18:02:55.308Z,99.90
2022-11-10T18:05:24.710Z,99.90
2022-11-10T18:07:53.142Z,99.90
2022-11-10T18:10:23.443Z,99.90
2022-11-10T18:12:51.516Z,99.90
2022-11-10T18:15:19.666Z,99.90
2022-11-10T18:17:47.765Z,99.90
2022-11-10T18:20:15.936Z,99.90
2022-11-10T18:22:45.492Z,99.90
2022-11-10T18:25:17.850Z,99.90
2022-11-10T18:27:45.813Z,99.90
2022-11-10T18:30:15.492Z,99.90
2022-11-10T18:32:43.570Z,99.90
2022-11-10T18:35:11.524Z,99.90
2022-11-10T18:37:39.605Z,99.90
2022-11-10T18:40:10.547Z,99.90
2022-11-10T18:42:40.376Z,99.90
2022-11-10T18:45:11.143Z,99.90
2022-11-10T18:47:39.274Z,99.90
2022-11-10T18:50:08.686Z,99.90
2022-11-10T18:52:36.927Z,99.90
2022-11-10T18:55:05.251Z,99.90
2022-11-10T18:57:34.832Z,99.90
2022-11-10T19:00:03.118Z,99.90
2022-11-10T19:02:34.212Z,99.90
2022-11-10T19:05:02.977Z,99.90
2022-11-10T19:07:40.696Z,99.90
2022-11-10T19:10:10.253Z,99.90
2022-11-10T19:12:42.144Z,99.90
2022-11-10T19:15:10.416Z,99.90
2022-11-10T19:17:41.318Z,99.90
2022-11-10T19:20:10.573Z,99.90
2022-11-10T19:22:38.615Z,99.90
2022-11-10T19:25:10.138Z,99.90
2022-11-10T19:27:42.319Z,99.90
2022-11-10T19:30:11.548Z,99.90
2022-11-10T19:32:39.889Z,99.90
2022-11-10T19:35:08.603Z,99.90
2022-11-10T19:37:36.583Z,99.90
2022-11-10T19:40:08.283Z,99.90
2022-11-10T19:42:36.452Z,99.90
2022-11-10T19:45:06.341Z,99.90
2022-11-10T19:47:34.423Z,99.90
2022-11-10T19:50:04.538Z,99.90
2022-11-10T19:52:36.321Z,99.90
2022-11-10T19:55:04.461Z,99.90
2022-11-10T19:57:35.156Z,99.90
2022-11-10T20:00:04.009Z,99.90
2022-11-10T20:02:33.529Z,99.90
2022-11-10T20:05:13.728Z,99.90
2022-11-10T20:07:59.299Z,99.90
2022-11-10T20:10:27.534Z,99.90
2022-11-10T20:12:56.279Z,99.90
2022-11-10T20:15:24.464Z,99.90
2022-11-10T20:17:54.141Z,99.90
2022-11-10T20:20:22.365Z,99.90
2022-11-10T20:22:50.514Z,99.90
2022-11-10T20:25:18.659Z,99.90
2022-11-10T20:27:46.633Z,99.90
2022-11-10T20:30:15.969Z,99.90
2022-11-10T20:32:45.838Z,99.90
2022-11-10T20:35:15.268Z,99.90
2022-11-10T20:37:43.473Z,99.90
2022-11-10T20:40:42.357Z,99.90
2022-11-10T20:43:02.129Z,99.90
2022-11-10T20:45:30.168Z,99.90
2022-11-10T20:47:59.738Z,99.90
2022-11-10T20:50:29.124Z,99.90
2022-11-10T20:52:57.775Z,99.90
2022-11-10T20:55:51.499Z,99.90
2022-11-10T20:58:13.667Z,99.90
2022-11-10T21:00:44.125Z,99.90
2022-11-10T21:03:12.117Z,99.90
2022-11-10T21:05:43.173Z,99.90
2022-11-10T21:08:11.276Z,99.90
2022-11-10T21:10:39.286Z,99.90
2022-11-10T21:13:06.311Z,99.90
2022-11-10T21:15:37.458Z,99.90
2022-11-10T21:18:05.836Z,99.90
2022-11-10T21:20:34.837Z,99.90
2022-11-10T21:23:04.361Z,99.90
2022-11-10T21:25:34.202Z,99.90
2022-11-10T21:28:03.038Z,99.90
2022-11-10T21:30:31.227Z,99.90
2022-11-10T21:32:59.284Z,99.90
2022-11-10T21:35:27.341Z,99.90
2022-11-10T21:37:55.582Z,99.90
2022-11-10T21:40:25.283Z,99.90
2022-11-10T21:42:56.391Z,99.90
2022-11-10T21:45:24.827Z,99.90
2022-11-10T21:47:52.925Z,99.90
2022-11-10T21:50:21.119Z,99.90
2022-11-10T21:52:49.120Z,99.90
2022-11-10T21:55:17.265Z,99.90
2022-11-10T21:57:46.722Z,99.90
2022-11-10T22:00:15.803Z,99.90
2022-11-10T22:02:43.798Z,99.90
2022-11-10T22:05:11.821Z,99.90
2022-11-10T22:07:40.254Z,99.90
2022-11-10T22:10:31.858Z,99.90
2022-11-10T22:13:19.142Z,99.90
2022-11-10T22:16:04.653Z,99.90
2022-11-10T22:18:38.696Z,99.90
2022-11-10T22:21:07.885Z,99.90
2022-11-10T22:23:53.528Z,99.90
2022-11-10T22:26:21.746Z,99.90
2022-11-10T22:28:51.295Z,99.90
2022-11-10T22:31:19.385Z,99.90
2022-11-10T22:33:47.362Z,99.90
2022-11-10T22:36:17.149Z,99.90
2022-11-10T22:38:45.361Z,99.90
2022-11-10T22:41:34.441Z,99.90
2022-11-10T22:44:07.829Z,99.90
2022-11-10T22:46:38.098Z,99.90
2022-11-10T22:49:08.189Z,99.90
2022-11-10T22:51:37.677Z,99.90
2022-11-10T22:54:07.370Z,99.90
2022-11-10T22:56:35.485Z,99.90
2022-11-10T22:59:05.340Z,99.90
2022-11-10T23:01:34.348Z,99.90
2022-11-10T23:04:03.856Z,99.90
2022-11-10T23:06:33.715Z,99.90
2022-11-10T23:09:03.876Z,99.90
2022-11-10T23:11:35.267Z,99.90
2022-11-10T23:14:05.910Z,99.90
2022-11-10T23:16:35.971Z,99.90
2022-11-10T23:19:09.667Z,99.90
2022-11-10T23:21:38.365Z,99.90
2022-11-10T23:24:29.384Z,99.90
2022-11-10T23:34:02.327Z,99.90
2022-11-10T23:37:16.062Z,99.90
2022-11-10T23:40:23.208Z,99.90
2022-11-10T23:43:26.945Z,99.90
2022-11-10T23:46:20.829Z,99.90
2022-11-10T23:49:31.063Z,99.90
2022-11-10T23:52:36.108Z,99.90
2022-11-10T23:55:35.667Z,99.90
