createdAt,value
2023-05-02T00:01:26.187Z,11.48
2023-05-02T00:03:29.346Z,11.43
2023-05-02T00:05:32.554Z,11.40
2023-05-02T00:07:35.901Z,11.36
2023-05-02T00:09:40.357Z,11.35
2023-05-02T00:11:43.600Z,11.32
2023-05-02T00:13:46.686Z,11.33
2023-05-02T00:15:49.748Z,11.32
2023-05-02T00:17:52.906Z,11.28
2023-05-02T00:19:55.969Z,11.26
2023-05-02T00:21:58.976Z,11.26
2023-05-02T00:24:01.982Z,11.27
2023-05-02T00:26:09.956Z,11.27
2023-05-02T00:28:16.761Z,11.28
2023-05-02T00:30:21.099Z,11.23
2023-05-02T00:32:24.383Z,11.19
2023-05-02T00:34:30.710Z,11.14
2023-05-02T00:36:33.830Z,11.09
2023-05-02T00:38:36.924Z,11.06
2023-05-02T00:40:46.849Z,11.02
2023-05-02T00:42:51.637Z,11.00
2023-05-02T00:44:55.199Z,10.99
2023-05-02T00:46:58.652Z,11.00
2023-05-02T00:49:02.104Z,10.99
2023-05-02T00:51:06.462Z,10.97
2023-05-02T00:53:10.094Z,10.95
2023-05-02T00:55:13.208Z,10.94
2023-05-02T00:57:16.456Z,10.94
2023-05-02T00:59:20.964Z,10.93
2023-05-02T01:01:31.460Z,10.89
2023-05-02T01:03:41.421Z,10.88
2023-05-02T01:05:49.187Z,10.86
2023-05-02T01:08:03.064Z,10.84
2023-05-02T01:10:15.510Z,10.81
2023-05-02T01:12:26.390Z,10.79
2023-05-02T01:14:31.202Z,10.78
2023-05-02T01:16:37.139Z,10.77
2023-05-02T01:18:43.339Z,10.75
2023-05-02T01:20:47.875Z,10.71
2023-05-02T01:22:51.161Z,10.70
2023-05-02T01:25:03.015Z,10.66
2023-05-02T01:27:14.708Z,10.64
2023-05-02T01:29:19.621Z,10.62
2023-05-02T01:31:23.615Z,10.57
2023-05-02T01:33:28.309Z,10.55
2023-05-02T01:35:32.087Z,10.54
2023-05-02T01:37:37.878Z,10.51
2023-05-02T01:39:41.478Z,10.50
2023-05-02T01:41:44.987Z,10.50
2023-05-02T01:43:48.901Z,10.47
2023-05-02T01:45:54.259Z,10.48
2023-05-02T01:47:57.786Z,10.45
2023-05-02T01:50:01.508Z,10.45
2023-05-02T01:52:06.621Z,10.43
2023-05-02T01:54:10.342Z,10.42
2023-05-02T01:56:13.832Z,10.37
2023-05-02T01:58:18.430Z,10.32
2023-05-02T02:00:23.219Z,10.29
2023-05-02T02:02:29.043Z,10.26
2023-05-02T02:04:33.018Z,10.23
2023-05-02T02:06:36.312Z,10.23
2023-05-02T02:08:39.449Z,10.23
2023-05-02T02:10:46.798Z,10.24
2023-05-02T02:12:53.628Z,10.22
2023-05-02T02:14:58.525Z,10.20
2023-05-02T02:17:03.687Z,10.18
2023-05-02T02:19:11.436Z,10.15
2023-05-02T02:21:18.435Z,10.14
2023-05-02T02:23:23.394Z,10.12
2023-05-02T02:25:26.985Z,10.12
2023-05-02T02:27:30.298Z,10.10
2023-05-02T02:29:33.762Z,10.09
2023-05-02T02:31:39.114Z,10.09
2023-05-02T02:33:42.441Z,10.08
2023-05-02T02:35:56.662Z,10.07
2023-05-02T02:38:06.424Z,10.00
2023-05-02T02:40:13.960Z,9.94
2023-05-02T02:42:20.421Z,9.91
2023-05-02T02:44:28.959Z,9.88
2023-05-02T02:46:46.078Z,9.82
2023-05-02T02:48:54.789Z,9.80
2023-05-02T02:51:09.187Z,9.78
2023-05-02T02:53:18.357Z,9.76
2023-05-02T02:55:38.504Z,9.73
2023-05-02T02:57:47.973Z,9.73
2023-05-02T02:59:56.818Z,9.75
2023-05-02T03:02:05.334Z,9.73
2023-05-02T03:04:10.083Z,9.71
2023-05-02T03:06:14.694Z,9.68
2023-05-02T03:08:17.945Z,9.69
2023-05-02T03:10:23.282Z,9.65
2023-05-02T03:12:26.515Z,9.60
2023-05-02T03:14:29.615Z,9.62
2023-05-02T03:16:35.888Z,9.62
2023-05-02T03:18:41.990Z,9.58
2023-05-02T03:20:45.195Z,9.52
2023-05-02T03:22:49.626Z,9.48
2023-05-02T03:24:53.287Z,9.47
2023-05-02T03:26:57.170Z,9.47
2023-05-02T03:29:03.659Z,9.43
2023-05-02T03:31:12.239Z,9.42
2023-05-02T03:33:16.571Z,9.43
2023-05-02T03:35:21.228Z,9.44
2023-05-02T03:37:26.192Z,9.46
2023-05-02T03:39:31.284Z,9.46
2023-05-02T03:41:34.655Z,9.49
2023-05-02T03:43:42.999Z,9.50
2023-05-02T03:45:47.628Z,9.50
2023-05-02T03:47:52.251Z,9.52
2023-05-02T03:49:55.483Z,9.58
2023-05-02T03:51:58.660Z,9.60
2023-05-02T03:54:07.583Z,9.62
2023-05-02T03:56:12.707Z,9.66
2023-05-02T03:58:25.250Z,9.66
2023-05-02T04:00:28.634Z,9.66
2023-05-02T04:02:38.514Z,9.67
2023-05-02T04:04:45.060Z,9.69
2023-05-02T04:06:51.364Z,9.72
2023-05-02T04:08:54.544Z,9.72
2023-05-02T04:10:57.978Z,9.72
2023-05-02T04:13:03.160Z,9.72
2023-05-02T04:15:08.021Z,9.74
2023-05-02T04:17:11.188Z,9.74
2023-05-02T04:19:21.830Z,9.74
2023-05-02T04:21:25.306Z,9.73
2023-05-02T04:23:28.660Z,9.74
2023-05-02T04:25:35.738Z,9.73
2023-05-02T04:27:40.243Z,9.75
2023-05-02T04:29:50.951Z,9.73
2023-05-02T04:31:55.426Z,9.73
2023-05-02T04:34:01.654Z,9.74
2023-05-02T04:36:10.941Z,9.75
2023-05-02T04:38:17.668Z,9.77
2023-05-02T04:40:21.992Z,9.76
2023-05-02T04:42:29.937Z,9.76
2023-05-02T04:44:44.822Z,9.75
2023-05-02T04:46:49.650Z,9.78
2023-05-02T04:48:52.849Z,9.80
2023-05-02T04:50:56.117Z,9.82
2023-05-02T04:52:59.319Z,9.82
2023-05-02T04:55:03.212Z,9.84
2023-05-02T04:57:08.054Z,9.83
2023-05-02T04:59:13.759Z,9.86
2023-05-02T05:01:17.151Z,9.90
2023-05-02T05:03:24.717Z,10.01
2023-05-02T05:05:28.294Z,10.10
2023-05-02T05:07:32.165Z,10.16
2023-05-02T05:09:35.520Z,10.21
2023-05-02T05:11:39.497Z,10.28
2023-05-02T05:13:44.300Z,10.28
2023-05-02T05:15:49.322Z,10.34
2023-05-02T05:17:54.367Z,10.39
2023-05-02T05:19:59.150Z,10.45
2023-05-02T05:22:03.414Z,10.52
2023-05-02T05:24:08.222Z,10.53
2023-05-02T05:26:12.393Z,10.52
2023-05-02T05:28:18.485Z,10.51
2023-05-02T05:30:22.103Z,10.49
2023-05-02T05:32:26.022Z,10.49
2023-05-02T05:34:29.824Z,10.49
2023-05-02T05:36:38.476Z,10.50
2023-05-02T05:38:41.946Z,10.52
2023-05-02T05:40:46.295Z,10.54
2023-05-02T05:42:49.476Z,10.57
2023-05-02T05:44:59.267Z,10.64
2023-05-02T05:47:03.211Z,10.66
2023-05-02T05:49:06.634Z,10.71
2023-05-02T05:51:10.790Z,10.76
2023-05-02T05:53:15.705Z,10.82
2023-05-02T05:55:20.285Z,10.87
2023-05-02T05:57:23.888Z,10.91
2023-05-02T05:59:27.556Z,10.89
2023-05-02T06:01:31.441Z,10.93
2023-05-02T06:03:35.161Z,11.04
2023-05-02T06:05:38.356Z,11.12
2023-05-02T06:07:41.456Z,11.15
2023-05-02T06:09:45.976Z,11.23
2023-05-02T06:11:50.047Z,11.31
2023-05-02T06:13:53.822Z,11.36
2023-05-02T06:16:01.901Z,11.40
2023-05-02T06:18:06.299Z,11.46
2023-05-02T06:20:10.400Z,11.53
2023-05-02T06:22:14.077Z,11.60
2023-05-02T06:24:17.155Z,11.69
2023-05-02T06:26:21.649Z,11.75
2023-05-02T06:28:24.686Z,11.83
2023-05-02T06:30:28.524Z,11.90
2023-05-02T06:32:32.093Z,11.99
2023-05-02T06:34:35.182Z,12.06
2023-05-02T06:36:38.264Z,12.13
2023-05-02T06:38:41.710Z,12.21
2023-05-02T06:40:45.808Z,12.28
2023-05-02T06:42:50.177Z,12.36
2023-05-02T06:44:53.249Z,12.44
2023-05-02T06:46:56.492Z,12.53
2023-05-02T06:48:59.566Z,12.61
2023-05-02T06:51:04.174Z,12.67
2023-05-02T06:53:07.316Z,12.71
2023-05-02T06:55:10.797Z,12.74
2023-05-02T06:57:13.910Z,12.80
2023-05-02T06:59:18.396Z,12.88
2023-05-02T07:01:21.479Z,12.94
2023-05-02T07:03:24.964Z,13.00
2023-05-02T07:05:28.167Z,13.03
2023-05-02T07:07:31.541Z,13.08
2023-05-02T07:09:35.111Z,13.14
2023-05-02T07:11:38.171Z,13.18
2023-05-02T07:13:41.263Z,13.19
2023-05-02T07:15:45.739Z,13.25
2023-05-02T07:17:49.659Z,13.29
2023-05-02T07:19:52.906Z,13.34
2023-05-02T07:21:56.031Z,13.36
2023-05-02T07:23:59.218Z,13.38
2023-05-02T07:26:03.867Z,13.42
2023-05-02T07:28:09.053Z,13.46
2023-05-02T07:30:13.221Z,13.49
2023-05-02T07:32:17.761Z,13.52
2023-05-02T07:34:20.891Z,13.56
2023-05-02T07:36:24.045Z,13.57
2023-05-02T07:38:28.614Z,13.60
2023-05-02T07:40:31.619Z,13.65
2023-05-02T07:42:34.985Z,13.66
2023-05-02T07:44:38.040Z,13.69
2023-05-02T07:46:41.278Z,13.71
2023-05-02T07:48:45.930Z,13.77
2023-05-02T07:50:48.990Z,13.82
2023-05-02T07:52:52.246Z,13.83
2023-05-02T07:54:55.591Z,13.85
2023-05-02T07:57:02.386Z,13.87
2023-05-02T07:59:05.770Z,13.90
2023-05-02T08:01:08.937Z,13.99
2023-05-02T08:03:12.116Z,14.09
2023-05-02T08:05:16.944Z,14.17
2023-05-02T08:07:20.115Z,14.21
2023-05-02T08:09:23.172Z,14.27
2023-05-02T08:11:26.453Z,14.33
2023-05-02T08:13:29.593Z,14.40
2023-05-02T08:15:32.593Z,14.41
2023-05-02T08:17:35.652Z,14.44
2023-05-02T08:19:38.797Z,14.51
2023-05-02T08:21:43.401Z,14.57
2023-05-02T08:23:46.599Z,14.65
2023-05-02T08:25:49.613Z,14.73
2023-05-02T08:27:52.754Z,14.80
2023-05-02T08:29:57.387Z,14.85
2023-05-02T08:32:01.774Z,14.92
2023-05-02T08:34:04.912Z,14.94
2023-05-02T08:36:14.617Z,15.03
2023-05-02T08:38:19.026Z,15.10
2023-05-02T08:40:33.926Z,15.17
2023-05-02T08:42:45.007Z,15.24
2023-05-02T08:44:48.191Z,15.33
2023-05-02T08:46:52.220Z,15.26
2023-05-02T08:48:55.465Z,15.25
2023-05-02T08:50:58.831Z,15.35
2023-05-02T08:53:01.990Z,15.41
2023-05-02T08:55:08.463Z,15.39
2023-05-02T08:57:11.531Z,15.50
2023-05-02T08:59:14.947Z,15.75
2023-05-02T09:01:21.408Z,15.95
2023-05-02T09:03:30.378Z,16.16
2023-05-02T09:05:35.187Z,16.26
2023-05-02T09:07:45.634Z,16.36
2023-05-02T09:09:48.808Z,16.51
2023-05-02T09:11:53.866Z,16.57
2023-05-02T09:13:58.864Z,16.61
2023-05-02T09:16:03.362Z,16.76
2023-05-02T09:18:07.347Z,16.89
2023-05-02T09:20:12.557Z,17.06
2023-05-02T09:22:23.956Z,17.03
2023-05-02T09:24:27.160Z,17.00
2023-05-02T09:26:32.754Z,16.90
2023-05-02T09:28:42.104Z,16.93
2023-05-02T09:30:45.266Z,17.04
2023-05-02T09:32:51.205Z,17.21
2023-05-02T09:35:07.068Z,17.30
2023-05-02T09:37:12.601Z,17.37
2023-05-02T09:39:17.606Z,17.48
2023-05-02T09:41:22.173Z,17.61
2023-05-02T09:43:25.401Z,17.79
2023-05-02T09:45:29.803Z,17.80
2023-05-02T09:47:32.803Z,17.82
2023-05-02T09:49:41.173Z,17.92
2023-05-02T09:51:44.786Z,18.14
2023-05-02T09:53:48.192Z,18.36
2023-05-02T09:56:01.022Z,18.32
2023-05-02T09:58:04.326Z,18.25
2023-05-02T10:00:09.591Z,18.24
2023-05-02T10:02:17.468Z,18.24
2023-05-02T10:04:21.160Z,18.64
2023-05-02T10:06:24.714Z,18.90
2023-05-02T10:08:28.850Z,18.97
2023-05-02T10:10:34.755Z,19.10
2023-05-02T10:12:39.128Z,19.20
2023-05-02T10:14:42.504Z,19.38
2023-05-02T10:16:56.995Z,19.48
2023-05-02T10:19:05.174Z,19.54
2023-05-02T10:21:11.867Z,19.22
2023-05-02T10:23:15.947Z,19.26
2023-05-02T10:25:19.260Z,19.40
2023-05-02T10:27:22.445Z,19.45
2023-05-02T10:29:25.466Z,19.52
2023-05-02T10:31:29.469Z,19.68
2023-05-02T10:33:32.599Z,19.90
2023-05-02T10:35:37.641Z,19.94
2023-05-02T10:37:42.058Z,19.73
2023-05-02T10:39:45.061Z,19.48
2023-05-02T10:41:48.820Z,19.44
2023-05-02T10:43:52.219Z,19.44
2023-05-02T10:45:55.935Z,19.31
2023-05-02T10:48:14.588Z,19.18
2023-05-02T10:50:17.996Z,19.05
2023-05-02T10:52:29.107Z,18.72
2023-05-02T10:54:32.165Z,18.61
2023-05-02T10:56:35.228Z,18.53
2023-05-02T10:58:38.524Z,18.42
2023-05-02T11:00:41.628Z,18.41
2023-05-02T11:02:51.666Z,18.49
2023-05-02T11:05:05.290Z,18.51
2023-05-02T11:07:19.294Z,18.53
2023-05-02T11:09:37.062Z,18.55
2023-05-02T11:11:41.909Z,18.59
2023-05-02T11:13:51.019Z,18.55
2023-05-02T11:16:00.132Z,18.52
2023-05-02T11:18:03.578Z,18.55
2023-05-02T11:20:24.814Z,18.57
2023-05-02T11:22:34.517Z,18.58
2023-05-02T11:24:43.841Z,18.58
2023-05-02T11:26:46.887Z,18.62
2023-05-02T11:28:51.542Z,18.64
2023-05-02T11:30:55.993Z,18.61
2023-05-02T11:33:19.995Z,18.59
2023-05-02T11:35:24.259Z,18.60
2023-05-02T11:37:28.332Z,18.62
2023-05-02T11:39:31.766Z,18.64
2023-05-02T11:41:41.311Z,18.64
2023-05-02T11:43:44.341Z,18.66
2023-05-02T11:45:47.388Z,18.62
2023-05-02T11:47:51.747Z,18.64
2023-05-02T11:49:56.013Z,18.64
2023-05-02T11:52:00.394Z,18.67
2023-05-02T11:54:03.994Z,18.64
2023-05-02T11:56:11.077Z,18.74
2023-05-02T11:58:16.919Z,18.83
2023-05-02T12:00:20.402Z,18.83
2023-05-02T12:02:37.553Z,18.88
2023-05-02T12:04:44.516Z,18.95
2023-05-02T12:06:56.441Z,18.77
2023-05-02T12:09:08.113Z,18.65
2023-05-02T12:11:11.539Z,18.57
2023-05-02T12:13:17.100Z,18.61
2023-05-02T12:15:20.362Z,18.65
2023-05-02T12:17:23.610Z,18.59
2023-05-02T12:19:27.120Z,18.53
2023-05-02T12:21:32.804Z,18.56
2023-05-02T12:23:39.018Z,18.63
2023-05-02T12:25:43.623Z,18.76
2023-05-02T12:28:00.373Z,18.80
2023-05-02T12:30:05.962Z,18.81
2023-05-02T12:32:09.468Z,18.80
2023-05-02T12:34:12.518Z,18.71
2023-05-02T12:36:15.715Z,18.67
2023-05-02T12:38:22.757Z,18.69
2023-05-02T12:40:26.143Z,18.76
2023-05-02T12:42:29.359Z,18.76
2023-05-02T12:44:38.879Z,18.71
2023-05-02T12:47:01.486Z,18.33
2023-05-02T12:49:06.591Z,18.14
2023-05-02T12:51:22.013Z,17.87
2023-05-02T12:53:41.427Z,17.44
2023-05-02T12:55:44.551Z,17.26
2023-05-02T12:57:48.038Z,17.32
2023-05-02T12:59:53.326Z,17.29
2023-05-02T13:01:56.609Z,17.29
2023-05-02T13:04:01.414Z,17.34
2023-05-02T13:06:05.785Z,17.41
2023-05-02T13:08:08.841Z,17.44
2023-05-02T13:10:12.308Z,17.52
2023-05-02T13:12:15.427Z,17.58
2023-05-02T13:14:18.534Z,17.60
2023-05-02T13:16:21.782Z,17.63
2023-05-02T13:18:25.078Z,17.55
2023-05-02T13:20:29.600Z,17.52
2023-05-02T13:22:32.678Z,17.63
2023-05-02T13:24:36.135Z,17.61
2023-05-02T13:26:39.218Z,17.62
2023-05-02T13:28:42.342Z,17.50
2023-05-02T13:30:45.551Z,17.47
2023-05-02T13:32:48.779Z,17.41
2023-05-02T13:34:52.276Z,17.39
2023-05-02T13:36:56.733Z,17.51
2023-05-02T13:38:59.761Z,17.55
2023-05-02T13:41:02.833Z,17.58
2023-05-02T13:43:05.892Z,17.64
2023-05-02T13:45:09.847Z,17.73
2023-05-02T13:47:12.983Z,17.72
2023-05-02T13:49:16.090Z,17.72
2023-05-02T13:51:19.390Z,17.80
2023-05-02T13:53:23.816Z,17.80
2023-05-02T13:55:26.946Z,17.82
2023-05-02T13:57:29.952Z,17.74
2023-05-02T13:59:33.008Z,17.81
2023-05-02T14:01:36.390Z,17.86
2023-05-02T14:03:39.526Z,17.94
2023-05-02T14:05:43.765Z,18.02
2023-05-02T14:07:47.176Z,18.11
2023-05-02T14:09:51.784Z,18.08
2023-05-02T14:11:55.534Z,18.07
2023-05-02T14:13:59.770Z,18.12
2023-05-02T14:16:02.927Z,18.24
2023-05-02T14:18:06.228Z,18.30
2023-05-02T14:20:10.730Z,18.38
2023-05-02T14:22:13.889Z,18.42
2023-05-02T14:24:18.374Z,18.49
2023-05-02T14:26:23.050Z,18.56
2023-05-02T14:28:27.162Z,18.66
2023-05-02T14:30:31.352Z,18.66
2023-05-02T14:32:34.359Z,18.63
2023-05-02T14:34:37.876Z,18.63
2023-05-02T14:36:41.146Z,18.68
2023-05-02T14:38:44.204Z,18.75
2023-05-02T14:40:47.292Z,18.80
2023-05-02T14:42:51.932Z,18.84
2023-05-02T14:44:56.046Z,18.88
2023-05-02T14:47:00.018Z,18.95
2023-05-02T14:49:03.232Z,19.06
2023-05-02T14:51:07.129Z,19.12
2023-05-02T14:53:10.381Z,19.11
2023-05-02T14:55:13.820Z,19.08
2023-05-02T14:57:17.043Z,19.08
2023-05-02T14:59:21.521Z,18.98
2023-05-02T15:01:24.735Z,18.97
2023-05-02T15:03:28.187Z,18.95
2023-05-02T15:05:31.583Z,18.81
2023-05-02T15:07:34.746Z,18.80
2023-05-02T15:09:38.080Z,18.76
2023-05-02T15:11:41.217Z,18.74
2023-05-02T15:13:44.324Z,18.73
2023-05-02T15:15:49.279Z,18.70
2023-05-02T15:17:52.878Z,18.79
2023-05-02T15:19:58.273Z,18.87
2023-05-02T15:22:01.712Z,18.89
2023-05-02T15:24:06.112Z,18.92
2023-05-02T15:26:09.211Z,18.96
2023-05-02T15:28:12.233Z,19.04
2023-05-02T15:30:17.760Z,19.04
2023-05-02T15:32:22.733Z,18.94
2023-05-02T15:34:25.894Z,18.95
2023-05-02T15:36:30.034Z,18.95
2023-05-02T15:38:34.634Z,18.90
2023-05-02T15:40:37.894Z,18.89
2023-05-02T15:42:41.617Z,18.88
2023-05-02T15:44:44.721Z,18.86
2023-05-02T15:46:47.970Z,18.85
2023-05-02T15:48:52.582Z,18.78
2023-05-02T15:50:55.733Z,18.68
2023-05-02T15:52:58.840Z,18.61
2023-05-02T15:55:02.158Z,18.57
2023-05-02T15:57:05.204Z,18.55
2023-05-02T15:59:08.467Z,18.54
2023-05-02T16:01:11.667Z,18.49
2023-05-02T16:03:15.384Z,18.46
2023-05-02T16:05:20.030Z,18.47
2023-05-02T16:07:23.089Z,18.48
2023-05-02T16:09:26.151Z,18.53
2023-05-02T16:11:29.209Z,18.60
2023-05-02T16:13:32.257Z,18.61
2023-05-02T16:15:35.301Z,18.67
2023-05-02T16:17:38.466Z,18.72
2023-05-02T16:19:41.559Z,18.77
2023-05-02T16:21:46.038Z,18.76
2023-05-02T16:23:49.103Z,18.68
2023-05-02T16:25:58.143Z,18.65
2023-05-02T16:28:01.331Z,18.69
2023-05-02T16:30:05.106Z,18.65
2023-05-02T16:32:08.611Z,18.53
2023-05-02T16:34:11.788Z,18.59
2023-05-02T16:36:15.758Z,18.63
2023-05-02T16:38:20.129Z,18.65
2023-05-02T16:40:23.381Z,18.64
2023-05-02T16:42:26.507Z,18.63
2023-05-02T16:44:30.376Z,18.62
2023-05-02T16:46:33.614Z,18.58
2023-05-02T16:48:36.804Z,18.55
2023-05-02T16:50:39.889Z,18.52
2023-05-02T16:52:44.451Z,18.54
2023-05-02T16:54:48.901Z,18.54
2023-05-02T16:56:52.109Z,18.54
2023-05-02T16:58:55.508Z,18.56
2023-05-02T17:01:00.373Z,18.57
2023-05-02T17:03:05.239Z,18.58
2023-05-02T17:05:11.344Z,18.57
2023-05-02T17:07:14.536Z,18.56
2023-05-02T17:09:18.529Z,18.55
2023-05-02T17:11:24.864Z,18.51
2023-05-02T17:13:28.014Z,18.51
2023-05-02T17:15:31.325Z,18.49
2023-05-02T17:17:34.588Z,18.47
2023-05-02T17:19:38.500Z,18.44
2023-05-02T17:21:41.619Z,18.41
2023-05-02T17:23:44.680Z,18.32
2023-05-02T17:25:48.363Z,18.31
2023-05-02T17:27:52.972Z,18.25
2023-05-02T17:29:56.067Z,18.18
2023-05-02T17:32:00.596Z,18.14
2023-05-02T17:34:03.677Z,18.10
2023-05-02T17:36:07.062Z,18.05
2023-05-02T17:38:10.084Z,18.02
2023-05-02T17:40:13.953Z,18.00
2023-05-02T17:42:16.987Z,17.99
2023-05-02T17:44:21.861Z,17.95
2023-05-02T17:46:25.084Z,17.95
2023-05-02T17:48:28.266Z,17.95
2023-05-02T17:50:32.916Z,17.94
2023-05-02T17:52:36.240Z,17.92
2023-05-02T17:54:39.321Z,17.89
2023-05-02T17:56:42.641Z,17.81
2023-05-02T17:58:45.890Z,17.77
2023-05-02T18:00:51.314Z,17.78
2023-05-02T18:02:54.593Z,17.77
2023-05-02T18:05:00.499Z,17.70
2023-05-02T18:07:05.735Z,17.67
2023-05-02T18:09:09.337Z,17.64
2023-05-02T18:11:17.106Z,17.57
2023-05-02T18:13:20.318Z,17.51
2023-05-02T18:15:23.576Z,17.45
2023-05-02T18:17:28.581Z,17.37
2023-05-02T18:19:31.800Z,17.21
2023-05-02T18:21:37.491Z,17.05
2023-05-02T18:23:41.412Z,16.96
2023-05-02T18:25:44.543Z,16.81
2023-05-02T18:27:47.602Z,16.72
2023-05-02T18:29:50.676Z,16.62
2023-05-02T18:31:54.249Z,16.57
2023-05-02T18:33:59.000Z,16.52
2023-05-02T18:36:02.127Z,16.42
2023-05-02T18:38:07.978Z,16.28
2023-05-02T18:40:12.552Z,16.19
2023-05-02T18:42:16.796Z,16.11
2023-05-02T18:44:19.900Z,16.10
2023-05-02T18:46:23.125Z,16.05
2023-05-02T18:48:26.760Z,15.99
2023-05-02T18:50:31.702Z,15.93
2023-05-02T18:52:36.141Z,15.84
2023-05-02T18:54:39.458Z,15.82
2023-05-02T18:56:43.140Z,15.76
2023-05-02T18:58:46.607Z,15.78
2023-05-02T19:00:49.702Z,15.78
2023-05-02T19:02:54.031Z,15.76
2023-05-02T19:04:57.469Z,15.77
2023-05-02T19:07:01.991Z,15.79
2023-05-02T19:09:05.377Z,15.82
2023-05-02T19:11:09.218Z,15.80
2023-05-02T19:13:12.479Z,15.82
2023-05-02T19:15:15.656Z,15.83
2023-05-02T19:17:18.691Z,15.80
2023-05-02T19:19:21.863Z,15.73
2023-05-02T19:21:25.199Z,15.63
2023-05-02T19:23:29.628Z,15.56
2023-05-02T19:25:32.827Z,15.55
2023-05-02T19:27:36.072Z,15.48
2023-05-02T19:29:39.122Z,15.44
2023-05-02T19:31:43.765Z,15.43
2023-05-02T19:33:52.057Z,15.38
2023-05-02T19:35:56.447Z,15.26
2023-05-02T19:37:59.786Z,15.21
2023-05-02T19:40:05.075Z,15.13
2023-05-02T19:42:08.214Z,15.07
2023-05-02T19:44:11.258Z,15.03
2023-05-02T19:46:15.787Z,14.97
2023-05-02T19:48:18.992Z,14.93
2023-05-02T19:50:22.226Z,14.84
2023-05-02T19:52:25.522Z,14.76
2023-05-02T19:54:28.837Z,14.66
2023-05-02T19:56:33.256Z,14.58
2023-05-02T19:58:36.467Z,14.56
2023-05-02T20:00:41.266Z,14.53
2023-05-02T20:02:44.517Z,14.45
2023-05-02T20:04:47.870Z,14.44
2023-05-02T20:06:51.439Z,14.43
2023-05-02T20:08:54.652Z,14.38
2023-05-02T20:10:57.920Z,14.32
2023-05-02T20:13:02.474Z,14.23
2023-05-02T20:15:06.977Z,14.18
2023-05-02T20:17:10.209Z,14.17
2023-05-02T20:19:13.490Z,14.16
2023-05-02T20:21:17.141Z,14.12
2023-05-02T20:23:20.306Z,14.12
2023-05-02T20:25:23.985Z,14.07
2023-05-02T20:27:27.098Z,14.10
2023-05-02T20:29:31.617Z,14.12
2023-05-02T20:31:34.822Z,14.13
2023-05-02T20:33:45.300Z,14.12
2023-05-02T20:35:55.020Z,14.13
2023-05-02T20:37:58.257Z,14.16
2023-05-02T20:40:02.339Z,14.16
2023-05-02T20:42:06.652Z,14.23
2023-05-02T20:44:09.722Z,14.23
2023-05-02T20:46:16.321Z,14.28
2023-05-02T20:48:19.971Z,14.31
2023-05-02T20:50:23.402Z,14.26
2023-05-02T20:52:26.921Z,14.23
2023-05-02T20:54:30.181Z,14.25
2023-05-02T20:56:33.288Z,14.29
2023-05-02T20:58:36.354Z,14.31
2023-05-02T21:00:40.762Z,14.32
2023-05-02T21:02:45.190Z,14.34
2023-05-02T21:04:48.358Z,14.37
2023-05-02T21:06:53.145Z,14.40
2023-05-02T21:09:00.342Z,14.41
2023-05-02T21:11:06.108Z,14.42
2023-05-02T21:13:09.284Z,14.36
2023-05-02T21:15:14.341Z,14.38
2023-05-02T21:17:17.506Z,14.40
2023-05-02T21:19:22.011Z,14.39
2023-05-02T21:21:25.084Z,14.35
2023-05-02T21:23:28.036Z,14.34
2023-05-02T21:25:31.132Z,14.34
2023-05-02T21:27:34.284Z,14.21
2023-05-02T21:29:37.377Z,14.18
2023-05-02T21:31:40.568Z,14.15
2023-05-02T21:33:43.755Z,14.13
2023-05-02T21:35:48.322Z,14.14
2023-05-02T21:37:51.433Z,14.13
2023-05-02T21:39:54.512Z,14.09
2023-05-02T21:41:57.549Z,14.10
2023-05-02T21:44:00.634Z,14.08
2023-05-02T21:46:03.801Z,14.04
2023-05-02T21:48:07.003Z,13.98
2023-05-02T21:50:10.548Z,13.98
2023-05-02T21:52:14.969Z,13.95
2023-05-02T21:54:18.171Z,13.97
2023-05-02T21:56:21.504Z,13.94
2023-05-02T21:58:24.674Z,13.85
2023-05-02T22:00:28.099Z,13.86
2023-05-02T22:02:31.275Z,13.81
2023-05-02T22:04:34.455Z,13.80
2023-05-02T22:06:37.658Z,13.80
2023-05-02T22:08:42.351Z,13.80
2023-05-02T22:10:45.418Z,13.77
2023-05-02T22:12:48.533Z,13.68
2023-05-02T22:14:51.545Z,13.64
2023-05-02T22:16:57.675Z,13.64
2023-05-02T22:19:01.222Z,13.64
2023-05-02T22:21:04.727Z,13.61
2023-05-02T22:23:07.965Z,13.58
2023-05-02T22:25:12.592Z,13.53
2023-05-02T22:27:15.674Z,13.44
2023-05-02T22:29:18.707Z,13.40
2023-05-02T22:31:21.755Z,13.31
2023-05-02T22:33:25.016Z,13.25
2023-05-02T22:35:28.342Z,13.20
2023-05-02T22:37:31.376Z,13.17
2023-05-02T22:39:34.437Z,13.15
2023-05-02T22:41:38.794Z,13.09
2023-05-02T22:43:41.949Z,13.08
2023-05-02T22:45:45.221Z,13.08
2023-05-02T22:47:48.308Z,13.07
2023-05-02T22:49:54.358Z,13.08
2023-05-02T22:51:57.998Z,13.06
2023-05-02T22:54:01.925Z,13.06
2023-05-02T22:56:05.393Z,13.03
2023-05-02T22:58:09.780Z,12.97
2023-05-02T23:00:13.999Z,12.85
2023-05-02T23:02:17.343Z,12.81
2023-05-02T23:04:21.317Z,12.77
2023-05-02T23:06:24.512Z,12.72
2023-05-02T23:08:27.632Z,12.59
2023-05-02T23:10:30.786Z,12.46
2023-05-02T23:12:33.840Z,12.43
2023-05-02T23:14:38.293Z,12.46
2023-05-02T23:16:41.382Z,12.45
2023-05-02T23:18:44.360Z,12.46
2023-05-02T23:20:47.380Z,12.51
2023-05-02T23:22:51.273Z,12.57
2023-05-02T23:24:54.301Z,12.61
2023-05-02T23:26:57.797Z,12.67
2023-05-02T23:29:00.826Z,12.70
2023-05-02T23:31:05.662Z,12.74
2023-05-02T23:33:08.858Z,12.73
2023-05-02T23:35:12.377Z,12.76
2023-05-02T23:37:15.492Z,12.80
2023-05-02T23:39:18.535Z,12.84
2023-05-02T23:41:22.207Z,12.86
2023-05-02T23:43:25.329Z,12.90
2023-05-02T23:45:28.554Z,12.92
2023-05-02T23:47:32.990Z,12.93
2023-05-02T23:49:37.235Z,12.92
2023-05-02T23:51:40.526Z,12.94
2023-05-02T23:53:43.601Z,12.96
2023-05-02T23:55:46.766Z,12.97
2023-05-02T23:57:49.786Z,13.02
2023-05-02T23:59:53.392Z,13.02
